,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Oct-2022 03:00,1.825,,239.3,,4.96,,321,,11.72,,0,,64.33,,0.674,,15.1,
22-Oct-2022 04:00,2.157,,222.9,,5.234,,432,,13.72,,0,,62.53,,0.872,,15.6,
22-Oct-2022 05:00,3.811,,246.8,,8.86,,504,,15.03,,0,,77.19,,0.35,,10.6,
22-Oct-2022 06:00,6.477,,286,,17.39,,626,,19.09,,0,,19.93,,6.085,,13.9,
22-Oct-2022 07:00,8.39,,259.4,,14.19,,720,,21.84,,0,,13.84,,8.14,,6.7,
22-Oct-2022 08:00,9.79,,222.6,,15.13,,851,,23.16,,0,,11.85,,9.58,,31.1,
22-Oct-2022 09:00,10.67,,198.8,,16.99,,935,,23.56,,0,,19.43,,10.05,,109.8,
22-Oct-2022 10:00,13.89,,190.6,,23.34,,1025,,23.11,,0,,10.28,,13.66,,1738.9,
22-Oct-2022 11:00,15.99,,194.8,,22.33,,1107,,23.25,,0,,8.81,,15.8,,5681,
22-Oct-2022 12:00,11.98,,210.9,,17.66,,1249,,24.2,,0,,12.15,,11.71,,370.9,
22-Oct-2022 13:00,10.37,,189.3,,20.11,,1336,,24.03,,0,,17.08,,9.91,,273,
22-Oct-2022 14:00,11.19,,214.7,,20.97,,1430,,23.89,,0,,19.28,,10.56,,449.1,
22-Oct-2022 15:00,13.03,,234,,18.95,,1546,,22.85,,0,,12.35,,12.73,,247.2,
22-Oct-2022 16:00,9.49,,267.3,,17.39,,1624,,21.59,,0,,18.45,,9,,160.2,
22-Oct-2022 17:00,8.68,,280.5,,13.64,,1758,,19.12,,0,,17.42,,8.28,,171.7,
22-Oct-2022 18:00,9.15,,256.5,,15.74,,1805,,17.92,,0,,14.07,,8.87,,31.4,
22-Oct-2022 19:00,7.192,,241.4,,12.06,,1945,,16.44,,0,,11.99,,7.035,,12.9,
22-Oct-2022 20:00,7.685,,290.9,,15.31,,2051,,15.22,,0,,27.76,,6.783,,80,
22-Oct-2022 21:00,14.35,,325.2,,21.31,,2125,,12.2,,0,,6.21,,14.27,,290.9,
22-Oct-2022 22:00,13.81,,331.9,,19.95,,2238,,11.24,,0,,7.57,,13.69,,67,
22-Oct-2022 23:00,10.34,,345.4,,15.92,,2307,,10.32,,0,,8.09,,10.24,,33,
23-Oct-2022 00:00,9.81,,347.1,,13.86,,23,,9.71,,0,,8.56,,9.7,,33.9,
23-Oct-2022 01:00,9.76,,347.2,,12.96,,107,,9.13,,0,,8.22,,9.66,,41.1,
23-Oct-2022 02:00,9.58,,356.4,,14.58,,210,,8.35,,0,,10.82,,9.41,,39.4,
23-Oct-2022 03:00,8.37,,6.1,,11.76,,352,,7.69,,0,,8.47,,8.27,,33.2,
23-Oct-2022 04:00,8.51,,357.5,,11.19,,408,,7.58,,0,,7.09,,8.44,,25.1,
23-Oct-2022 05:00,7.572,,358.3,,11.09,,511,,7,,0,,9.04,,7.478,,23.3,
23-Oct-2022 06:00,7.851,,1.2,,11.58,,633,,7,,0,,6.46,,7.801,,14.7,
23-Oct-2022 07:00,6.186,,351.9,,10.47,,735,,7.73,,0,,13.04,,6.026,,18.7,
23-Oct-2022 08:00,8.13,,334.2,,11.9,,847,,9.07,,0,,7.16,,8.07,,13.1,
23-Oct-2022 09:00,7.992,,344.3,,10.84,,958,,10.34,,0,,9.01,,7.893,,10,
23-Oct-2022 10:00,6.071,,345.7,,10.33,,1005,,11.49,,0,,13.05,,5.914,,9.9,
23-Oct-2022 11:00,2.785,,6.1,,5.646,,1100,,12.54,,0,,34.47,,2.281,,10.1,
23-Oct-2022 12:00,3.016,,4.9,,5.861,,1220,,13.39,,0,,24.25,,2.745,,7.1,
23-Oct-2022 13:00,2.597,,13.8,,5.528,,1324,,14.29,,0,,32.12,,2.189,,11.6,
23-Oct-2022 14:00,2.606,,47.9,,5.94,,1426,,14.76,,0,,38.25,,2.025,,9.6,
23-Oct-2022 15:00,2.102,,52.8,,5.489,,1559,,15.22,,0,,61.31,,0.897,,20,
23-Oct-2022 16:00,7.826,,343.5,,12.39,,1643,,14.11,,0,,6.93,,7.769,,29.3,
23-Oct-2022 17:00,7.699,,355.6,,12.41,,1759,,12.36,,0,,10.64,,7.566,,24,
23-Oct-2022 18:00,9.84,,351.1,,15.19,,1818,,11.08,,0,,8.51,,9.73,,6.1,
23-Oct-2022 19:00,10.51,,345.9,,14.19,,1915,,10.1,,0,,7.5,,10.42,,12,
23-Oct-2022 20:00,11.09,,351.2,,15.15,,2039,,9.18,,0,,7.6,,10.99,,11.3,
23-Oct-2022 21:00,12.09,,343.6,,16.92,,2154,,8.49,,0,,8.58,,11.95,,9.7,
23-Oct-2022 22:00,12.48,,342.5,,17.48,,2258,,8.15,,0,,7.43,,12.38,,12.5,
23-Oct-2022 23:00,11.69,,344.4,,16.45,,2302,,7.68,,0,,6.75,,11.61,,9,
24-Oct-2022 00:00,9.73,,344.1,,13.64,,7,,7.25,,0,,6.9,,9.66,,6.4,
24-Oct-2022 01:00,8.44,,347.7,,12.45,,122,,7.01,,0,,8.36,,8.35,,2.8,
24-Oct-2022 02:00,6.825,,353.9,,10.72,,215,,6.63,,0,,13.77,,6.628,,4.2,
24-Oct-2022 03:00,3.792,,0.5,,8.64,,302,,6.03,,0,,30.18,,3.265,,9,
24-Oct-2022 04:00,3.765,,285.4,,6.43,,448,,4.74,,0,,16.1,,3.616,,7.2,
24-Oct-2022 05:00,1.517,,234.4,,4.842,,527,,4.76,,0,,45.65,,1.036,,0.2,
24-Oct-2022 06:00,1.392,,129.2,,2.627,,615,,5.56,,0,,18.63,,1.319,,5.4,
24-Oct-2022 07:00,2.348,,246.5,,4.117,,752,,6.23,,0,,23.24,,2.155,,6.8,
24-Oct-2022 08:00,2.242,,230.7,,4.587,,819,,7.34,,0,,22.63,,2.067,,,AX
24-Oct-2022 09:00,2.039,,273.6,,3.666,,907,,8.82,,0,,38,,1.59,,,AX
24-Oct-2022 10:00,1.531,,306.6,,3.549,,1055,,10.55,,0,,37.8,,1.198,,,AX
24-Oct-2022 11:00,1.518,,282.5,,4.548,,1158,,12.58,,0,,50.32,,0.932,,,AX
24-Oct-2022 12:00,2.076,,261.4,,4.881,,1201,,14,,0,,27.68,,1.833,,,AX
24-Oct-2022 13:00,2.236,,242.9,,4.587,,1316,,15.56,,0,,29.18,,1.946,,,AX
24-Oct-2022 14:00,1.709,,256.3,,4.293,,1448,,17.4,,0,,33.36,,1.42,,1.8,
24-Oct-2022 15:00,5.424,,213.2,,8.45,,1553,,17.27,,0,,10.25,,5.337,,5.3,
24-Oct-2022 16:00,6.651,,197.7,,9.9,,1617,,16.02,,0,,10.99,,6.528,,9.3,
24-Oct-2022 17:00,2.689,,182.2,,6.312,,1703,,14.56,,0,,23.76,,2.457,,4,
24-Oct-2022 18:00,1.872,,243.5,,5.234,,1800,,12.4,,0,,54.33,,1.03,,4.6,
24-Oct-2022 19:00,2.705,,322.2,,5.313,,1953,,11.9,,0,,17.18,,2.583,,2.9,
24-Oct-2022 20:00,1.427,,302.3,,4.274,,2002,,10.43,,0,,40.57,,1.069,,3.2,
24-Oct-2022 21:00,1.624,,284.4,,3.47,,2119,,9.58,,0,,35.1,,1.319,,3.5,
24-Oct-2022 22:00,0.783,,286.7,,2.059,,2213,,9.08,,0,,44.85,,0.543,,2.7,
24-Oct-2022 23:00,1.121,,239.4,,2.843,,2339,,8.23,,0,,55.64,,0.592,,3.1,
25-Oct-2022 00:00,1.398,,94.5,,2.471,,10,,8.27,,0,,43.04,,1.003,,1.8,
25-Oct-2022 01:00,1.274,,66.1,,2.647,,120,,6.97,,0,,57.9,,0.623,,1.2,
25-Oct-2022 02:00,0.63,,54.8,,1.941,,243,,5.69,,0,,38.58,,0.487,,1.1,
25-Oct-2022 03:00,0.961,,135,,1.628,,342,,5.88,,0,,41.7,,0.706,,1.4,
25-Oct-2022 04:00,1.077,,53.6,,1.981,,453,,4.36,,0,,67.56,,0.328,,4.9,
25-Oct-2022 05:00,0.644,,16.6,,1.177,,500,,4.58,,0,,37.97,,0.502,,2.5,
25-Oct-2022 06:00,1.903,,59.8,,4.352,,633,,4.1,,0,,21.72,,1.766,,6,
25-Oct-2022 07:00,1.03,,26.2,,2.843,,714,,5.56,,0,,52.38,,0.599,,6,
25-Oct-2022 08:00,1.351,,246.4,,2.784,,847,,7.96,,0,,28.12,,1.188,,4.4,
25-Oct-2022 09:00,1.474,,264.4,,2.902,,951,,9.8,,0,,34.17,,1.211,,3.8,
25-Oct-2022 10:00,0.924,,297.2,,3.196,,1024,,12.59,,0,,40.9,,0.688,,9.7,
25-Oct-2022 11:00,0.896,,241.5,,2.49,,1139,,15.02,,0,,61.69,,0.376,,1.4,
25-Oct-2022 12:00,1.123,,243.3,,2.588,,1232,,16.84,,0,,48.89,,0.714,,0,
25-Oct-2022 13:00,1.388,,301.1,,4.862,,1354,,17.87,,0,,39.69,,1.054,,3.1,
25-Oct-2022 14:00,2.45,,261.2,,5.332,,1435,,18.79,,0,,28.12,,2.154,,6.3,
25-Oct-2022 15:00,3.412,,148.2,,7.292,,1550,,19.28,,0,,51.37,,2.039,,8.4,
25-Oct-2022 16:00,4.414,,167.8,,8.14,,1616,,18.1,,0,,33.91,,3.64,,7.4,
25-Oct-2022 17:00,3.861,,172.4,,7.351,,1714,,16.23,,0,,19.45,,3.638,,11.3,
25-Oct-2022 18:00,2.626,,176.4,,6.195,,1814,,15.34,,0,,58.83,,1.24,,8.9,
25-Oct-2022 19:00,3.779,,117.4,,7.39,,1951,,14.48,,0,,28.47,,3.312,,8.8,
25-Oct-2022 20:00,1.032,,167.5,,4.097,,2000,,13.28,,0,,51.05,,0.622,,13.6,
25-Oct-2022 21:00,0.919,,214.3,,2.686,,2113,,12.64,,0,,58.22,,0.444,,14,
25-Oct-2022 22:00,1.156,,221.7,,3.176,,2215,,10.38,,0,,36.7,,0.919,,12,
25-Oct-2022 23:00,0.669,,68.3,,2,,2319,,9.26,,0,,48.15,,0.433,,12.9,
26-Oct-2022 00:00,0.7,,117.4,,1.706,,15,,9.17,,0,,44.92,,0.485,,13.2,
26-Oct-2022 01:00,1.176,,174.5,,3.215,,149,,7.55,,0,,34.21,,0.967,,11.4,
26-Oct-2022 02:00,1.723,,167.7,,2.863,,217,,8.5,,0,,35.95,,1.384,,10.3,
26-Oct-2022 03:00,1.44,,115.7,,2.373,,305,,7.8,,0,,55.09,,0.774,,8.1,
26-Oct-2022 04:00,0.929,,243,,1.765,,414,,5.59,,0,,58.76,,0.44,,9.1,
26-Oct-2022 05:00,1.049,,76.3,,2.216,,530,,4.35,,0,,32,,0.885,,10.8,
26-Oct-2022 06:00,0.719,,16.7,,1.824,,659,,5.07,,0,,63.7,,0.274,,7.1,
26-Oct-2022 07:00,1.279,,212,,2.804,,721,,5.36,,0,,32.08,,1.078,,12.1,
26-Oct-2022 08:00,1.031,,28.7,,2.725,,830,,9.14,,0,,31.46,,0.875,,9.9,
26-Oct-2022 09:00,1.449,,349.3,,2.765,,936,,11.56,,0,,17.16,,1.384,,9.8,
26-Oct-2022 10:00,1.023,,240,,3.039,,1034,,14.12,,0,,56.05,,0.533,,13,
26-Oct-2022 11:00,0.856,,103.3,,2.235,,1124,,16.62,,0,,73.9,,0.143,,5.2,
26-Oct-2022 12:00,1.816,,309.8,,3.823,,1242,,17.98,,0,,32.79,,1.519,,6,
26-Oct-2022 13:00,1.912,,323,,3.862,,1301,,18.5,,0,,26.87,,1.702,,5.2,
26-Oct-2022 14:00,1.557,,330.2,,3.901,,1421,,19.6,,0,,28.63,,1.362,,8.4,
26-Oct-2022 15:00,1.659,,251.1,,3.372,,1553,,20.11,,0,,34.2,,1.363,,8.1,
26-Oct-2022 16:00,3.57,,125.2,,7.194,,1655,,18.88,,0,,38.67,,2.756,,7.4,
26-Oct-2022 17:00,6.098,,128.2,,9.25,,1714,,16.99,,0,,6.81,,6.055,,13.3,
26-Oct-2022 18:00,5.753,,126.5,,8.08,,1837,,16.38,,0,,5.51,,5.727,,8.4,
26-Oct-2022 19:00,2.448,,178.7,,5.999,,1907,,13.47,,0,,58.04,,1.191,,11.5,
26-Oct-2022 20:00,2.776,,345.7,,7.606,,2050,,12.81,,0,,37.4,,2.184,,13.2,
26-Oct-2022 21:00,4.961,,37.8,,8.29,,2121,,11.77,,0,,20.35,,4.648,,17.2,
26-Oct-2022 22:00,3.842,,66.9,,5.999,,2207,,11.4,,0,,15.3,,3.705,,15.1,
26-Oct-2022 23:00,4.166,,33.1,,8.82,,2358,,10.36,,0,,30.36,,3.58,,13.8,
27-Oct-2022 00:00,5.156,,8.2,,9.76,,27,,9.81,,0,,11.5,,5.052,,9.8,
27-Oct-2022 01:00,7.24,,347.5,,13.33,,158,,9.46,,0,,12.15,,7.077,,13,
27-Oct-2022 02:00,6.092,,357.4,,12.9,,202,,8.84,,0,,23.99,,5.558,,7.3,
27-Oct-2022 03:00,2.042,,32.4,,5.273,,357,,7.78,,0,,26.02,,1.832,,9.3,
27-Oct-2022 04:00,1.811,,17.1,,5.156,,438,,7.39,,0,,28.68,,1.584,,9.1,
27-Oct-2022 05:00,0.855,,340.6,,5.156,,504,,6.81,,0,,59.44,,0.394,,7,
27-Oct-2022 06:00,1.696,,210.1,,3.901,,625,,6.42,,0,,46.85,,1.129,,7.3,
27-Oct-2022 07:00,1.453,,228.4,,3.647,,756,,7.66,,0,,33.35,,1.207,,8.6,
27-Oct-2022 08:00,1.402,,251.7,,3.215,,802,,8.82,,0,,40.6,,1.05,,11.2,
27-Oct-2022 09:00,1.233,,264.7,,3.196,,959,,10.74,,0,,47.02,,0.817,,9.8,
27-Oct-2022 10:00,1.085,,307.7,,2.804,,1056,,12.44,,0,,38.47,,0.84,,11.1,
27-Oct-2022 11:00,1.473,,313.4,,3.509,,1144,,14,,0,,31.56,,1.25,,4.7,
27-Oct-2022 12:00,1.916,,334,,4.352,,1209,,15.22,,0,,30.29,,1.648,,4.6,
27-Oct-2022 13:00,2.327,,323.1,,4.627,,1331,,16.1,,0,,19.57,,2.191,,7.9,
27-Oct-2022 14:00,2.414,,312.2,,3.823,,1437,,16.69,,0,,18.86,,2.283,,7.3,
27-Oct-2022 15:00,1.77,,22.2,,6.195,,1553,,17.35,,0,,61.47,,0.751,,8.8,
27-Oct-2022 16:00,6.296,,111,,8.39,,1656,,16.21,,0,,5.76,,6.264,,13.1,
27-Oct-2022 17:00,6.38,,119.2,,9.82,,1713,,14.94,,0,,6.08,,6.344,,15,
27-Oct-2022 18:00,3.133,,152.8,,6.704,,1803,,14.49,,0,,16.37,,3.005,,13.2,
27-Oct-2022 19:00,1.229,,241.8,,2.784,,1905,,11.91,,0,,73.28,,0.223,,13.5,
27-Oct-2022 20:00,0.805,,304.4,,4.097,,2013,,10.6,,0,,74.99,,0.115,,11.5,
27-Oct-2022 21:00,1.029,,237.8,,3.843,,2107,,10.55,,0,,63.31,,0.4,,9.8,
27-Oct-2022 22:00,2.822,,171.3,,4.979,,2246,,12.73,,0,,21.73,,2.619,,6.5,
27-Oct-2022 23:00,5.804,,133.8,,9.59,,2351,,13.02,,0,,18.32,,5.507,,3.3,
28-Oct-2022 00:00,2.614,,157.4,,7.9,,11,,12.33,,0,,42.97,,1.878,,5.5,
28-Oct-2022 01:00,1.403,,258.2,,3.392,,101,,7.19,,0,,45.8,,0.954,,10.9,
28-Oct-2022 02:00,1.985,,216.2,,4.411,,247,,7.73,,0,,34.96,,1.615,,7,
28-Oct-2022 03:00,1.825,,249.9,,2.863,,337,,6.86,,0,,37.42,,1.436,,10.1,
28-Oct-2022 04:00,0.708,,117,,1.843,,443,,6.42,,0,,64.66,,0.257,,8.4,
28-Oct-2022 05:00,0.533,,246.8,,2.02,,555,,5.59,,0,,49.91,,0.33,,10.1,
28-Oct-2022 06:00,1.013,,220.1,,2.725,,603,,4.9,,0,,30.73,,0.867,,7,
28-Oct-2022 07:00,0.692,,39.2,,1.883,,730,,6.24,,0,,42.59,,0.501,,7,
28-Oct-2022 08:00,0.96,,44.8,,1.981,,839,,8.33,,0,,17.8,,0.914,,10.9,
28-Oct-2022 09:00,1.212,,1,,2.627,,948,,10.29,,0,,21.06,,1.13,,8.1,
28-Oct-2022 10:00,1.113,,359.9,,2.804,,1048,,12.65,,0,,29.63,,0.964,,10.1,
28-Oct-2022 11:00,1.479,,16.6,,3.451,,1158,,15.03,,0,,35.48,,1.195,,3.1,
28-Oct-2022 12:00,2.201,,358.5,,4.725,,1248,,16.32,,0,,24.54,,1.999,,5.6,
28-Oct-2022 13:00,2.812,,333.9,,4.431,,1314,,17.16,,0,,20.78,,2.627,,4.1,
28-Oct-2022 14:00,1.46,,323.6,,3.647,,1442,,17.92,,0,,42.56,,1.057,,6.3,
28-Oct-2022 15:00,5.021,,213,,8.47,,1554,,17.67,,0,,20.15,,4.71,,6.3,
28-Oct-2022 16:00,4.057,,181.5,,7.508,,1620,,16.92,,0,,13.48,,3.944,,5.9,
28-Oct-2022 17:00,2.93,,164.7,,4.999,,1703,,16.26,,0,,15.22,,2.826,,7.5,
28-Oct-2022 18:00,2.672,,160.1,,5.077,,1858,,14.96,,0,,13.53,,2.598,,6.2,
28-Oct-2022 19:00,2.728,,149.7,,4.803,,1900,,14.4,,0,,24.16,,2.485,,5.3,
28-Oct-2022 20:00,2.142,,150.2,,3.313,,2040,,13.77,,0,,14.74,,2.072,,9.1,
28-Oct-2022 21:00,1.666,,135.3,,2.941,,2154,,14.28,,0,,11.15,,1.634,,8.5,
28-Oct-2022 22:00,0.604,,306.7,,1.647,,2204,,9.06,,0,,38.62,,0.467,,13.4,
28-Oct-2022 23:00,0.889,,113.5,,1.687,,2325,,9.45,,0,,21.1,,0.829,,5.2,
29-Oct-2022 00:00,0.81,,240.4,,1.451,,19,,7.89,,0,,17.86,,0.771,,7.5,
29-Oct-2022 01:00,0.26,,86.3,,0.883,,150,,6.79,,0,,42.09,,0.19,,7.2,
29-Oct-2022 02:00,1.503,,47.9,,3.255,,252,,6.26,,0,,22.44,,1.387,,5.8,
29-Oct-2022 03:00,2.644,,112.3,,3.901,,330,,8.08,,0,,28.3,,2.322,,6,
29-Oct-2022 04:00,1.161,,9.6,,2.157,,400,,5.39,,0,,53.89,,0.647,,5.7,
29-Oct-2022 05:00,1.994,,92.8,,3.333,,531,,6.23,,0,,26.46,,1.781,,6.8,
29-Oct-2022 06:00,2.222,,194.1,,3.882,,654,,5.88,,0,,58.31,,1.07,,6.8,
29-Oct-2022 07:00,0.958,,24.6,,3.803,,702,,6.48,,0,,45.32,,0.658,,10.3,
29-Oct-2022 08:00,0.878,,297.5,,2.667,,859,,9.01,,0,,80.2,,0.017,,6.8,
29-Oct-2022 09:00,2.141,,262.1,,3.901,,922,,11.35,,0,,16.59,,2.051,,9.9,
29-Oct-2022 10:00,1.505,,301.6,,3.647,,1012,,13.57,,0,,37.77,,1.178,,9.8,
29-Oct-2022 11:00,1.81,,298.1,,4.431,,1123,,15.4,,0,,42.07,,1.322,,5,
29-Oct-2022 12:00,1.168,,239.1,,4.058,,1246,,17.28,,0,,40.1,,0.882,,5.4,
29-Oct-2022 13:00,1.159,,275.4,,4.274,,1331,,18.85,,0,,49.05,,0.734,,7.2,
29-Oct-2022 14:00,0.913,,329.8,,2.529,,1421,,19.89,,0,,36.04,,0.732,,7.5,
29-Oct-2022 15:00,1.039,,309.1,,1.922,,1546,,19.94,,0,,18.56,,0.985,,7.3,
29-Oct-2022 16:00,0.787,,281.3,,1.922,,1609,,18.64,,0,,60.56,,0.347,,7.6,
29-Oct-2022 17:00,2.185,,136,,2.961,,1750,,18.41,,0,,6.76,,2.17,,8.9,
29-Oct-2022 18:00,2.015,,127.8,,4.195,,1818,,16.38,,0,,47.08,,1.334,,7.9,
29-Oct-2022 19:00,1.194,,101.4,,3.235,,1906,,14.3,,0,,68.73,,0.334,,7.9,
29-Oct-2022 20:00,1.177,,15.2,,2.961,,2016,,13.05,,0,,41.02,,0.875,,6.8,
29-Oct-2022 21:00,1.245,,230.6,,2.49,,2132,,11.72,,0,,36.16,,0.997,,9.9,
29-Oct-2022 22:00,1.579,,90.5,,3.157,,2254,,11.62,,0,,39.75,,1.199,,5.7,
29-Oct-2022 23:00,1.963,,111.9,,4.058,,2350,,10.19,,0,,56.21,,1.018,,9.5,
30-Oct-2022 00:00,2.326,,113.8,,4.509,,21,,13.01,,0,,42.17,,1.696,,7.2,
30-Oct-2022 01:00,2.856,,222,,4.431,,138,,9.9,,0,,26.15,,2.559,,10,
30-Oct-2022 02:00,1.8,,17.8,,3.431,,200,,10.82,,0,,65.79,,0.612,,7,
30-Oct-2022 03:00,1.124,,201.3,,2.137,,341,,9.38,,0,,60.63,,0.494,,8.8,
30-Oct-2022 04:00,1.011,,190.5,,2.863,,417,,10.26,,0,,39.47,,0.771,,6.4,
30-Oct-2022 05:00,0.604,,7.8,,1.902,,511,,8.73,,0,,73.99,,0.1,,8.9,
30-Oct-2022 06:00,1.751,,79.3,,3.941,,631,,8.92,,0,,25.86,,1.573,,7.9,
30-Oct-2022 07:00,1.923,,227.8,,4.235,,728,,10.1,,0,,35.95,,1.544,,9.9,
30-Oct-2022 08:00,2.735,,245.6,,3.921,,846,,11.25,,0,,12.73,,2.668,,9,
30-Oct-2022 09:00,2.123,,254.6,,3.647,,918,,13.18,,0,,19.22,,2.003,,11.8,
30-Oct-2022 10:00,2.472,,295.2,,4.803,,1031,,15.04,,0,,30.26,,2.127,,12.9,
30-Oct-2022 11:00,1.651,,250.4,,3.568,,1139,,16.94,,0,,43.04,,1.184,,2.9,
30-Oct-2022 12:00,1.45,,189.1,,3.196,,1205,,18.85,,0,,40.02,,1.096,,7.1,
30-Oct-2022 13:00,1.105,,169.2,,2.647,,1334,,20.68,,0,,44.91,,0.765,,7.9,
30-Oct-2022 14:00,0.996,,124.9,,2.196,,1454,,21.96,,0,,52.05,,0.585,,6.8,
30-Oct-2022 15:00,2.162,,222.9,,4.783,,1536,,22,,0,,40.75,,1.615,,6.1,
30-Oct-2022 16:00,3.171,,212.4,,4.274,,1656,,20.54,,0,,16.12,,3.046,,6.9,
30-Oct-2022 17:00,2.423,,177,,4.685,,1703,,19.82,,0,,17.59,,2.309,,7.7,
30-Oct-2022 18:00,2.773,,116.2,,4.921,,1859,,18.23,,0,,23.95,,2.531,,5.4,
30-Oct-2022 19:00,1.592,,141.7,,4.627,,1900,,15.1,,0,,65.14,,0.563,,6.8,
30-Oct-2022 20:00,1.203,,139.7,,2.667,,2005,,15.93,,0,,39.02,,0.924,,4.9,
30-Oct-2022 21:00,0.833,,178.8,,2.784,,2101,,13.47,,0,,62.1,,0.343,,7,
30-Oct-2022 22:00,1.054,,233.6,,2.02,,2227,,9.98,,0,,31.6,,0.894,,12.2,
30-Oct-2022 23:00,0.515,,156.5,,1.334,,2356,,10.72,,0,,41.45,,0.38,,5.3,
31-Oct-2022 00:00,0.83,,279.1,,1.687,,7,,10.8,,0,,68.04,,0.244,,5.3,
31-Oct-2022 01:00,1.322,,185,,2.216,,129,,8.94,,0,,63.82,,0.501,,6.2,
31-Oct-2022 02:00,1.521,,91,,2.823,,239,,8.35,,0,,22.26,,1.406,,5.7,
31-Oct-2022 03:00,0.669,,103.7,,2.392,,318,,9.56,,0,,45.57,,0.457,,6.3,
31-Oct-2022 04:00,0.7,,52.7,,1.667,,459,,8.03,,0,,51.88,,0.413,,7.1,
31-Oct-2022 05:00,1.626,,97.4,,2.294,,527,,8.13,,0,,14.38,,1.575,,6.3,
31-Oct-2022 06:00,0.839,,156.2,,2.412,,615,,6.3,,0,,67.05,,0.264,,9.7,
31-Oct-2022 07:00,0.545,,245.2,,1.393,,737,,6.03,,0,,41.13,,0.404,,13.2,
31-Oct-2022 08:00,0.57,,324.4,,2.079,,858,,8.61,,0,,54.14,,0.316,,17.1,
31-Oct-2022 09:00,1.072,,239.2,,2.961,,916,,10.53,,0,,33.28,,0.891,,6.9,
31-Oct-2022 10:00,1.011,,279.3,,3.078,,1058,,14.28,,0,,39.33,,0.773,,10.7,
31-Oct-2022 11:00,1.445,,317.1,,3.176,,1101,,15.28,,0,,19.74,,1.359,,2.7,
31-Oct-2022 12:00,1.231,,357.5,,2.647,,1243,,17.25,,0,,31.24,,1.048,,15,
31-Oct-2022 13:00,1.825,,13.5,,3.451,,1359,,19.55,,0,,21.29,,1.699,,9,
31-Oct-2022 14:00,6.426,,202.6,,11.19,,1454,,21.15,,0,,40.19,,4.844,,52.8,
31-Oct-2022 15:00,8.55,,197.6,,11.02,,1515,,20.53,,0,,6.53,,8.49,,48.5,
31-Oct-2022 16:00,6.758,,209.9,,9.45,,1600,,19.5,,0,,13,,6.584,,7.6,
31-Oct-2022 17:00,3.073,,206.4,,5.763,,1711,,18.68,,0,,45.5,,2.103,,7.2,
31-Oct-2022 18:00,1.572,,60.5,,2.882,,1834,,18.23,,0,,52.46,,0.913,,7.1,
31-Oct-2022 19:00,2.357,,66.8,,5.548,,1930,,17.07,,0,,48.97,,1.495,,6.2,
31-Oct-2022 20:00,2.01,,203.7,,4.313,,2013,,16.36,,0,,66.25,,0.665,,9.5,
31-Oct-2022 21:00,2.377,,90.1,,7.273,,2109,,15.84,,0,,60.37,,1.057,,8.8,
31-Oct-2022 22:00,1.638,,2.6,,3.235,,2231,,14.39,,0,,33.83,,1.352,,8.2,
31-Oct-2022 23:00,2.12,,21.8,,8.27,,2357,,15.47,,0,,69.2,,0.573,,8.7,
