,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Oct-2022 09:00,6.213,,321.3,,9.53,,929,,10.29,,12.84,,6.057,,12,
23-Oct-2022 10:00,4.613,,320.7,,8.29,,1057,,11.88,,18.08,,4.384,,9,
23-Oct-2022 11:00,4.413,,333.8,,8.72,,1158,,13.01,,24.26,,4.017,,11.4,
23-Oct-2022 12:00,4.961,,313.9,,9.64,,1202,,14.09,,23.06,,4.559,,10.6,
23-Oct-2022 13:00,4.422,,304.8,,9.45,,1346,,14.82,,26.85,,3.936,,9.3,
23-Oct-2022 14:00,5.963,,306.3,,10.35,,1457,,15.26,,15.42,,5.746,,14,
23-Oct-2022 15:00,6.827,,312.3,,9.92,,1541,,15.24,,11.2,,6.697,,16.2,
23-Oct-2022 16:00,8.23,,315.7,,12.15,,1637,,13.92,,8.39,,8.14,,23.1,
23-Oct-2022 17:00,7.777,,311.5,,13.33,,1747,,12.05,,8.69,,7.688,,14.6,
23-Oct-2022 18:00,7.16,,312,,10.51,,1805,,10.45,,8.93,,7.073,,11,
23-Oct-2022 19:00,7.513,,310.6,,11.45,,1941,,9.28,,8.43,,7.432,,10.6,
23-Oct-2022 20:00,7.785,,316.6,,11.7,,2023,,8.51,,8.79,,7.693,,8.2,
23-Oct-2022 21:00,9.13,,315.4,,13.64,,2150,,8.2,,8.2,,9.04,,9.7,
23-Oct-2022 22:00,8.98,,314.1,,14,,2203,,8.07,,9.25,,8.86,,11.5,
23-Oct-2022 23:00,8.28,,314.3,,13.58,,2323,,7.7,,8.82,,8.18,,5.8,
24-Oct-2022 00:00,6.856,,313.9,,11.15,,46,,7.35,,8.01,,6.789,,5.4,
24-Oct-2022 01:00,5.953,,307.2,,11.08,,124,,6.91,,9.48,,5.872,,4.7,
24-Oct-2022 02:00,5.384,,315.5,,8.19,,208,,6.55,,11.34,,5.279,,3.2,
24-Oct-2022 03:00,4.18,,319.9,,6.881,,354,,5.3,,14.85,,4.039,,6.7,
24-Oct-2022 04:00,3.053,,337.2,,5.803,,411,,4.89,,15.44,,2.942,,5.8,
24-Oct-2022 05:00,2.096,,7.6,,4.587,,500,,4.78,,53.59,,1.179,,8.1,
24-Oct-2022 06:00,1.153,,285.4,,2.706,,648,,4.69,,58.67,,0.548,,7.5,
24-Oct-2022 07:00,0.978,,298.5,,2.333,,707,,5.81,,43.91,,0.691,,3.8,
24-Oct-2022 08:00,1.197,,167.8,,2.902,,859,,7.75,,17.89,,1.138,,8.5,
24-Oct-2022 09:00,1.762,,167.1,,3.96,,920,,9.36,,30.26,,1.516,,4.1,
24-Oct-2022 10:00,3.615,,157.5,,5.92,,1041,,10.54,,14.44,,3.5,,5.8,
24-Oct-2022 11:00,3.411,,163.5,,5.489,,1143,,11.97,,16.43,,3.27,,0,
24-Oct-2022 12:00,3.062,,167.7,,5.077,,1254,,13.5,,16.05,,2.942,,2.5,
24-Oct-2022 13:00,3.102,,154.2,,5.43,,1354,,14.63,,21.04,,2.893,,3.1,
24-Oct-2022 14:00,3.585,,143.7,,6.469,,1427,,15.91,,14.21,,3.474,,1.3,
24-Oct-2022 15:00,3.148,,134.3,,4.862,,1530,,16.78,,14.77,,3.044,,3,
24-Oct-2022 16:00,3.576,,139.9,,6.273,,1645,,16.44,,23.17,,3.284,,15.1,
24-Oct-2022 17:00,3.876,,139.3,,7.645,,1758,,14.07,,38.42,,3.004,,5.7,
24-Oct-2022 18:00,3.168,,141.6,,8.14,,1805,,13.13,,23.37,,2.904,,9.5,
24-Oct-2022 19:00,1.957,,135.3,,3.862,,1903,,12.11,,26.43,,1.749,,7.8,
24-Oct-2022 20:00,1.653,,109.6,,4.039,,2009,,12.13,,22.67,,1.523,,5.1,
24-Oct-2022 21:00,1.47,,67.4,,2.49,,2127,,11.83,,62.49,,0.595,,5.8,
24-Oct-2022 22:00,0.86,,293.7,,1.981,,2203,,10.44,,53.31,,0.487,,4.8,
24-Oct-2022 23:00,2.026,,330,,3.764,,2331,,11.36,,18.04,,1.926,,4.8,
25-Oct-2022 00:00,2.163,,331.9,,3.823,,38,,8.5,,18.66,,2.048,,6.6,
25-Oct-2022 01:00,3.556,,339.1,,5.195,,122,,5.37,,13.5,,3.457,,5.9,
25-Oct-2022 02:00,4.112,,340.9,,5.626,,246,,4.73,,5.49,,4.093,,7.9,
25-Oct-2022 03:00,2.554,,6.2,,4.803,,312,,4.47,,44.48,,1.783,,8.5,
25-Oct-2022 04:00,2.057,,127.2,,3.549,,433,,3.73,,26.58,,1.836,,15.6,
25-Oct-2022 05:00,0.803,,26.5,,2.686,,533,,1.84,,68.26,,0.233,,4.9,
25-Oct-2022 06:00,2.426,,357.8,,4.881,,637,,3.26,,16.28,,2.328,,5.1,
25-Oct-2022 07:00,1.499,,354.2,,3.588,,711,,5.63,,59.77,,0.683,,8.3,
25-Oct-2022 08:00,3.682,,146.3,,4.901,,827,,7.28,,8.46,,3.642,,10.3,
25-Oct-2022 09:00,1.995,,167.9,,3.607,,912,,9.55,,22.7,,1.838,,,BA
25-Oct-2022 10:00,1.885,,161.8,,3.588,,1032,,12.14,,21.32,,1.755,,,BA
25-Oct-2022 11:00,2.608,,169,,4.293,,1158,,13.89,,16.89,,2.495,,,BA
25-Oct-2022 12:00,2.771,,170.5,,4.509,,1239,,15.61,,18.44,,2.628,,7.9,
25-Oct-2022 13:00,2.407,,158.9,,4.646,,1305,,17.03,,19.41,,2.269,,7.8,
25-Oct-2022 14:00,2.57,,151.6,,4.685,,1450,,18.01,,15.46,,2.476,,8.5,
25-Oct-2022 15:00,2.431,,135.8,,3.98,,1556,,18.45,,21.01,,2.268,,9.4,
25-Oct-2022 16:00,2.746,,117.3,,4.509,,1657,,18.37,,11.94,,2.686,,10.1,
25-Oct-2022 17:00,3.59,,135.8,,7.194,,1718,,16.28,,18.63,,3.4,,12.6,
25-Oct-2022 18:00,3.105,,129.1,,8.02,,1810,,15.4,,16.58,,2.975,,17.4,
25-Oct-2022 19:00,2.296,,114.7,,4.195,,1941,,14.56,,26.26,,2.055,,11.8,
25-Oct-2022 20:00,0.881,,264.6,,2.314,,2006,,14.16,,66.48,,0.287,,12.8,
25-Oct-2022 21:00,1.951,,322.6,,4.803,,2154,,12.8,,36.05,,1.565,,12.9,
25-Oct-2022 22:00,2.282,,336.4,,4.274,,2231,,9.87,,27.32,,2.022,,10.9,
25-Oct-2022 23:00,2.409,,325.4,,4.901,,2342,,8.03,,28.77,,2.105,,12.3,
26-Oct-2022 00:00,2.053,,340.2,,4.509,,1,,7.73,,30.46,,1.763,,10.1,
26-Oct-2022 01:00,2.15,,12.8,,4.117,,100,,7.15,,49.67,,1.341,,10.7,
26-Oct-2022 02:00,0.693,,319.6,,2.529,,200,,5.15,,32.74,,0.58,,9.4,
26-Oct-2022 03:00,0.749,,93.3,,1.941,,331,,4.67,,44.04,,0.527,,9.4,
26-Oct-2022 04:00,1.105,,3.3,,2.823,,439,,4.93,,45.42,,0.757,,11.1,
26-Oct-2022 05:00,1.546,,16.6,,2.882,,555,,7.07,,14.82,,1.494,,10.9,
26-Oct-2022 06:00,1.858,,344.1,,3.764,,620,,4.7,,34.56,,1.519,,13.4,
26-Oct-2022 07:00,0.875,,111.5,,3.235,,800,,5.11,,37.5,,0.687,,10.4,
26-Oct-2022 08:00,2.222,,161.3,,3.333,,803,,8.54,,23.11,,2.041,,15.2,
26-Oct-2022 09:00,0.939,,258.4,,2.353,,956,,11.53,,62.9,,0.373,,8.9,
26-Oct-2022 10:00,1.913,,306.5,,3.882,,1034,,14.45,,24.5,,1.738,,10.7,
26-Oct-2022 11:00,2.223,,159.1,,5.077,,1146,,17.05,,26.86,,1.979,,8,
26-Oct-2022 12:00,2.801,,166.7,,5.45,,1213,,17.13,,20.22,,2.626,,9.8,
26-Oct-2022 13:00,1.401,,162.5,,3.411,,1330,,19.2,,30.76,,1.199,,9.2,
26-Oct-2022 14:00,1.395,,219.1,,4.979,,1459,,20.23,,46.3,,0.939,,4.8,
26-Oct-2022 15:00,2.628,,154.6,,4.94,,1500,,19.52,,14.46,,2.545,,8.8,
26-Oct-2022 16:00,1.623,,137.4,,2.431,,1601,,18.77,,14.12,,1.574,,12.4,
26-Oct-2022 17:00,2.305,,89.7,,4.999,,1749,,18.21,,25.99,,2.068,,9.6,
26-Oct-2022 18:00,3.242,,133.3,,4.94,,1857,,15.28,,9.86,,3.194,,10.2,
26-Oct-2022 19:00,1.913,,0.5,,6.371,,1959,,13.13,,56.22,,0.991,,15.2,
26-Oct-2022 20:00,5.499,,312.6,,9.29,,2040,,12.74,,8.95,,5.432,,16.5,
26-Oct-2022 21:00,6.06,,310.3,,8.59,,2102,,11.54,,7.36,,6.01,,17.1,
26-Oct-2022 22:00,6.123,,316.4,,9.08,,2253,,11.03,,8.16,,6.061,,16.8,
26-Oct-2022 23:00,6.534,,313.1,,9.59,,2324,,10.28,,8.09,,6.469,,16.4,
27-Oct-2022 00:00,5.985,,314.4,,9.47,,23,,9.5,,9,,5.911,,11.3,
27-Oct-2022 01:00,5.109,,319.4,,7.429,,119,,8.7,,9.09,,5.044,,13.4,
27-Oct-2022 02:00,5.154,,318.1,,8.1,,257,,8.29,,9.81,,5.079,,10.6,
27-Oct-2022 03:00,4.574,,318.6,,7.135,,325,,7.76,,9.44,,4.512,,10.6,
27-Oct-2022 04:00,3.193,,331,,5.92,,410,,6.95,,15.93,,3.069,,10,
27-Oct-2022 05:00,2.615,,340.8,,4.94,,500,,6.44,,14.07,,2.536,,10,
27-Oct-2022 06:00,3.379,,331.7,,4.274,,630,,6.05,,8.95,,3.338,,11.4,
27-Oct-2022 07:00,2.692,,332.3,,4.431,,745,,7.58,,14.93,,2.601,,10.1,
27-Oct-2022 08:00,1.125,,301.4,,2.882,,801,,9.76,,65.81,,0.382,,11.6,
27-Oct-2022 09:00,1.049,,270,,3.47,,955,,11.58,,56.15,,0.545,,7,
27-Oct-2022 10:00,1.216,,332.8,,3.843,,1000,,13.4,,67.44,,0.373,,12.2,
27-Oct-2022 11:00,1.731,,157.7,,4.235,,1155,,14.67,,39.61,,1.317,,7.9,
27-Oct-2022 12:00,2.585,,145.2,,4.333,,1259,,15.23,,17.25,,2.468,,9.3,
27-Oct-2022 13:00,2.289,,169.5,,4.725,,1321,,16.1,,22.13,,2.119,,9.5,
27-Oct-2022 14:00,1.897,,158.8,,4.372,,1429,,17.03,,31.99,,1.601,,10.7,
27-Oct-2022 15:00,1.183,,174.8,,3.372,,1511,,17.59,,31.19,,1.008,,8.6,
27-Oct-2022 16:00,0.939,,147.5,,2.451,,1602,,16.71,,52.99,,0.537,,12.1,
27-Oct-2022 17:00,0.898,,224.3,,2.216,,1723,,14.91,,66.38,,0.295,,11.4,
27-Oct-2022 18:00,2.932,,123.7,,5.548,,1847,,13.28,,33.8,,2.422,,11.2,
27-Oct-2022 19:00,3.162,,111.6,,4.96,,1903,,13.27,,8.35,,3.128,,12.8,
27-Oct-2022 20:00,2.728,,142.1,,3.882,,2021,,12.27,,19.04,,2.577,,13.1,
27-Oct-2022 21:00,1.988,,141.1,,3.098,,2158,,11.2,,20.84,,1.857,,10.5,
27-Oct-2022 22:00,2.102,,107.9,,3.372,,2210,,11.45,,19.28,,1.983,,11.3,
27-Oct-2022 23:00,0.904,,130.2,,3.392,,2300,,11.25,,34.54,,0.739,,10.2,
28-Oct-2022 00:00,2.146,,4.1,,4.097,,40,,9.79,,33.06,,1.789,,9.1,
28-Oct-2022 01:00,1.294,,38.1,,4.313,,107,,10.18,,48.04,,0.839,,8.7,
28-Oct-2022 02:00,2.572,,336.3,,3.862,,229,,7.61,,29.97,,2.22,,10.5,
28-Oct-2022 03:00,3.408,,343.1,,4.881,,347,,5.99,,13.62,,3.311,,8.5,
28-Oct-2022 04:00,2.617,,347.2,,4.862,,418,,2.94,,12.91,,2.551,,12.5,
28-Oct-2022 05:00,0.971,,15.4,,3.176,,515,,3.25,,33.71,,0.802,,11.3,
28-Oct-2022 06:00,0.309,,330.5,,1.314,,611,,3.62,,44.03,,0.217,,9.9,
28-Oct-2022 07:00,0.331,,298.8,,1.275,,746,,3.99,,49.25,,0.209,,10.7,
28-Oct-2022 08:00,0.692,,211.3,,1.549,,849,,7.61,,17.01,,0.661,,12.5,
28-Oct-2022 09:00,0.857,,177.8,,2.196,,916,,11.62,,21.03,,0.8,,9.5,
28-Oct-2022 10:00,1.178,,178.4,,2.431,,1002,,14.48,,25.78,,1.059,,8.4,
28-Oct-2022 11:00,1.481,,196.5,,3.745,,1158,,16.28,,30.45,,1.271,,7,
28-Oct-2022 12:00,1.875,,175.6,,3.803,,1256,,17.31,,29.39,,1.628,,5.8,
28-Oct-2022 13:00,2.864,,168.9,,5.352,,1357,,17.7,,25.59,,2.578,,9.9,
28-Oct-2022 14:00,3.438,,177.6,,5.548,,1404,,17.84,,15.76,,3.307,,9.3,
28-Oct-2022 15:00,2.031,,149.4,,3.921,,1516,,17.56,,19.58,,1.912,,8.3,
28-Oct-2022 16:00,1.846,,153.8,,3.568,,1648,,16.8,,27.35,,1.636,,11,
28-Oct-2022 17:00,1.439,,115.3,,2.627,,1759,,15.18,,15.62,,1.386,,8.9,
28-Oct-2022 18:00,2.02,,110,,4.411,,1825,,15.29,,19.12,,1.907,,10.7,
28-Oct-2022 19:00,1.446,,144.2,,4.391,,1921,,15.19,,25.87,,1.299,,9.8,
28-Oct-2022 20:00,1.199,,226.1,,3.313,,2007,,13.01,,68.73,,0.336,,9.5,
28-Oct-2022 21:00,1.395,,17.7,,3.745,,2154,,12.02,,66.07,,0.467,,8.9,
28-Oct-2022 22:00,2.18,,346.7,,3.607,,2209,,11.02,,25.87,,1.958,,8.7,
28-Oct-2022 23:00,1.625,,352.3,,3.725,,2359,,11.14,,11.75,,1.591,,8.5,
29-Oct-2022 00:00,3.265,,337,,4.548,,59,,9.74,,6.06,,3.247,,8.6,
29-Oct-2022 01:00,1.9,,331.1,,4.744,,105,,5.24,,12.2,,1.857,,8.2,
29-Oct-2022 02:00,2.179,,342.4,,4.45,,234,,4.9,,28.16,,1.916,,7.9,
29-Oct-2022 03:00,1.566,,114.3,,4.058,,309,,5.18,,22.27,,1.448,,9.6,
29-Oct-2022 04:00,1.039,,108.3,,2.451,,408,,4.78,,24.52,,0.944,,9.5,
29-Oct-2022 05:00,0.949,,98,,2.333,,517,,3.89,,47.98,,0.616,,9.7,
29-Oct-2022 06:00,1.791,,131.2,,3.764,,636,,3.19,,21.31,,1.667,,9.9,
29-Oct-2022 07:00,0.33,,98.4,,1.804,,753,,5.09,,24.81,,0.299,,11.6,
29-Oct-2022 08:00,0.923,,197.3,,2.157,,858,,8.53,,25.14,,0.834,,11,
29-Oct-2022 09:00,1.537,,161.8,,2.804,,955,,10.7,,32.28,,1.293,,9.2,
29-Oct-2022 10:00,1.319,,168.6,,2.765,,1040,,13.79,,31.68,,1.117,,7.9,
29-Oct-2022 11:00,2.497,,149.2,,4.901,,1155,,15.73,,20.36,,2.34,,6.1,
29-Oct-2022 12:00,3.799,,156.5,,5.195,,1217,,16.76,,12.12,,3.714,,9.5,
29-Oct-2022 13:00,3.381,,155,,4.921,,1304,,18.28,,12.7,,3.298,,7.3,
29-Oct-2022 14:00,2.68,,155.8,,4.137,,1442,,19.01,,11.75,,2.623,,9.5,
29-Oct-2022 15:00,2.398,,148.7,,3.529,,1510,,19.43,,13.8,,2.328,,11.3,
29-Oct-2022 16:00,2.096,,127.3,,2.706,,1602,,18.74,,6.93,,2.081,,12.9,
29-Oct-2022 17:00,1.859,,110.2,,2.412,,1702,,18.31,,21.44,,1.728,,12.5,
29-Oct-2022 18:00,1.031,,53.6,,2.079,,1810,,17.53,,28.59,,0.903,,11.8,
29-Oct-2022 19:00,1.262,,80.5,,3.137,,1904,,15.45,,30.1,,1.088,,11.8,
29-Oct-2022 20:00,1.009,,345.5,,2.529,,2001,,16.6,,56.65,,0.515,,11.1,
29-Oct-2022 21:00,1.739,,339.7,,2.569,,2108,,14.42,,29.2,,1.513,,10.8,
29-Oct-2022 22:00,2.736,,340.8,,5.763,,2247,,12.54,,10.37,,2.691,,12.1,
29-Oct-2022 23:00,4.259,,333.6,,6.097,,2321,,10.91,,7.7,,4.221,,11.7,
30-Oct-2022 00:00,2.562,,350.1,,5.489,,1,,11.98,,60.85,,1.117,,6.1,
30-Oct-2022 01:00,1.484,,112.6,,3.039,,159,,10.44,,23.9,,1.355,,11.1,
30-Oct-2022 02:00,1.503,,92.1,,4.391,,202,,9.16,,69.3,,0.403,,10.8,
30-Oct-2022 03:00,1.643,,115.7,,3.019,,353,,7.69,,14.8,,1.588,,9.8,
30-Oct-2022 04:00,1.317,,119.3,,2.843,,425,,7.19,,34.67,,1.075,,10.1,
30-Oct-2022 05:00,1.338,,121.6,,2.921,,523,,5.91,,11,,1.313,,11.3,
30-Oct-2022 06:00,0.88,,29.8,,3.157,,633,,7.09,,56.81,,0.447,,10.2,
30-Oct-2022 07:00,0.877,,125,,1.961,,734,,8.56,,31.76,,0.742,,10.8,
30-Oct-2022 08:00,1.549,,148.2,,2.921,,853,,10.7,,18.02,,1.473,,10.9,
30-Oct-2022 09:00,2.039,,149,,3.372,,943,,12.32,,15.8,,1.962,,12.6,
30-Oct-2022 10:00,0.873,,168.3,,2.392,,1052,,15.91,,43.46,,0.622,,9.7,
30-Oct-2022 11:00,2.344,,149.6,,4.352,,1158,,17.6,,17.02,,2.24,,4.4,
30-Oct-2022 12:00,3.599,,134.4,,6.175,,1246,,19.27,,11.75,,3.524,,7.4,
30-Oct-2022 13:00,3.992,,157.6,,5.94,,1310,,20.37,,12.67,,3.894,,10.6,
30-Oct-2022 14:00,3.251,,144.2,,4.685,,1434,,21.13,,12.34,,3.175,,8.7,
30-Oct-2022 15:00,3.219,,142.3,,4.509,,1521,,21.33,,9.74,,3.173,,13.6,
30-Oct-2022 16:00,2.364,,117.8,,3.255,,1600,,20.59,,9.19,,2.334,,11.9,
30-Oct-2022 17:00,2.922,,116.3,,6.41,,1732,,19.71,,33.18,,2.432,,11.8,
30-Oct-2022 18:00,1.801,,49.3,,4.372,,1838,,17.54,,60.95,,0.781,,10.5,
30-Oct-2022 19:00,2.07,,351.8,,4.274,,1910,,15.05,,31.98,,1.748,,12.8,
30-Oct-2022 20:00,0.883,,124.7,,1.471,,2003,,15.93,,13.62,,0.858,,10.1,
30-Oct-2022 21:00,1.512,,340.2,,3.392,,2159,,13.52,,22.1,,1.399,,10.4,
30-Oct-2022 22:00,3.15,,335.6,,4.411,,2242,,13.15,,7.04,,3.127,,8.9,
30-Oct-2022 23:00,2.041,,348.1,,3.901,,2344,,10.24,,18.31,,1.937,,7.5,
31-Oct-2022 00:00,1.922,,6.7,,4.685,,59,,9.22,,40.09,,1.451,,9.2,
31-Oct-2022 01:00,2.218,,358.9,,5.195,,102,,7.35,,35.18,,1.8,,7.9,
31-Oct-2022 02:00,1.184,,190.7,,3.627,,203,,6.26,,67.94,,0.351,,10,
31-Oct-2022 03:00,0.862,,299.3,,2.157,,320,,6.01,,38.88,,0.663,,10.1,
31-Oct-2022 04:00,1.043,,330.1,,3.039,,407,,5.94,,21.56,,0.969,,9.4,
31-Oct-2022 05:00,1.578,,346.2,,3.353,,539,,4.12,,13.39,,1.535,,11.7,
31-Oct-2022 06:00,1.508,,349,,2.569,,605,,6.35,,16.99,,1.441,,10.7,
31-Oct-2022 07:00,0.988,,322,,2.588,,718,,6.15,,35.74,,0.796,,10.8,
31-Oct-2022 08:00,0.968,,151.8,,3.235,,851,,9.19,,31.25,,0.824,,10.4,
31-Oct-2022 09:00,1.11,,181,,2.412,,903,,11.71,,32.51,,0.931,,8.9,
31-Oct-2022 10:00,1.123,,169.4,,2.314,,1048,,14.56,,28.99,,0.979,,6.3,
31-Oct-2022 11:00,1.563,,170.3,,3.137,,1140,,16.36,,22.97,,1.438,,6.3,
31-Oct-2022 12:00,1.438,,155.6,,2.921,,1300,,17.37,,24.75,,1.304,,4.8,
31-Oct-2022 13:00,2.163,,126.9,,4.078,,1321,,19.28,,20,,2.031,,8.1,
31-Oct-2022 14:00,2.12,,125,,4.685,,1451,,20.74,,22.99,,1.949,,8.3,
31-Oct-2022 15:00,2.83,,134.8,,5.842,,1541,,20.33,,21.43,,2.632,,14.1,
31-Oct-2022 16:00,2.139,,95,,4.842,,1601,,19.45,,29.92,,1.847,,9.6,
31-Oct-2022 17:00,2.102,,111.3,,4.96,,1724,,18.61,,26.93,,1.87,,8.7,
31-Oct-2022 18:00,2.292,,94.6,,3.941,,1830,,17.83,,22.63,,2.114,,9.9,
31-Oct-2022 19:00,3.043,,166.1,,5.195,,1912,,16.67,,42.42,,2.209,,8.7,
31-Oct-2022 20:00,1.506,,119.1,,3.157,,2002,,16.9,,28.07,,1.325,,10.9,
31-Oct-2022 21:00,0.853,,103,,2.02,,2101,,16.73,,43.23,,0.61,,10,
31-Oct-2022 22:00,1,,108.1,,2.118,,2250,,15.9,,50.61,,0.609,,9.2,
31-Oct-2022 23:00,1.378,,7.4,,3.176,,2357,,14.9,,60.86,,0.6,,8.8,
