,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Oct-2022 16:00,1.609,,186.9,,3.313,,1657,,26.65,,0,,10.73,,31.45,,1.366,,21.3,,,,,,,,,,,,,,,,,
15-Oct-2022 17:00,2.491,,241.6,,3.607,,1757,,24.33,,0,,10.84,,8.95,,2.461,,14.6,,,,,,,,,,,,,,,,,
15-Oct-2022 18:00,1.067,,214.6,,3.725,,1806,,21.91,,0,,12.55,,56.02,,0.557,,15.1,,,,,,,,,,,,,,,,,
15-Oct-2022 19:00,2.131,,253.7,,3.686,,1915,,21.58,,0,,12.5,,43.97,,1.503,,13.4,,,,,,,,,,,,,,,,,
15-Oct-2022 20:00,1.732,,302.5,,3.235,,2011,,18.85,,0,,15.6,,25.12,,1.565,,12.7,,,,,,,,,,,,,,,,,
15-Oct-2022 21:00,2.356,,330.9,,3.921,,2140,,15.36,,0,,20.95,,16.55,,2.258,,11.5,,,,,,,,,,,,,,,,,
15-Oct-2022 22:00,1.606,,283.8,,4.039,,2259,,14.37,,0,,22.11,,37.06,,1.27,,7.4,,,,,,,,,,,,,,,,,
15-Oct-2022 23:00,1.484,,221.5,,4.156,,2300,,14.11,,0,,23.01,,47.68,,0.97,,15.2,,,,,,,,,,,,,,,,,
16-Oct-2022 00:00,1.73,,185.4,,3.294,,23,,15.69,,0,,34,,20.03,,1.624,,22.6,,,,,,,,,,,,,,,,,
16-Oct-2022 01:00,1.561,,256.5,,2.765,,130,,15.89,,0,,37.63,,24.75,,1.415,,11.7,,,,,,,,,,,,,,,,,
16-Oct-2022 02:00,1.34,,322.1,,2.823,,204,,12.32,,0,,46.2,,24.7,,1.216,,16.8,,,,,,,,,,,,,,,,,
16-Oct-2022 03:00,1.451,,314.8,,3.294,,344,,11.64,,0,,41.15,,13.67,,1.409,,11.6,,,,,,,,,,,,,,,,,
16-Oct-2022 04:00,1.475,,322.9,,2.902,,447,,10.47,,0,,40.87,,49.89,,0.915,,11.9,,,,,,,,,,,,,,,,,
16-Oct-2022 05:00,0.971,,314.9,,2.471,,531,,9.95,,0,,46.28,,32.36,,0.816,,16.9,,,,,,,,,,,,,,,,,
16-Oct-2022 06:00,0.904,,320.8,,2.196,,652,,10.14,,0,,43.34,,30.77,,0.773,,-1.7,,,,,,,,,,,,,,,,,
16-Oct-2022 07:00,1.605,,343.2,,2.765,,737,,11.01,,0,,41.18,,20.81,,1.499,,2,,,,,,,,,,,,,,,,,
16-Oct-2022 08:00,1.643,,348,,2.804,,834,,15.87,,0,,31.73,,22.6,,1.515,,18.5,,,,,,,,,,,,,,,,,
16-Oct-2022 09:00,1.591,,13.9,,3.157,,908,,19.47,,0,,28.54,,32.18,,1.339,,17,,,,,,,,,,,,,,,,,
16-Oct-2022 10:00,1.152,,3.1,,3.49,,1012,,21.99,,0,,16.73,,44.72,,0.801,,5.9,,,,,,,,,,,,,,,,,
16-Oct-2022 11:00,1.228,,230.7,,3.745,,1154,,24.03,,0,,11.84,,66.26,,0.406,,7.2,,,,,,,,,,,,,,,,,
16-Oct-2022 12:00,1.298,,124.3,,4.568,,1259,,25.16,,0,,10.76,,43.08,,0.931,,8.6,,,,,,,,,,,,,,,,,
16-Oct-2022 13:00,2.301,,126.3,,4.607,,1301,,25.72,,0,,13.3,,21.44,,2.14,,16.8,,,,,,,,,,,,,,,,,
16-Oct-2022 14:00,2.483,,145.4,,5.019,,1418,,26.62,,0,,11.08,,21.75,,2.304,,8,,,,,,,,,,,,,,,,,
16-Oct-2022 15:00,2.95,,151.3,,5.352,,1519,,26.71,,0,,11.12,,16.57,,2.827,,12.7,,,,,,,,,,,,,,,,,
16-Oct-2022 16:00,2.859,,163,,5.822,,1650,,24.5,,0,,16.49,,11.97,,2.796,,30.5,,,,,,,,,,,,,,,,,
16-Oct-2022 17:00,3.28,,153.2,,6.116,,1704,,22.15,,0,,24.65,,25.68,,2.95,,26.1,,,,,,,,,,,,,,,,,
16-Oct-2022 18:00,3.441,,135.9,,6.332,,1808,,21.11,,0,,30.57,,15.9,,3.308,,26.1,,,,,,,,,,,,,,,,,
16-Oct-2022 19:00,2.412,,163.5,,4.803,,1956,,19.65,,0,,33.1,,16.94,,2.307,,19.8,,,,,,,,,,,,,,,,,
16-Oct-2022 20:00,2.628,,144.8,,4.137,,2029,,18.56,,0,,36.32,,10,,2.588,,21.8,,,,,,,,,,,,,,,,,
16-Oct-2022 21:00,2.931,,178.4,,4.333,,2149,,18.19,,0,,38.06,,26.88,,2.608,,20.8,,,,,,,,,,,,,,,,,
16-Oct-2022 22:00,2.706,,207.5,,4.097,,2212,,17.72,,0,,40.1,,6.07,,2.691,,21.4,,,,,,,,,,,,,,,,,
16-Oct-2022 23:00,1.006,,206.4,,3.157,,2302,,16.76,,0,,41.89,,47.73,,0.657,,21.5,,,,,,,,,,,,,,,,,
17-Oct-2022 00:00,1.504,,321,,2.353,,16,,13.87,,0,,49.8,,16.8,,1.439,,18.4,,,,,,,,,,,,,,,,,
17-Oct-2022 01:00,1.828,,319.8,,2.725,,138,,13.62,,0,,49.22,,15.39,,1.762,,18,,,,,,,,,,,,,,,,,
17-Oct-2022 02:00,1.975,,315.1,,3.078,,238,,10.96,,0,,53.24,,18.66,,1.87,,16.8,,,,,,,,,,,,,,,,,
17-Oct-2022 03:00,1.911,,310.9,,3.274,,302,,9.85,,0,,52.5,,13.22,,1.86,,19.7,,,,,,,,,,,,,,,,,
17-Oct-2022 04:00,1.727,,310.4,,2.961,,424,,10.79,,0,,51.37,,24.95,,1.563,,18.3,,,,,,,,,,,,,,,,,
17-Oct-2022 05:00,1.143,,333.1,,1.785,,547,,9.46,,0,,54.3,,20.05,,1.073,,18.3,,,,,,,,,,,,,,,,,
17-Oct-2022 06:00,1.977,,305.7,,3.274,,625,,10.65,,0,,47.97,,13.99,,1.918,,1.6,,,,,,,,,,,,,,,,,
17-Oct-2022 07:00,1.353,,349.9,,3.157,,736,,13.2,,0,,41.67,,21.7,,1.255,,1.6,,,,,,,,,,,,,,,,,
17-Oct-2022 08:00,1.712,,346.9,,3.019,,826,,16.19,,0,,34.17,,23.76,,1.565,,14.1,,,,,,,,,,,,,,,,,
17-Oct-2022 09:00,1.241,,349.2,,2.392,,956,,19.64,,0,,28.32,,45.15,,0.855,,15.6,,,,,,,,,,,,,,,,,
17-Oct-2022 10:00,1.355,,104.1,,3.059,,1052,,22.03,,0,,27.22,,39.3,,1.036,,22.9,,,,,,,,,,,,,,,,,
17-Oct-2022 11:00,2.441,,128.9,,4.705,,1138,,23.26,,0,,26.53,,23.68,,2.232,,22.2,,,,,,,,,,,,,,,,,
17-Oct-2022 12:00,3.234,,148.2,,5.94,,1205,,24.32,,0,,23.68,,20.98,,3.017,,19.6,,,,,,,,,,,,,,,,,
17-Oct-2022 13:00,3.207,,151.2,,5.803,,1347,,25.41,,0,,19.23,,22.29,,2.964,,19.1,,,,,,,,,,,,,,,,,
17-Oct-2022 14:00,2.984,,164.9,,5.626,,1404,,26.14,,0,,16.19,,19.64,,2.808,,10.6,,,,,,,,,,,,,,,,,
17-Oct-2022 15:00,2.976,,175.1,,5.528,,1528,,26.44,,0,,12.87,,18.93,,2.813,,8.8,,,,,,,,,,,,,,,,,
17-Oct-2022 16:00,2.009,,194,,3.941,,1627,,24.96,,0,,14.65,,11.57,,1.968,,27.7,,,,,,,,,,,,,,,,,
17-Oct-2022 17:00,1.746,,205.2,,2.392,,1727,,22.75,,0,,18.93,,9.19,,1.723,,31,,,,,,,,,,,,,,,,,
17-Oct-2022 18:00,1.905,,131.7,,2.765,,1812,,19.94,,0,,25.66,,12.92,,1.856,,19.8,,,,,,,,,,,,,,,,,
17-Oct-2022 19:00,2.032,,153.5,,3.941,,1929,,19.25,,0,,29.31,,19.34,,1.916,,15.4,,,,,,,,,,,,,,,,,
17-Oct-2022 20:00,2.528,,207.5,,3.745,,2035,,19.31,,0,,28.49,,9.41,,2.494,,18.6,,,,,,,,,,,,,,,,,
17-Oct-2022 21:00,2.893,,219.9,,3.784,,2133,,19.09,,0,,28.69,,4.76,,2.883,,14.7,,,,,,,,,,,,,,,,,
17-Oct-2022 22:00,1.406,,181.9,,3.059,,2206,,17.07,,0,,32.3,,52.84,,0.807,,18.8,,,,,,,,,,,,,,,,,
17-Oct-2022 23:00,1.172,,312.2,,2.255,,2333,,14.99,,0,,37.53,,56.04,,0.611,,15.6,,,,,,,,,,,,,,,,,
18-Oct-2022 00:00,1.557,,319.3,,2.588,,16,,13.79,,0,,41.4,,8.29,,1.54,,13.5,,,,,,,,,,,,,,,,,
18-Oct-2022 01:00,1.562,,323.5,,2.49,,150,,12.2,,0,,42.68,,15.15,,1.507,,15.7,,,,,,,,,,,,,,,,,
18-Oct-2022 02:00,2.289,,329.5,,3.999,,244,,10.5,,0,,44.7,,14.65,,2.214,,12.1,,,,,,,,,,,,,,,,,
18-Oct-2022 03:00,1.887,,327.5,,3.137,,305,,9.24,,0,,50.25,,12.88,,1.839,,16,,,,,,,,,,,,,,,,,
18-Oct-2022 04:00,1.705,,309.4,,2.569,,443,,9.47,,0,,49.99,,12.72,,1.663,,15.6,,,,,,,,,,,,,,,,,
18-Oct-2022 05:00,1.879,,312.3,,3.019,,538,,9.95,,0,,46.9,,11.01,,1.845,,14.4,,,,,,,,,,,,,,,,,
18-Oct-2022 06:00,1.934,,310.1,,3.549,,633,,10.32,,0,,45.24,,19.69,,1.82,,3.7,,,,,,,,,,,,,,,,,
18-Oct-2022 07:00,1.553,,325,,3.784,,721,,11.58,,0,,43.29,,22.46,,1.434,,10.6,,,,,,,,,,,,,,,,,
18-Oct-2022 08:00,0.998,,334.7,,2.51,,859,,15.32,,0,,34.96,,28.62,,0.874,,10.7,,,,,,,,,,,,,,,,,
18-Oct-2022 09:00,1.375,,342.9,,3.549,,955,,19.36,,0,,27.3,,36.31,,1.099,,15.6,,,,,,,,,,,,,,,,,
18-Oct-2022 10:00,1.059,,344.1,,3.039,,1020,,22.39,,0,,21.66,,34.25,,0.869,,11.1,,,,,,,,,,,,,,,,,
18-Oct-2022 11:00,1.291,,4.9,,3.313,,1148,,24.6,,0,,18.09,,42.99,,0.928,,11.9,,,,,,,,,,,,,,,,,
18-Oct-2022 12:00,1.153,,306.1,,2.921,,1211,,25.82,,0,,14.96,,59.82,,0.524,,8.2,,,,,,,,,,,,,,,,,
18-Oct-2022 13:00,1.597,,201.5,,3.882,,1344,,26.56,,0,,12.42,,64.16,,0.595,,7.9,,,,,,,,,,,,,,,,,
18-Oct-2022 14:00,1.277,,155.4,,3.333,,1429,,26.91,,0,,11.33,,38.08,,0.995,,7.9,,,,,,,,,,,,,,,,,
18-Oct-2022 15:00,1.069,,178,,2.333,,1555,,27.08,,0,,11.25,,34.38,,0.876,,7.3,,,,,,,,,,,,,,,,,
18-Oct-2022 16:00,1.696,,195.1,,3.725,,1659,,25.57,,0,,14.51,,14.74,,1.64,,24,,,,,,,,,,,,,,,,,
18-Oct-2022 17:00,2.68,,237.4,,4.117,,1759,,22.97,,0,,14.81,,11.02,,2.63,,18.8,,,,,,,,,,,,,,,,,
18-Oct-2022 18:00,1.365,,241.8,,3.901,,1803,,21.18,,0,,16.12,,48.07,,0.884,,18.3,,,,,,,,,,,,,,,,,
18-Oct-2022 19:00,1.63,,301.5,,2.902,,1900,,18.79,,0,,19.49,,38.35,,1.264,,14.2,,,,,,,,,,,,,,,,,
18-Oct-2022 20:00,2.148,,302.6,,3.47,,2014,,18.77,,0,,19.36,,17.51,,2.047,,10.8,,,,,,,,,,,,,,,,,
18-Oct-2022 21:00,2.138,,329.7,,3.353,,2121,,15.83,,0,,23.78,,13.5,,2.079,,9.9,,,,,,,,,,,,,,,,,
18-Oct-2022 22:00,1.597,,326.3,,2.49,,2252,,14.61,,0,,26.04,,19.68,,1.503,,18.6,,,,,,,,,,,,,,,,,
18-Oct-2022 23:00,2.243,,320.8,,3.803,,2311,,13.48,,0,,27.64,,15.62,,2.159,,6.4,,,,,,,,,,,,,,,,,
19-Oct-2022 00:00,2.559,,327.4,,3.999,,45,,12.28,,0,,30.02,,18.96,,2.419,,12.8,,,,,,,,,,,,,,,,,
19-Oct-2022 01:00,1.977,,315.6,,3.49,,153,,10.48,,0,,35.37,,20.9,,1.846,,12.5,,,,,,,,,,,,,,,,,
19-Oct-2022 02:00,2.07,,306.2,,3.607,,230,,10.35,,0,,35.91,,13.69,,2.01,,12.4,,,,,,,,,,,,,,,,,
19-Oct-2022 03:00,2.254,,311.5,,4.097,,350,,10.04,,0,,36.54,,11.82,,2.206,,11.7,,,,,,,,,,,,,,,,,
19-Oct-2022 04:00,2.457,,315.4,,4.548,,418,,10.01,,0,,36.5,,13.02,,2.393,,11.4,,,,,,,,,,,,,,,,,
19-Oct-2022 05:00,1.452,,330.3,,3.078,,500,,9.84,,0,,36.12,,17.66,,1.383,,11.7,,,,,,,,,,,,,,,,,
19-Oct-2022 06:00,1.295,,320,,2.667,,655,,9.4,,0,,37.89,,17.98,,1.231,,1.4,,,,,,,,,,,,,,,,,
19-Oct-2022 07:00,1.42,,315.1,,3.725,,713,,11.7,,0,,34.12,,15.7,,1.366,,7,,,,,,,,,,,,,,,,,
19-Oct-2022 08:00,1.019,,324.1,,2.49,,807,,15.28,,0,,27.57,,32.96,,0.851,,9.5,,,,,,,,,,,,,,,,,
19-Oct-2022 09:00,0.938,,275.8,,3.215,,946,,19.08,,0,,23.03,,41.68,,0.689,,11.7,,,,,,,,,,,,,,,,,
19-Oct-2022 10:00,1.349,,13,,3.882,,1030,,22.87,,0,,16.88,,42.18,,0.983,,9.3,,,,,,,,,,,,,,,,,
19-Oct-2022 11:00,1.343,,63,,3.313,,1127,,24.97,,0,,13.32,,41.48,,0.991,,8.5,,,,,,,,,,,,,,,,,
19-Oct-2022 12:00,1.251,,142.9,,3.196,,1257,,26.37,,0,,11.85,,66.28,,0.413,,8.3,,,,,,,,,,,,,,,,,
19-Oct-2022 13:00,2.164,,207.9,,7.861,,1335,,27.27,,0,,10.62,,57.44,,1.076,,8.3,,,,,,,,,,,,,,,,,
19-Oct-2022 14:00,1.469,,89.2,,4.352,,1452,,27.39,,0,,9.29,,40.54,,1.101,,4.3,,,,,,,,,,,,,,,,,
19-Oct-2022 15:00,0.667,,163.2,,1.941,,1507,,27.74,,0,,8.78,,71.43,,0.148,,7.6,,,,,,,,,,,,,,,,,
19-Oct-2022 16:00,1.875,,201.5,,3.686,,1636,,25.79,,0,,11.72,,16.13,,1.8,,14.7,,,,,,,,,,,,,,,,,
19-Oct-2022 17:00,1.867,,232.3,,3.039,,1703,,23.03,,0,,12.47,,11.66,,1.828,,17.4,,,,,,,,,,,,,,,,,
19-Oct-2022 18:00,1.319,,244.6,,2.882,,1839,,20.47,,0,,14.97,,36.71,,1.048,,18.6,,,,,,,,,,,,,,,,,
19-Oct-2022 19:00,1.602,,284.1,,4.333,,1929,,19.73,,0,,15.64,,34.53,,1.311,,15,,,,,,,,,,,,,,,,,
19-Oct-2022 20:00,1.445,,325.5,,3.568,,2001,,17.29,,0,,18.5,,36.47,,1.152,,11,,,,,,,,,,,,,,,,,
19-Oct-2022 21:00,1.729,,323.4,,3.49,,2121,,15.78,,0,,20.82,,19.38,,1.63,,6.7,,,,,,,,,,,,,,,,,
19-Oct-2022 22:00,1.109,,278.2,,2.569,,2207,,14.89,,0,,22.08,,49.56,,0.694,,8.5,,,,,,,,,,,,,,,,,
19-Oct-2022 23:00,0.964,,248.6,,1.922,,2303,,15.22,,0,,21.76,,26.85,,0.858,,14.5,,,,,,,,,,,,,,,,,
20-Oct-2022 00:00,1.83,,326.3,,3.764,,36,,11.59,,0,,29.15,,20.15,,1.716,,8.7,,,,,,,,,,,,,,,,,
20-Oct-2022 01:00,2.304,,317.1,,3.705,,159,,11.97,,0,,26.98,,16.32,,2.21,,8,,,,,,,,,,,,,,,,,
20-Oct-2022 02:00,2.54,,309.2,,4.372,,232,,12.14,,0,,26.13,,13.33,,2.472,,6.1,,,,,,,,,,,,,,,,,
20-Oct-2022 03:00,2.4,,316.4,,3.882,,316,,10.73,,0,,29.26,,14.49,,2.323,,7.4,,,,,,,,,,,,,,,,,
20-Oct-2022 04:00,1.773,,339.8,,3.215,,418,,9.73,,0,,30.92,,23.42,,1.625,,10.1,,,,,,,,,,,,,,,,,
20-Oct-2022 05:00,1.564,,307.5,,2.98,,512,,9.32,,0,,32.74,,17.97,,1.487,,9.7,,,,,,,,,,,,,,,,,
20-Oct-2022 06:00,1.64,,316.6,,2.941,,620,,10.06,,0,,29.69,,11.76,,1.606,,2.2,,,,,,,,,,,,,,,,,
20-Oct-2022 07:00,1.033,,308.2,,2.196,,731,,11.12,,0,,29.97,,27.38,,0.915,,3.8,,,,,,,,,,,,,,,,,
20-Oct-2022 08:00,1.26,,326.2,,2.529,,832,,14.68,,0,,23.18,,26.16,,1.129,,5.6,,,,,,,,,,,,,,,,,
20-Oct-2022 09:00,0.836,,166.2,,2.098,,948,,18.5,,0,,17.8,,47.15,,0.553,,8.2,,,,,,,,,,,,,,,,,
20-Oct-2022 10:00,1.35,,122,,2.902,,1028,,20.62,,0,,14.42,,25.68,,1.215,,12.8,,,,,,,,,,,,,,,,,
20-Oct-2022 11:00,1.286,,121.2,,3.117,,1105,,22.85,,0,,12.89,,38.29,,0.999,,10.9,,,,,,,,,,,,,,,,,
20-Oct-2022 12:00,1.925,,139.2,,4.254,,1257,,23.8,,0,,12.44,,23.3,,1.766,,6.9,,,,,,,,,,,,,,,,,
20-Oct-2022 13:00,1.763,,148.4,,3.941,,1311,,25.24,,0,,10.32,,36.44,,1.406,,3,,,,,,,,,,,,,,,,,
20-Oct-2022 14:00,1.599,,169.6,,3.255,,1441,,25.69,,0,,8.86,,30.66,,1.37,,6.7,,,,,,,,,,,,,,,,,
20-Oct-2022 15:00,1.653,,196.3,,3.235,,1512,,26.17,,0,,8.23,,18.49,,1.567,,4.9,,,,,,,,,,,,,,,,,
20-Oct-2022 16:00,1.068,,174.1,,2.941,,1642,,24.64,,0,,11.48,,25.8,,0.96,,27.5,,,,,,,,,,,,,,,,,
20-Oct-2022 17:00,1.438,,187.6,,2.51,,1723,,21.89,,0,,15.58,,30.07,,1.24,,31.6,,,,,,,,,,,,,,,,,
20-Oct-2022 18:00,2.075,,209.7,,2.784,,1839,,20.8,,0,,15.26,,28.18,,1.824,,49.1,,,,,,,,,,,,,,,,,
20-Oct-2022 19:00,2.263,,160.7,,3.705,,1954,,18.81,,0,,22.34,,28.65,,1.98,,10.3,,,,,,,,,,,,,,,,,
20-Oct-2022 20:00,2.39,,226.2,,3.431,,2000,,18.14,,0,,20.66,,9.08,,2.36,,9.7,,,,,,,,,,,,,,,,,
20-Oct-2022 21:00,1.826,,213,,3.274,,2107,,17.16,,0,,20.16,,41.06,,1.357,,10.1,,,,,,,,,,,,,,,,,
20-Oct-2022 22:00,1.138,,317.8,,2.471,,2257,,14.27,,0,,25.97,,61.46,,0.483,,8.1,,,,,,,,,,,,,,,,,
20-Oct-2022 23:00,1.884,,332,,2.745,,2313,,13.37,,0,,27.83,,13.15,,1.835,,6.7,,,,,,,,,,,,,,,,,
21-Oct-2022 00:00,1.825,,325.8,,2.98,,49,,11.52,,0,,31.24,,16.24,,1.751,,12.7,,,,,,,,,,,,,,,,,
21-Oct-2022 01:00,2.404,,315.5,,4.881,,133,,9.43,,0,,34.19,,12.61,,2.346,,8,,,,,,,,,,,,,,,,,
21-Oct-2022 02:00,1.893,,308.7,,3.431,,200,,8.62,,0,,35.88,,12.84,,1.845,,9.4,,,,,,,,,,,,,,,,,
21-Oct-2022 03:00,2.189,,312.6,,3.745,,321,,8.63,,0,,34.09,,12.55,,2.136,,8.9,,,,,,,,,,,,,,,,,
21-Oct-2022 04:00,1.76,,324,,3.627,,402,,9.04,,0,,32.44,,22.66,,1.622,,9.4,,,,,,,,,,,,,,,,,
21-Oct-2022 05:00,1.81,,316.7,,3.176,,558,,8.3,,0,,34.95,,15.33,,1.745,,8.5,,,,,,,,,,,,,,,,,
21-Oct-2022 06:00,2.411,,323.7,,3.647,,655,,8.05,,0,,35.38,,11.97,,2.358,,1,,,,,,,,,,,,,,,,,
21-Oct-2022 07:00,1.959,,332,,3.98,,716,,9.93,,0,,33.24,,19.34,,1.847,,2,,,,,,,,,,,,,,,,,
21-Oct-2022 08:00,1.876,,329.8,,3.607,,802,,13.48,,0,,26.58,,25.1,,1.696,,8.5,,,,,,,,,,,,,,,,,
21-Oct-2022 09:00,0.817,,321.6,,2.471,,924,,17.93,,0,,20.86,,72.26,,0.167,,8.5,,,,,,,,,,,,,,,,,
21-Oct-2022 10:00,1.3,,137.1,,2.804,,1027,,20.18,,0,,16.9,,35.91,,1.045,,9.2,,,,,,,,,,,,,,,,,
21-Oct-2022 11:00,1.947,,147.4,,4.587,,1123,,21.89,,0,,15.87,,30.79,,1.665,,,BA,,,,,,,,,,,,,,,,
21-Oct-2022 12:00,2.931,,142.2,,5.038,,1257,,23.01,,0,,15.46,,20.32,,2.747,,,BA,,,,,,,,,,,,,,,,
21-Oct-2022 13:00,3.345,,155.3,,5.842,,1348,,24.33,,0,,14.03,,15.95,,3.215,,,BA,,,,,,,,,,,,,,,,
21-Oct-2022 14:00,3.437,,146,,6.273,,1442,,25.26,,0,,12.52,,18.78,,3.252,,4.5,,,,,,,,,,,,,,,,,
21-Oct-2022 15:00,3.549,,134.2,,6.253,,1552,,25.17,,0,,12.65,,17.28,,3.387,,9.1,,,,,,,,,,,,,,,,,
21-Oct-2022 16:00,3.272,,169.3,,7.175,,1603,,23.84,,0,,14.45,,12.92,,3.189,,13,,,,,,,,,,,,,,,,,
21-Oct-2022 17:00,2.346,,108.9,,4.117,,1754,,21.12,,0,,19.57,,18.89,,2.219,,15.7,,,,,,,,,,,,,,,,,
21-Oct-2022 18:00,2.909,,190.9,,6.273,,1848,,21.16,,0,,19.59,,34.55,,2.38,,11.2,,,,,,,,,,,,,,,,,
21-Oct-2022 19:00,2.444,,218.3,,4.137,,1909,,20.22,,0,,20.05,,27.3,,2.167,,16.2,,,,,,,,,,,,,,,,,
21-Oct-2022 20:00,1.172,,316.8,,3.019,,2000,,17.98,,0,,23.27,,46.13,,0.792,,14.3,,,,,,,,,,,,,,,,,
21-Oct-2022 21:00,1.777,,322.4,,3.353,,2135,,15.58,,0,,26.86,,15.4,,1.712,,10.6,,,,,,,,,,,,,,,,,
21-Oct-2022 22:00,1.271,,330.4,,3.098,,2227,,13.59,,0,,30.23,,27.61,,1.123,,11.2,,,,,,,,,,,,,,,,,
21-Oct-2022 23:00,1.059,,345,,2.745,,2353,,14.27,,0,,27.91,,26.37,,0.947,,14.9,,,,,,,,,,,,,,,,,
22-Oct-2022 00:00,2.106,,316.3,,3.901,,38,,12.3,,0,,32.4,,18.76,,1.993,,13.2,,,,,,,,,,,,,,,,,
22-Oct-2022 01:00,1.469,,314.2,,3.274,,156,,12.57,,0,,31.48,,57,,0.742,,14,,,,,,,,,,,,,,,,,
22-Oct-2022 02:00,1.922,,273.8,,3.313,,235,,11.96,,0,,32.8,,36.79,,1.526,,12.2,,,,,,,,,,,,,,,,,
22-Oct-2022 03:00,0.649,,91.4,,2.118,,312,,10.02,,0,,38.35,,48.94,,0.412,,13.1,,,,,,,,,,,,,,,,,
22-Oct-2022 04:00,1.648,,296.4,,3.392,,410,,10.77,,0,,35.29,,39.85,,1.249,,9.9,,,,,,,,,,,,,,,,,
22-Oct-2022 05:00,2.069,,307.7,,3.862,,517,,10.76,,0,,35.76,,48.2,,1.336,,11.3,,,,,,,,,,,,,,,,,
22-Oct-2022 06:00,1.103,,316,,3.313,,614,,12.08,,0,,32.15,,63.38,,0.428,,13.1,,,,,,,,,,,,,,,,,
22-Oct-2022 07:00,1.043,,202.8,,1.981,,752,,14.36,,0,,29.49,,40.14,,0.787,,24.3,,,,,,,,,,,,,,,,,
22-Oct-2022 08:00,1.333,,144.1,,2.804,,850,,20.24,,0,,20.2,,46.16,,0.9,,14.1,,,,,,,,,,,,,,,,,
22-Oct-2022 09:00,1.244,,87.9,,2.686,,936,,21.81,,0,,14.16,,34.4,,1.019,,16,,,,,,,,,,,,,,,,,
22-Oct-2022 10:00,1.447,,96.4,,3.764,,1039,,23.4,,0,,11.47,,41.59,,1.065,,8.8,,,,,,,,,,,,,,,,,
22-Oct-2022 11:00,4.834,,126.3,,9.33,,1149,,24.77,,0,,14.78,,22.17,,4.472,,46.2,,,,,,,,,,,,,,,,,
22-Oct-2022 12:00,4.287,,109.7,,8.02,,1208,,24.47,,0,,17.84,,16.39,,4.111,,39,,,,,,,,,,,,,,,,,
22-Oct-2022 13:00,3.192,,25.2,,9.76,,1353,,25.13,,0,,17.54,,67.92,,0.948,,33.4,,,,,,,,,,,,,,,,,
22-Oct-2022 14:00,5.294,,352.1,,11.19,,1445,,24.83,,0,,17.63,,29.52,,4.591,,39.4,,,,,,,,,,,,,,,,,
22-Oct-2022 15:00,6.388,,0.4,,18.17,,1556,,23.45,,0,,15.56,,32.3,,5.372,,64.2,,,,,,,,,,,,,,,,,
22-Oct-2022 16:00,10.4,,10.2,,18.58,,1653,,19.88,,0,,16.61,,24.64,,9.44,,190.7,,,,,,,,,,,,,,,,,
22-Oct-2022 17:00,8.36,,19.5,,15.25,,1700,,17.73,,0,,18.85,,20.1,,7.846,,56.2,,,,,,,,,,,,,,,,,
22-Oct-2022 18:00,5.755,,340.7,,11.23,,1827,,16.28,,0,,16.49,,25.69,,5.176,,22.2,,,,,,,,,,,,,,,,,
22-Oct-2022 19:00,5.519,,312.6,,10.59,,1945,,16.8,,0,,15.98,,19.66,,5.194,,23.3,,,,,,,,,,,,,,,,,
22-Oct-2022 20:00,6.072,,337.5,,14.39,,2012,,12.33,,0,,31.9,,25.16,,5.486,,137.3,,,,,,,,,,,,,,,,,
22-Oct-2022 21:00,6.415,,327.1,,12.66,,2128,,10.2,,0,,33.42,,23.99,,5.852,,97.4,,,,,,,,,,,,,,,,,
22-Oct-2022 22:00,5.425,,319.8,,11.92,,2240,,9.58,,0,,28.7,,20.7,,5.071,,40.4,,,,,,,,,,,,,,,,,
22-Oct-2022 23:00,6.699,,312.6,,13.41,,2302,,9.61,,0,,26.19,,20.06,,6.288,,63.7,,,,,,,,,,,,,,,,,
23-Oct-2022 00:00,6.567,,307.9,,13.8,,24,,9.19,,0,,27.51,,17.61,,6.256,,49.1,,,,,,,,,,,,,,,,,
23-Oct-2022 01:00,5.898,,308.9,,12.58,,100,,8.93,,0,,28.41,,18.46,,5.592,,43.3,,,,,,,,,,,,,,,,,
23-Oct-2022 02:00,4.717,,314.4,,10.49,,208,,8.56,,0,,29.81,,18.36,,4.475,,32.9,,,,,,,,,,,,,,,,,
23-Oct-2022 03:00,3.914,,322.1,,8.57,,339,,8.02,,0,,31.66,,19.71,,3.682,,25.2,,,,,,,,,,,,,,,,,
