,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Oct-2022 03:00,6.35,,339,,17.31,,343,,21.52,,0,,39.65,,4.828,,12.6,
22-Oct-2022 04:00,6.323,,310.3,,22.5,,445,,20.12,,0,,42.05,,4.619,,16.6,
22-Oct-2022 05:00,5.785,,305.1,,16.31,,514,,22.56,,0,,30.29,,4.976,,7.6,
22-Oct-2022 06:00,4.18,,323.7,,16.09,,653,,22.34,,0,,52.65,,2.414,,12.2,
22-Oct-2022 07:00,4.193,,308.4,,15.56,,717,,22.27,,0,,56.95,,2.12,,4,
22-Oct-2022 08:00,3.745,,280.1,,10.21,,821,,22.73,,0,,70.17,,0.934,,5.3,
22-Oct-2022 09:00,3.76,,113.9,,10.59,,943,,24.22,,0,,49.02,,2.383,,9.5,
22-Oct-2022 10:00,7.946,,152.4,,20.13,,1059,,24.05,,0,,34.25,,6.525,,28.7,
22-Oct-2022 11:00,5.207,,144.1,,17.15,,1100,,24.88,,0,,56.95,,2.633,,25.2,
22-Oct-2022 12:00,7.059,,309.1,,17.7,,1209,,25.99,,0,,45.19,,4.862,,23.6,
22-Oct-2022 13:00,8.15,,31.1,,19.46,,1304,,25.67,,0,,62.24,,3.34,,33.6,
22-Oct-2022 14:00,9.6,,321.6,,19.99,,1408,,24.26,,0,,38.22,,7.466,,30.2,
22-Oct-2022 15:00,13.21,,303.3,,24.58,,1517,,22.69,,0,,18.08,,12.55,,64.9,
22-Oct-2022 16:00,14.91,,285.6,,26.87,,1640,,20.98,,0,,14.3,,14.44,,66.6,
22-Oct-2022 17:00,9.29,,307.5,,22.17,,1700,,19.73,,0,,27.44,,8.22,,28.4,
22-Oct-2022 18:00,7.103,,305.5,,16.8,,1852,,18.16,,0,,24.66,,6.445,,12.9,
22-Oct-2022 19:00,10.26,,264.8,,17.7,,1925,,17.55,,0,,12.93,,10,,14.5,
22-Oct-2022 20:00,9.21,,281,,19.17,,2019,,16.79,,0,,15.39,,8.88,,19.7,
22-Oct-2022 21:00,9.63,,1.3,,17.45,,2159,,13.81,,0,,15.99,,9.26,,33.5,
22-Oct-2022 22:00,13.04,,0.9,,21.15,,2205,,12.39,,0,,9.08,,12.88,,27.8,
22-Oct-2022 23:00,11.07,,359.2,,18.9,,2302,,12.05,,0,,10.74,,10.88,,25.1,
23-Oct-2022 00:00,4.149,,339.1,,13.11,,1,,11.51,,0,,47.86,,2.7,,42.3,
23-Oct-2022 01:00,9.36,,351.9,,16.13,,131,,11.18,,0,,14.01,,9.08,,24.6,
23-Oct-2022 02:00,9.56,,353.8,,14.45,,226,,10.8,,0,,9.32,,9.43,,17.6,
23-Oct-2022 03:00,8.4,,0.8,,13.39,,309,,10.16,,0,,9.87,,8.28,,16,
23-Oct-2022 04:00,4.263,,191,,9.72,,403,,8.73,,0,,74.8,,0.627,,26,
23-Oct-2022 05:00,3.712,,293.3,,10.49,,502,,7.72,,0,,59.14,,1.733,,21.2,
23-Oct-2022 06:00,4.271,,173.5,,8.66,,606,,6.91,,0,,34.66,,3.489,,23.5,
23-Oct-2022 07:00,2.235,,115.4,,5.842,,717,,7.94,,0,,35.98,,1.794,,20,
23-Oct-2022 08:00,1.497,,143.5,,3.568,,807,,9.52,,0,,59.66,,0.685,,16,
23-Oct-2022 09:00,4.617,,9.1,,10.82,,938,,11.11,,0,,27.42,,4.088,,14.2,
23-Oct-2022 10:00,9.4,,12.3,,13.54,,1053,,12.25,,0,,11.42,,9.21,,10.1,
23-Oct-2022 11:00,7.985,,19.4,,13.21,,1110,,13.14,,0,,11.75,,7.817,,9.7,
23-Oct-2022 12:00,6.586,,20.4,,10.17,,1258,,13.94,,0,,13.72,,6.397,,11.3,
23-Oct-2022 13:00,4.58,,36.8,,9.02,,1324,,14.51,,0,,23.38,,4.199,,13.9,
23-Oct-2022 14:00,2.918,,46.4,,7.488,,1422,,15.13,,0,,33.14,,2.43,,9.5,
23-Oct-2022 15:00,3.049,,20.6,,7.665,,1556,,15.35,,0,,27.41,,2.7,,12.3,
23-Oct-2022 16:00,6.31,,4.1,,12.17,,1658,,14.21,,0,,7.93,,6.249,,16.2,
23-Oct-2022 17:00,8.72,,0.3,,13.11,,1756,,13.12,,0,,8.11,,8.64,,17.6,
23-Oct-2022 18:00,11.45,,1.3,,15.62,,1848,,12.27,,0,,9.08,,11.3,,10.6,
23-Oct-2022 19:00,11.55,,349.6,,17.11,,1906,,11.89,,0,,9.42,,11.39,,8.6,
23-Oct-2022 20:00,12.34,,348.5,,17.72,,2054,,11.31,,0,,8.25,,12.21,,8.8,
23-Oct-2022 21:00,12.31,,359.6,,18.29,,2148,,10.41,,0,,10.9,,12.09,,9.7,
23-Oct-2022 22:00,11.84,,29.2,,17.23,,2234,,8.36,,0,,9.6,,11.67,,9.7,
23-Oct-2022 23:00,6.966,,8.1,,15.78,,2300,,7.73,,0,,23.09,,6.4,,8.3,
24-Oct-2022 00:00,4.932,,340.6,,9.39,,33,,7.2,,0,,23.46,,4.519,,6,
24-Oct-2022 01:00,4.553,,317.7,,8.92,,107,,6.63,,0,,19.45,,4.291,,5.3,
24-Oct-2022 02:00,4.651,,326,,8.33,,234,,6.17,,0,,10.1,,4.578,,3.5,
24-Oct-2022 03:00,4.544,,337.5,,7.155,,334,,6.25,,0,,9.01,,4.488,,5.5,
24-Oct-2022 04:00,2.567,,291.6,,4.803,,418,,6.03,,0,,53.97,,1.428,,8.1,
24-Oct-2022 05:00,2.788,,238.1,,4.999,,503,,5.55,,0,,42.56,,2.018,,5.6,
24-Oct-2022 06:00,2.362,,209,,4.607,,605,,4.91,,0,,52.5,,1.37,,10.6,
24-Oct-2022 07:00,1.011,,176.2,,1.922,,706,,6.47,,0,,42.06,,0.738,,5.1,
24-Oct-2022 08:00,1.292,,57.8,,3.333,,857,,8.19,,0,,27.93,,1.139,,5.7,
24-Oct-2022 09:00,1.847,,9.1,,4.607,,944,,9.36,,0,,29.8,,1.597,,3.1,
24-Oct-2022 10:00,1.731,,123.1,,4.137,,1011,,10.97,,0,,53.26,,0.983,,6,
24-Oct-2022 11:00,1.526,,83.2,,3.901,,1153,,12.44,,0,,49.87,,0.947,,-0.6,
24-Oct-2022 12:00,1.504,,36.7,,3.49,,1231,,14.37,,0,,43.42,,1.072,,1.3,
24-Oct-2022 13:00,2.407,,150.3,,4.254,,1354,,15.55,,0,,28.99,,2.099,,5.7,
24-Oct-2022 14:00,2.967,,169.1,,6.155,,1459,,16.76,,0,,15.83,,2.854,,5.8,
24-Oct-2022 15:00,7.265,,175.1,,10.02,,1556,,17.03,,0,,8.29,,7.189,,9.7,
24-Oct-2022 16:00,7.401,,197.5,,10.57,,1601,,14.77,,0,,9.4,,7.301,,10.1,
24-Oct-2022 17:00,6.279,,201.7,,8.55,,1704,,13.92,,0,,4.74,,6.257,,7,
24-Oct-2022 18:00,5.641,,197,,7.723,,1829,,12.94,,0,,5.73,,5.613,,7.7,
24-Oct-2022 19:00,4.394,,183.6,,6.155,,1908,,11.68,,0,,12.12,,4.296,,8.3,
24-Oct-2022 20:00,4.252,,174.8,,5.548,,2027,,10.61,,0,,12.08,,4.157,,8.6,
24-Oct-2022 21:00,2.96,,187.3,,3.921,,2121,,10.22,,0,,16.5,,2.838,,7.5,
24-Oct-2022 22:00,2.974,,199.7,,3.882,,2214,,9.1,,0,,14.23,,2.882,,7.5,
24-Oct-2022 23:00,2.371,,210,,4.333,,2304,,9.01,,0,,12.83,,2.311,,5.9,
25-Oct-2022 00:00,2.054,,186.6,,3.255,,21,,8.79,,0,,52.79,,1.181,,7,
25-Oct-2022 01:00,1.43,,339.6,,2.921,,109,,8.04,,0,,28.4,,1.254,,5.3,
25-Oct-2022 02:00,0.543,,99,,3.196,,219,,5.89,,0,,50.76,,0.329,,7,
25-Oct-2022 03:00,1.369,,196.7,,2.079,,341,,4.62,,0,,17.3,,1.306,,10.4,
25-Oct-2022 04:00,1.501,,221.3,,3.059,,449,,5.27,,0,,23.55,,1.374,,8.2,
25-Oct-2022 05:00,2.123,,187.1,,3.431,,532,,2.73,,0,,8.36,,2.1,,8,
25-Oct-2022 06:00,0.871,,188.6,,2.235,,600,,4.17,,0,,63.68,,0.333,,11.8,
25-Oct-2022 07:00,0.818,,120.7,,1.961,,741,,5.22,,0,,44.87,,0.567,,9.7,
25-Oct-2022 08:00,1.325,,168.5,,2.588,,825,,6.73,,0,,19.81,,1.245,,9.3,
25-Oct-2022 09:00,1.326,,150.6,,2.431,,930,,9.5,,0,,21.91,,1.229,,4.3,
25-Oct-2022 10:00,0.998,,149,,3.098,,1050,,12.56,,0,,49.35,,0.628,,5.3,
25-Oct-2022 11:00,1.955,,154.4,,3.49,,1153,,14.24,,0,,25.31,,1.764,,2.7,
25-Oct-2022 12:00,2.468,,158.8,,4.156,,1253,,15.8,,0,,21.65,,2.291,,4.6,
25-Oct-2022 13:00,3.02,,158.9,,4.568,,1313,,17.33,,0,,16.12,,2.9,,5.3,
25-Oct-2022 14:00,3.009,,168.5,,4.744,,1448,,18.58,,0,,12.88,,2.933,,9.1,
25-Oct-2022 15:00,3.688,,169.3,,5.842,,1501,,19.01,,0,,12.99,,3.593,,10.9,
25-Oct-2022 16:00,4.881,,195.1,,6.704,,1646,,17.43,,0,,5.14,,4.862,,17.5,
25-Oct-2022 17:00,3.916,,188,,5.411,,1715,,15.13,,0,,8.18,,3.876,,19.4,
25-Oct-2022 18:00,4.062,,167.3,,5.626,,1858,,14.09,,0,,14.26,,3.936,,14,
25-Oct-2022 19:00,3.09,,185,,5.646,,1901,,12.74,,0,,31.59,,2.62,,18.3,
25-Oct-2022 20:00,1.345,,210,,3.392,,2052,,12.79,,0,,63.89,,0.508,,12.4,
25-Oct-2022 21:00,1.644,,193.3,,3.274,,2159,,10.63,,0,,63.37,,0.638,,16,
25-Oct-2022 22:00,2.142,,337.9,,4.313,,2244,,10.76,,0,,54.97,,1.156,,14,
25-Oct-2022 23:00,1.236,,212.2,,3.039,,2317,,9.21,,0,,64.44,,0.454,,16.6,
26-Oct-2022 00:00,0.844,,208.1,,2.373,,46,,7.92,,0,,60.3,,0.376,,16.1,
26-Oct-2022 01:00,1.631,,202.9,,3.137,,152,,7.83,,0,,19.51,,1.537,,12.8,
26-Oct-2022 02:00,2.116,,210,,3.647,,250,,7.01,,0,,59.98,,0.956,,13.1,
26-Oct-2022 03:00,2.09,,204.3,,4.176,,308,,7.14,,0,,48.01,,1.356,,15.5,
26-Oct-2022 04:00,1.519,,214.3,,2.471,,422,,6.62,,0,,22.95,,1.397,,10.6,
26-Oct-2022 05:00,1.458,,29.3,,3,,559,,4.59,,0,,42.53,,1.056,,12.5,
26-Oct-2022 06:00,1.601,,350.8,,2.961,,600,,5.14,,0,,17.4,,1.527,,22.6,
26-Oct-2022 07:00,1.436,,191.1,,2.902,,701,,5.82,,0,,65.89,,0.486,,29.6,
26-Oct-2022 08:00,0.966,,124.8,,2.745,,858,,8.64,,0,,58.79,,0.457,,12.1,
26-Oct-2022 09:00,2.051,,19.9,,3.666,,927,,11.7,,0,,18.93,,1.939,,13.7,
26-Oct-2022 10:00,1.887,,89.5,,3.96,,1057,,14.99,,0,,39.73,,1.433,,13.7,
26-Oct-2022 11:00,2.459,,176,,3.98,,1112,,16.25,,0,,19.74,,2.313,,7.9,
26-Oct-2022 12:00,1.6,,159.5,,3.607,,1205,,17.76,,0,,32.39,,1.344,,6.5,
26-Oct-2022 13:00,1.566,,170.5,,3.529,,1352,,19.16,,0,,35.91,,1.259,,5.8,
26-Oct-2022 14:00,1.489,,155.5,,2.961,,1455,,19.58,,0,,33.49,,1.235,,7.2,
26-Oct-2022 15:00,1.376,,180.3,,2.49,,1521,,19.49,,0,,45.79,,0.936,,5.6,
26-Oct-2022 16:00,1.712,,292.9,,2.157,,1602,,18.25,,0,,8.49,,1.693,,13.7,
26-Oct-2022 17:00,1.535,,298.3,,2.784,,1754,,16.91,,0,,56.86,,0.778,,16.4,
26-Oct-2022 18:00,2.043,,216.3,,3.333,,1838,,15.63,,0,,26.94,,1.817,,13.5,
26-Oct-2022 19:00,1.428,,199.8,,2.451,,1958,,13.89,,0,,13.83,,1.386,,17,
26-Oct-2022 20:00,2.476,,344.3,,4.039,,2026,,11.71,,0,,73.37,,0.445,,10.3,
26-Oct-2022 21:00,2.61,,240.8,,6.9,,2157,,12.2,,0,,50.62,,1.591,,12.8,
26-Oct-2022 22:00,4.875,,202.5,,6.606,,2211,,10.98,,0,,6.58,,4.843,,15.9,
26-Oct-2022 23:00,4.218,,191.5,,6.116,,2343,,10.06,,0,,19.11,,3.983,,14.9,
27-Oct-2022 00:00,4.879,,200.2,,7.214,,15,,9.34,,0,,17.03,,4.663,,14.2,
27-Oct-2022 01:00,3.286,,168.2,,6.351,,154,,9.17,,0,,22.94,,3.023,,15.2,
27-Oct-2022 02:00,2.873,,151.5,,5.293,,204,,8.66,,0,,29.04,,2.504,,12.5,
27-Oct-2022 03:00,4.597,,200.2,,6.743,,320,,7.82,,0,,11.39,,4.506,,12.5,
27-Oct-2022 04:00,1.796,,165,,3.509,,418,,7.31,,0,,41.32,,1.329,,11,
27-Oct-2022 05:00,2.741,,198.1,,5.234,,554,,6.05,,0,,10.07,,2.699,,14.5,
27-Oct-2022 06:00,2.016,,196.6,,4.293,,659,,6.57,,0,,28.47,,1.767,,18.2,
27-Oct-2022 07:00,1.907,,185.1,,4.235,,704,,7.74,,0,,39.42,,1.455,,11.1,
27-Oct-2022 08:00,2.759,,355.6,,7.135,,857,,10.02,,0,,45.55,,1.886,,7.2,
27-Oct-2022 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,8.6,
27-Oct-2022 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
27-Oct-2022 11:00,2.468,,0.1,,5.489,,1112,,14.23,,0,,26.43,,2.205,,,BL
27-Oct-2022 12:00,1.61,,23.6,,4.078,,1204,,15.49,,0,,36.09,,1.291,,,BL
27-Oct-2022 13:00,1.461,,43.3,,4.176,,1342,,16.41,,0,,54.01,,0.812,,,BL
27-Oct-2022 14:00,1.106,,61,,3.176,,1444,,17.04,,0,,54.74,,0.601,,8,
27-Oct-2022 15:00,1.504,,250.2,,3.117,,1538,,17.19,,0,,53.1,,0.858,,11.8,
27-Oct-2022 16:00,1.716,,257.1,,2.686,,1641,,16.03,,0,,11.74,,1.68,,10.4,
27-Oct-2022 17:00,1.202,,327.8,,3.901,,1758,,15.23,,0,,45.7,,0.819,,10.4,
27-Oct-2022 18:00,3.218,,194,,5.254,,1856,,12.95,,0,,16.05,,3.091,,14.4,
27-Oct-2022 19:00,5.319,,190.5,,7.351,,1920,,12.53,,0,,5.79,,5.292,,13,
27-Oct-2022 20:00,3.921,,175.8,,4.979,,2041,,11.5,,0,,11.54,,3.841,,13.9,
27-Oct-2022 21:00,2.818,,192.6,,4.607,,2159,,9.1,,0,,11.89,,2.757,,11.2,
27-Oct-2022 22:00,4.052,,182.2,,4.94,,2231,,10.21,,0,,18.77,,3.834,,10.8,
27-Oct-2022 23:00,3.801,,195.4,,4.705,,2305,,9.24,,0,,22.54,,3.507,,9.9,
28-Oct-2022 00:00,3.419,,208.3,,4.685,,1,,9.14,,0,,5.56,,3.403,,10,
28-Oct-2022 01:00,3.49,,211.6,,5.215,,126,,8.88,,0,,26.22,,3.124,,10.3,
28-Oct-2022 02:00,1.527,,302.3,,3.882,,210,,8.45,,0,,52.31,,0.89,,9.1,
28-Oct-2022 03:00,1.922,,349.1,,2.863,,351,,8.64,,0,,16.95,,1.838,,9.7,
28-Oct-2022 04:00,0.788,,59.8,,2.079,,409,,4.77,,0,,43.06,,0.566,,11.4,
28-Oct-2022 05:00,0.33,,187.9,,1.059,,530,,4.68,,0,,32.68,,0.276,,11.2,
28-Oct-2022 06:00,0.515,,188,,2.471,,648,,4.94,,0,,13.32,,0.502,,16.4,
28-Oct-2022 07:00,1.482,,188.1,,2.235,,707,,5.25,,0,,23.06,,1.362,,13.4,
28-Oct-2022 08:00,0.833,,106.7,,1.981,,855,,8.51,,0,,21.63,,0.774,,,AX
28-Oct-2022 09:00,0.931,,95.3,,2.196,,903,,10.94,,0,,23.42,,0.853,,,AX
28-Oct-2022 10:00,1.312,,75.5,,2.902,,1055,,13.46,,0,,23.67,,1.2,,,AX
28-Oct-2022 11:00,1.439,,126.1,,3.294,,1157,,15.63,,0,,43.83,,1.018,,10.2,
28-Oct-2022 12:00,2.201,,110.5,,4.862,,1256,,17.13,,0,,39.25,,1.684,,3.5,
28-Oct-2022 13:00,3.898,,142.6,,7.037,,1324,,17.6,,0,,32.55,,3.269,,5.2,
28-Oct-2022 14:00,4.141,,176.7,,6.704,,1458,,17.83,,0,,15.54,,3.989,,9.7,
28-Oct-2022 15:00,5.691,,182.5,,7.273,,1559,,17.43,,0,,5.94,,5.661,,10.2,
28-Oct-2022 16:00,4.567,,194.1,,6.861,,1605,,16.34,,0,,8.1,,4.521,,10.1,
28-Oct-2022 17:00,4.387,,208.6,,6.116,,1710,,15.74,,0,,4.34,,4.375,,8.9,
28-Oct-2022 18:00,3.386,,188.1,,4.705,,1813,,13.65,,0,,12.62,,3.304,,13.7,
28-Oct-2022 19:00,2.357,,195.3,,3.411,,1949,,12.64,,0,,18.79,,2.23,,9.7,
28-Oct-2022 20:00,1.849,,181,,2.843,,2002,,11.6,,0,,21.21,,1.722,,14.8,
28-Oct-2022 21:00,1.855,,199.7,,3.137,,2139,,10.31,,0,,13.07,,1.807,,5.5,
28-Oct-2022 22:00,0.718,,198.3,,2.098,,2222,,10.41,,0,,32.56,,0.602,,5.6,
28-Oct-2022 23:00,2.093,,208.7,,3.49,,2328,,9.45,,0,,13.62,,2.034,,7.5,
29-Oct-2022 00:00,2.27,,201.1,,2.902,,31,,8.47,,0,,8.83,,2.243,,11.2,
29-Oct-2022 01:00,0.604,,202.7,,2.137,,100,,7.64,,0,,69.54,,0.159,,5.1,
29-Oct-2022 02:00,1.043,,346.3,,2.216,,221,,7.83,,0,,51.88,,0.615,,9.5,
29-Oct-2022 03:00,2.324,,191,,3.215,,319,,4.45,,0,,20.43,,2.176,,8.2,
29-Oct-2022 04:00,1.581,,198.4,,2.627,,459,,5.21,,0,,10.69,,1.553,,9.5,
29-Oct-2022 05:00,1.736,,257.6,,2.961,,538,,5.56,,0,,55.92,,0.909,,5.9,
29-Oct-2022 06:00,1.228,,232.8,,2.627,,607,,5.75,,0,,46.24,,0.828,,14.8,
29-Oct-2022 07:00,0.998,,169.1,,2.823,,758,,5.29,,0,,51.87,,0.588,,8.6,
29-Oct-2022 08:00,1.066,,46.5,,2.863,,809,,7.43,,0,,39.14,,0.817,,5.9,
29-Oct-2022 09:00,1.356,,151.6,,3.157,,922,,10.82,,0,,59.4,,0.627,,12.4,
29-Oct-2022 10:00,1.086,,76.5,,3.294,,1044,,13.72,,0,,48.61,,0.695,,4.4,
29-Oct-2022 11:00,1.51,,129.3,,3.039,,1106,,15.31,,0,,39.25,,1.155,,8.3,
29-Oct-2022 12:00,2.031,,158,,3.784,,1210,,16.67,,0,,23.67,,1.858,,4.7,
29-Oct-2022 13:00,2.504,,158.9,,4.215,,1328,,18.07,,0,,16.14,,2.404,,8.9,
29-Oct-2022 14:00,2.183,,159.1,,3.745,,1454,,19.25,,0,,16.27,,2.095,,8.8,
29-Oct-2022 15:00,2.447,,157,,3.686,,1511,,19.59,,0,,10.04,,2.41,,10.7,
29-Oct-2022 16:00,1.262,,194.9,,2.451,,1613,,18.32,,0,,27.6,,1.115,,16.8,
29-Oct-2022 17:00,1.409,,230.1,,2.569,,1759,,17.22,,0,,52.87,,0.809,,13.3,
29-Oct-2022 18:00,2.067,,201.3,,3.686,,1855,,14.99,,0,,21.03,,1.927,,8.3,
29-Oct-2022 19:00,3.023,,200.7,,4.372,,1914,,14.92,,0,,6.53,,3.003,,8,
29-Oct-2022 20:00,2.347,,191,,3.862,,2002,,13.93,,0,,21.38,,2.184,,11.3,
29-Oct-2022 21:00,2.923,,215.4,,3.392,,2135,,14.94,,0,,12.85,,2.85,,6.9,
29-Oct-2022 22:00,1.893,,190.8,,2.941,,2204,,12.49,,0,,42.19,,1.379,,10.1,
29-Oct-2022 23:00,2.482,,326.8,,4.744,,2356,,11.17,,0,,64.82,,0.892,,10.9,
30-Oct-2022 00:00,2.612,,191.3,,4.842,,0,,8.18,,0,,23.93,,2.384,,10,
30-Oct-2022 01:00,1.772,,213.5,,2.784,,120,,11.09,,0,,11.86,,1.734,,8.1,
30-Oct-2022 02:00,1.441,,200.2,,2.569,,220,,8.03,,0,,34.68,,1.176,,11.1,
30-Oct-2022 03:00,1.341,,192,,2.765,,359,,8.48,,0,,57.32,,0.669,,9.7,
30-Oct-2022 04:00,2.098,,174.6,,3.843,,421,,7.88,,0,,29.88,,1.813,,10.4,
30-Oct-2022 05:00,1.458,,201.6,,2.549,,513,,7.26,,0,,38.65,,1.126,,8,
30-Oct-2022 06:00,1.134,,350.6,,3.529,,641,,7.61,,0,,63.12,,0.445,,12.6,
30-Oct-2022 07:00,1.23,,257.6,,2.255,,711,,8.16,,0,,42.15,,0.897,,5.9,
30-Oct-2022 08:00,1.145,,176.3,,2.294,,852,,11.42,,0,,40.97,,0.852,,13.4,
30-Oct-2022 09:00,1.267,,157.9,,2.667,,942,,13.07,,0,,18.71,,1.199,,5.1,
30-Oct-2022 10:00,1.563,,177.2,,3.353,,1048,,15.36,,0,,32.63,,1.309,,10.6,
30-Oct-2022 11:00,2.267,,180.5,,3.96,,1129,,16.91,,0,,17.05,,2.167,,3.4,
30-Oct-2022 12:00,2.554,,204.3,,5.156,,1242,,19.02,,0,,23.45,,2.34,,7.6,
30-Oct-2022 13:00,1.915,,170.4,,4.783,,1310,,20.72,,0,,74.17,,0.309,,11.6,
30-Oct-2022 14:00,2.606,,161,,4.568,,1426,,21.26,,0,,17.62,,2.483,,11.1,
30-Oct-2022 15:00,3.11,,190.4,,4.999,,1545,,21.29,,0,,23.71,,2.844,,9.4,
30-Oct-2022 16:00,3.665,,238,,4.45,,1631,,20.31,,0,,6.75,,3.64,,8.6,
30-Oct-2022 17:00,2.58,,218.8,,3.529,,1708,,18.06,,0,,41.97,,1.887,,20.4,
30-Oct-2022 18:00,2.189,,204.7,,3.313,,1823,,16.75,,0,,32.12,,1.845,,8,
30-Oct-2022 19:00,2.099,,216.1,,2.882,,1910,,14.79,,0,,31.38,,1.784,,8.2,
30-Oct-2022 20:00,2.07,,191.7,,2.804,,2032,,13.2,,0,,8.83,,2.045,,7.2,
30-Oct-2022 21:00,1.373,,200.8,,2.549,,2139,,12.78,,0,,41.2,,1.018,,7.9,
30-Oct-2022 22:00,1.673,,12,,3.019,,2212,,12.58,,0,,20.29,,1.568,,9.3,
30-Oct-2022 23:00,1.508,,192.4,,2.333,,2333,,11.09,,0,,30.34,,1.297,,7.7,
31-Oct-2022 00:00,1.11,,169.1,,1.922,,19,,9.88,,0,,59.09,,0.519,,9.2,
31-Oct-2022 01:00,0.812,,271.7,,2.196,,101,,8.97,,0,,67.99,,0.24,,8,
31-Oct-2022 02:00,0.835,,60.2,,1.981,,229,,7.52,,0,,69.33,,0.223,,6.2,
31-Oct-2022 03:00,1.472,,194.7,,2.098,,357,,6.66,,0,,13.96,,1.428,,9.2,
31-Oct-2022 04:00,0.777,,190.5,,2.177,,401,,6.16,,0,,26.15,,0.696,,5.9,
31-Oct-2022 05:00,0.609,,283.2,,1.451,,500,,6.24,,0,,73.72,,0.105,,6.4,
31-Oct-2022 06:00,0.791,,212.7,,1.608,,609,,5.52,,0,,44.96,,0.548,,10.1,
31-Oct-2022 07:00,1.19,,356.9,,2.039,,758,,7.05,,0,,13.43,,1.158,,10.7,
31-Oct-2022 08:00,1.846,,31.3,,3.098,,821,,9.36,,0,,18.75,,1.747,,8.5,
31-Oct-2022 09:00,1.457,,42.7,,2.608,,906,,11,,0,,16.77,,1.394,,7.7,
31-Oct-2022 10:00,1.295,,56.9,,2.451,,1032,,13.83,,0,,30.75,,1.109,,3.9,
31-Oct-2022 11:00,1.202,,54.2,,2.412,,1115,,15.85,,0,,32.74,,1.006,,1,
31-Oct-2022 12:00,1.138,,115.5,,2.706,,1231,,17.86,,0,,34.69,,0.929,,9.6,
31-Oct-2022 13:00,2.615,,137.9,,10.06,,1354,,20.26,,0,,39.6,,1.99,,7.8,
31-Oct-2022 14:00,9.03,,178.7,,11.66,,1410,,20.85,,0,,5.28,,8.99,,12.7,
31-Oct-2022 15:00,8.1,,182.5,,10.82,,1505,,19.87,,0,,4.45,,8.08,,7.6,
31-Oct-2022 16:00,5.238,,189.2,,7.488,,1603,,18.69,,0,,6.9,,5.2,,9.8,
31-Oct-2022 17:00,3.951,,193.1,,5.724,,1724,,18.03,,0,,7.38,,3.918,,15.8,
31-Oct-2022 18:00,2.368,,183.2,,5.156,,1853,,17.7,,0,,12.3,,2.313,,10.3,
31-Oct-2022 19:00,4.329,,182.1,,7.567,,1941,,17.56,,0,,13.44,,4.21,,9.4,
31-Oct-2022 20:00,3.651,,183.7,,6.077,,2010,,17.34,,0,,14.26,,3.538,,8.6,
31-Oct-2022 21:00,3.991,,186.5,,7.429,,2156,,16.72,,0,,12.76,,3.892,,6.3,
31-Oct-2022 22:00,5.969,,189.2,,10.74,,2243,,16.79,,0,,12.5,,5.827,,8.7,
31-Oct-2022 23:00,6.744,,205.8,,10.62,,2304,,17,,0,,9.7,,6.647,,6.6,
