,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Oct-2022 21:00,1.021,,121.8,,1.687,,2103,,27.63,,0.902,
28-Oct-2022 22:00,1.871,,345.8,,3.157,,2236,,44.99,,1.294,
28-Oct-2022 23:00,0.701,,17.2,,1.785,,2302,,64.64,,0.255,
29-Oct-2022 00:00,0.818,,327.9,,1.569,,7,,63.13,,0.321,
29-Oct-2022 01:00,0.476,,258.8,,1.412,,107,,67.42,,0.146,
29-Oct-2022 02:00,1.115,,165.3,,2.627,,247,,47.48,,0.732,
29-Oct-2022 03:00,2.069,,186.5,,3.059,,326,,42.38,,1.503,
29-Oct-2022 04:00,0.953,,344.6,,2.039,,400,,51.17,,0.573,
29-Oct-2022 05:00,1.097,,5.3,,1.824,,550,,65,,0.39,
29-Oct-2022 06:00,1.293,,145.1,,2.647,,605,,26.98,,1.15,
29-Oct-2022 07:00,0.599,,344.2,,2.294,,736,,27.79,,0.529,
29-Oct-2022 08:00,1.93,,185.3,,3.353,,852,,39.12,,1.48,
29-Oct-2022 09:00,1.552,,194.3,,2.961,,911,,24.96,,1.405,
29-Oct-2022 10:00,1.183,,137.8,,3.019,,1058,,18.93,,1.119,
29-Oct-2022 11:00,2.057,,154.1,,3.372,,1148,,31.82,,1.74,
29-Oct-2022 12:00,1.486,,237.4,,3.372,,1202,,57.52,,0.737,
29-Oct-2022 13:00,1.939,,163.1,,3.568,,1318,,21.1,,1.807,
29-Oct-2022 14:00,1.867,,142.6,,2.961,,1433,,14.69,,1.806,
29-Oct-2022 15:00,1.837,,172.3,,2.569,,1512,,18,,1.746,
29-Oct-2022 16:00,1.246,,144.2,,2.294,,1608,,50.62,,0.76,
29-Oct-2022 17:00,1.734,,46.6,,2.235,,1742,,6.55,,1.723,
29-Oct-2022 18:00,2.085,,160.2,,4.489,,1841,,62.8,,0.832,
29-Oct-2022 19:00,1.866,,42.2,,3.725,,1933,,44.68,,1.298,
29-Oct-2022 20:00,1.012,,323.8,,2.51,,2048,,33.16,,0.843,
29-Oct-2022 21:00,0.544,,24.6,,2.196,,2157,,37.09,,0.43,
29-Oct-2022 22:00,1.105,,26.9,,2.177,,2202,,20.76,,1.032,
29-Oct-2022 23:00,1.959,,11.7,,3.431,,2355,,73.91,,0.328,
30-Oct-2022 00:00,2.743,,123.4,,3.999,,47,,16.07,,2.635,
30-Oct-2022 01:00,1.998,,197.5,,4.058,,112,,21.74,,1.854,
30-Oct-2022 02:00,2.174,,127.2,,3.803,,243,,28.28,,1.909,
30-Oct-2022 03:00,1.788,,198.4,,3.98,,338,,57.84,,0.876,
30-Oct-2022 04:00,2.24,,126.7,,3.901,,442,,27.17,,1.988,
30-Oct-2022 05:00,1.152,,169.5,,3.176,,500,,42.86,,0.83,
30-Oct-2022 06:00,0.707,,75.1,,2.177,,659,,69.13,,0.192,
30-Oct-2022 07:00,1.61,,91.5,,2.431,,706,,38.67,,1.243,
30-Oct-2022 08:00,1.765,,155.5,,3.137,,852,,35.45,,1.427,
30-Oct-2022 09:00,2.075,,155.2,,3.764,,901,,24.09,,1.892,
30-Oct-2022 10:00,1.291,,118.5,,3.019,,1058,,32.12,,1.088,
30-Oct-2022 11:00,2.435,,156.1,,3.411,,1113,,20.21,,2.283,
30-Oct-2022 12:00,1.738,,181.2,,3.843,,1242,,19.12,,1.641,
30-Oct-2022 13:00,2.739,,182.6,,4.235,,1357,,12.05,,2.679,
30-Oct-2022 14:00,2.704,,193,,3.96,,1404,,8.63,,2.673,
30-Oct-2022 15:00,2.272,,200.5,,3.117,,1548,,9.71,,2.239,
30-Oct-2022 16:00,2.273,,216,,3.294,,1607,,6.18,,2.26,
30-Oct-2022 17:00,1.513,,56.3,,3.019,,1720,,54.72,,0.823,
30-Oct-2022 18:00,1.27,,49.6,,2.118,,1850,,24.47,,1.154,
30-Oct-2022 19:00,1.608,,197.3,,3.411,,1904,,37.24,,1.268,
30-Oct-2022 20:00,1.597,,52.3,,2.745,,2018,,42.86,,1.15,
30-Oct-2022 21:00,1.464,,359.1,,2.353,,2131,,65.08,,0.519,
30-Oct-2022 22:00,0.927,,290.3,,2,,2233,,44.58,,0.646,
30-Oct-2022 23:00,1.834,,123.1,,3.157,,2318,,48.53,,1.175,
31-Oct-2022 00:00,0.807,,126.5,,2.177,,1,,57.05,,0.407,
31-Oct-2022 01:00,1.234,,177.8,,2.725,,149,,58.37,,0.593,
31-Oct-2022 02:00,0.482,,206.4,,1.412,,241,,77.94,,0.036,
31-Oct-2022 03:00,0.996,,190.4,,2.079,,338,,27.14,,0.884,
31-Oct-2022 04:00,1.287,,177,,2.02,,416,,31.96,,1.087,
31-Oct-2022 05:00,1.566,,170.5,,2.569,,539,,23.37,,1.436,
31-Oct-2022 06:00,1.155,,118.4,,2.157,,652,,49.74,,0.72,
31-Oct-2022 07:00,1.399,,292,,2.157,,721,,63.73,,0.533,
31-Oct-2022 08:00,0.358,,322.4,,1.197,,801,,76.81,,0.036,
31-Oct-2022 09:00,1.565,,194.3,,2.745,,919,,13.87,,1.519,
31-Oct-2022 10:00,0.77,,149.6,,2.02,,1001,,29.75,,0.666,
31-Oct-2022 11:00,0.644,,182.8,,1.726,,1129,,40.08,,0.486,
31-Oct-2022 12:00,0.342,,318,,1.275,,1209,,71.05,,0.079,
31-Oct-2022 13:00,0.764,,332.6,,1.51,,1307,,20.84,,0.713,
31-Oct-2022 14:00,1.305,,341,,2.608,,1426,,17.68,,1.243,
31-Oct-2022 15:00,3.781,,203.6,,9.12,,1559,,30.02,,3.262,
31-Oct-2022 16:00,6.639,,195.5,,11.02,,1627,,9.25,,6.552,
31-Oct-2022 17:00,3.534,,173.5,,7.096,,1703,,18.3,,3.354,
31-Oct-2022 18:00,2.476,,132.7,,5.999,,1806,,63.61,,0.949,
31-Oct-2022 19:00,1.772,,231.6,,4.45,,1911,,44.38,,1.24,
31-Oct-2022 20:00,1.437,,345.9,,3.137,,2002,,33.45,,1.192,
31-Oct-2022 21:00,1.808,,0.4,,3.294,,2117,,28.26,,1.588,
31-Oct-2022 22:00,1.507,,0.2,,3.568,,2258,,44.1,,1.06,
31-Oct-2022 23:00,2.272,,280.6,,4.431,,2344,,61.58,,0.959,
