,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Jan-2017 19:00,2.503,,311,,6.126,,1910,,7.89,,0,,28.69,,2.189,,28.1,,27.4,,9.8,
18-Jan-2017 20:00,1.234,,205.3,,3.97,,2034,,7.51,,0,,56.95,,0.624,,30.9,,30.8,,2.4,
18-Jan-2017 21:00,1.946,,352.3,,3.578,,2149,,6.97,,0,,36.53,,1.55,,22.1,,23.6,,7.2,
18-Jan-2017 22:00,2.651,,314.9,,5.048,,2247,,5.89,,0,,51.91,,1.562,,12.6,,13.2,,8.5,
18-Jan-2017 23:00,2.665,,282.6,,6.42,,2320,,5.35,,0,,59,,1.251,,5.7,,6.2,,6.2,
19-Jan-2017 00:00,4.453,,329.3,,6.91,,34,,4.67,,0,,11.05,,4.37,,6.5,,6.8,,6,
19-Jan-2017 01:00,4.376,,329.1,,7.35,,150,,4.74,,0,,11.93,,4.281,,5,,5,,3.6,
19-Jan-2017 02:00,3.736,,335.5,,7.3,,200,,4.97,,0,,24.08,,3.406,,5.7,,5.7,,-0.7,
19-Jan-2017 03:00,2.109,,331.2,,3.578,,349,,5.29,,0,,26.81,,1.878,,5.1,,5.7,,0.9,
19-Jan-2017 04:00,0.967,,314.2,,2.696,,424,,5.13,,0,,62.57,,0.39,,2.9,,3.3,,4.9,
19-Jan-2017 05:00,2.032,,321.8,,6.028,,516,,4.63,,0,,63.33,,0.79,,4.6,,4.7,,3.5,
19-Jan-2017 06:00,2.229,,344.4,,3.529,,608,,4.29,,0,,14.99,,2.152,,5,,5.1,,5.2,
19-Jan-2017 07:00,2.551,,341.7,,4.411,,758,,4.54,,0,,21.22,,2.376,,7.2,,6.9,,4.7,
19-Jan-2017 08:00,1.333,,321.6,,4.068,,800,,4.97,,0,,48.18,,0.862,,5.9,,6.4,,5.2,
19-Jan-2017 09:00,1.526,,314.6,,5.636,,957,,6.92,,0,,54.42,,0.837,,3.6,,4,,-1,
19-Jan-2017 10:00,4.918,,309.2,,8.77,,1040,,7.26,,0,,12.84,,4.794,,3.9,,3.9,,1.8,
19-Jan-2017 11:00,2.72,,271.5,,5.538,,1104,,7.95,,0,,24.21,,2.477,,2.2,,2.6,,0.6,
19-Jan-2017 12:00,2.253,,172.2,,5.391,,1222,,8.61,,0,,35.69,,1.816,,1.8,,2.1,,1.1,
19-Jan-2017 13:00,1.445,,165.8,,4.068,,1351,,9.29,,0,,50.87,,0.875,,3.2,,3,,1.3,
19-Jan-2017 14:00,3.248,,170.8,,5.44,,1443,,9.93,,0,,16.11,,3.12,,4.1,,3.9,,0.5,
19-Jan-2017 15:00,2.917,,194.3,,5.293,,1511,,10.51,,0,,28.62,,2.553,,3.8,,2.9,,2.6,
19-Jan-2017 16:00,2.913,,304,,5.048,,1632,,8.87,,0,,15.75,,2.803,,11.6,,11.5,,2,
19-Jan-2017 17:00,3.104,,316.2,,5.881,,1704,,6.88,,0,,15.42,,2.991,,4.3,,4.6,,2.3,
19-Jan-2017 18:00,1.211,,336.9,,2.892,,1833,,5.81,,0,,49.37,,0.761,,4.9,,4.8,,0.3,
19-Jan-2017 19:00,2.19,,132.1,,3.725,,1916,,4.75,,0,,12.28,,2.139,,4.1,,4.4,,-0.3,
19-Jan-2017 20:00,1.85,,113.5,,2.941,,2003,,5.04,,0,,14.88,,1.788,,2.8,,3.2,,0.8,
19-Jan-2017 21:00,0.937,,76.4,,2.304,,2114,,5.69,,0,,25.62,,0.843,,4.5,,4.2,,4.1,
19-Jan-2017 22:00,1.03,,100.4,,2.353,,2252,,5.53,,0,,56.66,,0.526,,-0.4,,0,,2.7,
19-Jan-2017 23:00,2.385,,10.9,,4.754,,2348,,4.09,,0,,31.23,,2.03,,2.1,,1.6,,4.4,
20-Jan-2017 00:00,2.311,,338.7,,4.313,,58,,3.87,,0,,42.75,,1.667,,3.3,,3.4,,2.8,
20-Jan-2017 01:00,2.081,,5.3,,4.411,,100,,3.95,,0,,22.59,,1.919,,-0.4,,-0.7,,0.4,
20-Jan-2017 02:00,1.204,,341.6,,2.647,,227,,3.69,,0,,37.34,,0.949,,0.9,,0.9,,2.4,
20-Jan-2017 03:00,1.615,,346.1,,4.46,,341,,3.5,,0,,46.03,,1.093,,0.1,,0.8,,1.1,
20-Jan-2017 04:00,1.23,,6.5,,3.921,,425,,3.35,,0,,52.73,,0.709,,3.5,,3.6,,2.7,
20-Jan-2017 05:00,2.399,,138.6,,5.636,,516,,5.21,,0,,25.78,,2.156,,3.1,,3.8,,-0.3,
20-Jan-2017 06:00,2.313,,182.3,,5.538,,628,,4.51,,0,,71.1,,0.531,,6.9,,6.9,,-3,
20-Jan-2017 07:00,3.332,,196,,7.74,,747,,5.15,,0,,56.23,,1.726,,4.8,,6,,-2.5,
20-Jan-2017 08:00,2.59,,181,,6.812,,806,,4.1,,0,,37.94,,2.022,,5.9,,7.1,,-1.6,
20-Jan-2017 09:00,3.538,,221.6,,6.665,,951,,3.29,,0.01,,24.13,,3.224,,3,,3.6,,0,
20-Jan-2017 10:00,2.312,,160.7,,7.06,,1044,,2.78,,0.12,,50.75,,1.404,,3.7,,3.8,,-0.3,
20-Jan-2017 11:00,2.837,,284.2,,7.45,,1123,,2.58,,0,,34.05,,2.336,,-0.4,,0.4,,7.4,
20-Jan-2017 12:00,1.36,,280.9,,3.088,,1229,,4.02,,0,,59.48,,0.627,,0.4,,0.8,,3.4,
20-Jan-2017 13:00,2.391,,336.8,,5.391,,1359,,4.66,,0,,54.23,,1.32,,4.5,,5.4,,4.6,
20-Jan-2017 14:00,2.895,,284.6,,6.763,,1426,,5.31,,0,,52.93,,1.659,,3.2,,3.6,,0.7,
20-Jan-2017 15:00,2.749,,348.3,,4.264,,1551,,5.62,,0,,31.06,,2.344,,4.9,,4.6,,0.1,
20-Jan-2017 16:00,3.166,,312.5,,4.999,,1641,,5.02,,0,,32.12,,2.668,,8.8,,9,,4.3,
20-Jan-2017 17:00,2.264,,340.1,,4.754,,1749,,3.08,,0,,53.52,,1.276,,4.3,,4,,-0.6,
20-Jan-2017 18:00,1.684,,353.8,,3.431,,1800,,3.33,,0,,36.3,,1.346,,4.5,,4.1,,-1.5,
20-Jan-2017 19:00,1.688,,107.6,,4.215,,1941,,2.57,,0,,66.23,,0.56,,4.9,,4.4,,3.7,
20-Jan-2017 20:00,3.895,,138,,7.3,,2031,,4.38,,0,,20.5,,3.646,,2.6,,2,,0.6,
20-Jan-2017 21:00,1.985,,140.9,,4.313,,2105,,3.07,,0,,40.88,,1.479,,4.8,,4.8,,0.2,
20-Jan-2017 22:00,2.118,,111.8,,5.685,,2202,,2.48,,0,,27.56,,1.873,,5.3,,5.4,,-0.2,
20-Jan-2017 23:00,1.712,,129.2,,4.46,,2304,,2.44,,0,,31.72,,1.449,,3.6,,3.8,,5,
21-Jan-2017 00:00,0.647,,208.8,,1.569,,52,,1.83,,0,,58.84,,0.306,,4.2,,3.9,,-0.6,
21-Jan-2017 01:00,1.367,,104,,3.529,,118,,1.35,,0,,29.8,,1.182,,4.8,,5,,0,
21-Jan-2017 02:00,1.4,,109.3,,2.353,,220,,1.04,,0,,21.02,,1.306,,5.8,,5.3,,3.6,
21-Jan-2017 03:00,0.572,,12.6,,1.912,,320,,1.22,,0,,47.98,,0.371,,4.7,,4.1,,1,
21-Jan-2017 04:00,1,,120.7,,2.157,,437,,0.94,,0,,32.53,,0.838,,4.8,,5.3,,4.9,
21-Jan-2017 05:00,1.802,,314.1,,3.921,,553,,0.09,,0,,26.42,,1.61,,7.8,,7.6,,4.5,
21-Jan-2017 06:00,1.258,,138.5,,3.088,,600,,0.29,,0,,59.62,,0.577,,5.7,,5,,1.4,
21-Jan-2017 07:00,0.862,,116.7,,1.961,,753,,1.39,,0.01,,26.77,,0.767,,7,,7.9,,3.4,
21-Jan-2017 08:00,1.319,,286.3,,3.627,,843,,2.46,,0,,56.46,,0.678,,7.5,,7.7,,0.1,
21-Jan-2017 09:00,1.838,,114.5,,5.244,,939,,5.16,,0,,36.47,,1.466,,-0.1,,-1.7,,2.1,
21-Jan-2017 10:00,2.318,,187.7,,5.244,,1041,,7.47,,0,,66.74,,0.744,,4.7,,5,,-0.3,
21-Jan-2017 11:00,3.19,,298.4,,6.469,,1152,,7.58,,0,,20.87,,2.978,,6.4,,7.7,,1.3,
21-Jan-2017 12:00,2.638,,293.2,,5.342,,1211,,8.13,,0,,24.01,,2.406,,3.6,,3.5,,-0.6,
21-Jan-2017 13:00,3.6,,280.8,,6.567,,1339,,8.68,,0,,16.36,,3.453,,5.4,,5.6,,3.4,
21-Jan-2017 14:00,3.294,,298.4,,6.567,,1408,,8.85,,0,,18.22,,3.127,,5.8,,5.5,,2.9,
21-Jan-2017 15:00,2.15,,281.1,,4.117,,1555,,9.07,,0,,28.48,,1.884,,5.8,,5.6,,-0.6,
21-Jan-2017 16:00,3.001,,304.1,,4.656,,1646,,7.62,,0,,14.27,,2.908,,8.6,,9.1,,3.4,
21-Jan-2017 17:00,1.879,,325.9,,4.215,,1702,,5.54,,0,,26.03,,1.685,,6,,6.1,,5.4,
21-Jan-2017 18:00,0.798,,291.9,,2.304,,1817,,5.11,,0,,64.97,,0.284,,6.7,,6.4,,4.4,
21-Jan-2017 19:00,1.321,,110.8,,2.598,,1926,,4.56,,0,,13.61,,1.284,,5.3,,5.2,,5.2,
21-Jan-2017 20:00,1.65,,104.2,,4.117,,2022,,5.37,,0,,19.1,,1.558,,2,,1.6,,2.8,
21-Jan-2017 21:00,1.137,,49,,3.578,,2151,,5.76,,0,,48.62,,0.727,,3.9,,4.3,,3.8,
21-Jan-2017 22:00,0.811,,27.3,,2.255,,2231,,5.7,,0,,39.68,,0.617,,3.3,,3.5,,4.1,
21-Jan-2017 23:00,1.012,,94.8,,3.137,,2354,,6.28,,0,,59.35,,0.469,,3.1,,2.2,,4.3,
22-Jan-2017 00:00,1.695,,129.8,,3.921,,54,,6.08,,0,,25.03,,1.533,,6.1,,6.7,,7.5,
22-Jan-2017 01:00,4.901,,144.1,,10.14,,152,,6.15,,0,,18.61,,4.642,,7.2,,7,,-8.5,
22-Jan-2017 02:00,4.233,,137.5,,8.72,,227,,4.74,,0,,14,,4.106,,3.2,,3.8,,-2.8,
22-Jan-2017 03:00,3.811,,172.1,,6.763,,323,,3.39,,0.03,,31.92,,3.219,,6.2,,6.8,,0.9,
22-Jan-2017 04:00,2.259,,216.1,,5.881,,400,,2.32,,0.05,,63.89,,0.854,,4.3,,4.3,,6.4,
22-Jan-2017 05:00,2.624,,344.9,,4.362,,524,,1.44,,0.08,,33.64,,2.171,,3.6,,3.5,,4.4,
22-Jan-2017 06:00,2.877,,340.2,,6.714,,655,,1.43,,0.04,,53.45,,1.624,,4.2,,4,,-3.5,
22-Jan-2017 07:00,3.28,,219.2,,7.79,,738,,1.06,,0.07,,56.47,,1.686,,3.5,,4,,6.1,
22-Jan-2017 08:00,3.489,,200.8,,8.43,,836,,1.08,,0.07,,45.22,,2.401,,4.8,,4.7,,-4.5,
22-Jan-2017 09:00,1.637,,150.1,,5.489,,905,,1.82,,0.02,,60.78,,0.716,,4.6,,4.9,,-4.7,
22-Jan-2017 10:00,4.419,,188.1,,9.56,,1039,,1.87,,0.05,,14.93,,4.269,,,AV,,AV,,AV
22-Jan-2017 11:00,1.697,,16.3,,4.852,,1147,,1.74,,0.03,,58.25,,0.819,,,AV,,AV,,AV
22-Jan-2017 12:00,1.923,,306.2,,5.391,,1249,,2.44,,0.03,,57.72,,0.947,,,AV,,AV,,AV
22-Jan-2017 13:00,4.295,,143.6,,12.35,,1350,,4.8,,0,,46.17,,2.9,,,AV,,AV,,AV
22-Jan-2017 14:00,6.362,,139,,14.8,,1437,,6.54,,0.01,,22.54,,5.869,,4.4,,3.8,,,AN
22-Jan-2017 15:00,4.28,,160.3,,13.52,,1509,,6.56,,0,,35.87,,3.44,,4.3,,4,,,AN
22-Jan-2017 16:00,5.889,,135.1,,12.59,,1638,,7.41,,0,,16.95,,5.631,,0.3,,1.2,,,AN
22-Jan-2017 17:00,8.32,,141.9,,15.73,,1719,,8.03,,0,,16.42,,7.98,,1.3,,1.6,,,AN
22-Jan-2017 18:00,7.89,,142,,12.64,,1803,,7.89,,0,,10.37,,7.76,,3.6,,3.8,,,AN
22-Jan-2017 19:00,9.57,,162.3,,17.93,,1958,,8.46,,0,,13.12,,9.32,,3.1,,3.3,,,AN
22-Jan-2017 20:00,9.82,,158.3,,19.31,,2039,,7.88,,0,,11.01,,9.64,,5.5,,4.8,,,AN
22-Jan-2017 21:00,8.56,,156.2,,17.1,,2151,,7.82,,0,,10.67,,8.41,,2.4,,2.9,,,AN
22-Jan-2017 22:00,9.25,,155.4,,16.86,,2210,,7.23,,0,,11.29,,9.07,,3.1,,3.1,,,AN
22-Jan-2017 23:00,8.8,,161.2,,17.25,,2337,,7.07,,0,,17,,8.42,,4.4,,4.4,,,AN
23-Jan-2017 00:00,7.46,,167.1,,13.62,,56,,6.83,,0,,9.22,,7.36,,-0.2,,0.5,,,AN
23-Jan-2017 01:00,9.02,,174.7,,15.29,,137,,5.86,,0,,13.46,,8.77,,6.1,,5.7,,,AN
23-Jan-2017 02:00,5.845,,143.6,,12.35,,200,,4.58,,0,,12.95,,5.696,,2.6,,2.5,,,AN
23-Jan-2017 03:00,3.513,,134.8,,10,,308,,3.36,,0,,50.21,,2.163,,6.2,,6.2,,,AN
23-Jan-2017 04:00,3.453,,118.7,,9.41,,413,,1.45,,0.02,,41.67,,2.539,,3.8,,3.8,,,AN
23-Jan-2017 05:00,3.146,,132.6,,8.43,,508,,2.03,,0.01,,43.51,,2.239,,3.9,,3.3,,,AN
23-Jan-2017 06:00,1.177,,125.1,,3.284,,601,,2.31,,0,,57.38,,0.586,,5.5,,5.9,,,AN
23-Jan-2017 07:00,1.661,,25.2,,4.019,,739,,1.99,,0,,48.34,,1.069,,4.2,,3.8,,,AN
23-Jan-2017 08:00,3.079,,175.7,,7.01,,841,,2.98,,0,,36.13,,2.467,,3.9,,3.9,,,AN
23-Jan-2017 09:00,2.362,,348,,4.656,,959,,3.47,,0,,50.16,,1.456,,2.4,,3.3,,,AN
23-Jan-2017 10:00,4.084,,279.3,,6.273,,1055,,4.24,,0,,13.55,,3.969,,4.1,,4.3,,,AN
23-Jan-2017 11:00,3.694,,312.6,,5.636,,1103,,4.41,,0,,29.83,,3.193,,1.3,,2.2,,,AN
23-Jan-2017 12:00,1.785,,9.5,,4.46,,1207,,5.72,,0,,34.81,,1.455,,0.1,,-0.5,,,BA
23-Jan-2017 13:00,1.778,,260.6,,3.921,,1308,,6.42,,0,,46.44,,1.193,,2.9,,2.3,,0.3,
23-Jan-2017 14:00,2.045,,275.9,,4.411,,1445,,6.19,,0,,24.32,,1.86,,4,,4.3,,1.3,
23-Jan-2017 15:00,4.728,,297.7,,8.43,,1529,,5.81,,0,,12.44,,4.616,,7.5,,8.7,,2.8,
23-Jan-2017 16:00,6.415,,301.4,,10.63,,1617,,4.08,,0,,8.8,,6.339,,6,,6.8,,2.8,
23-Jan-2017 17:00,5.23,,302.4,,8.67,,1750,,2.45,,0,,10.9,,5.135,,5.3,,5,,3.5,
23-Jan-2017 18:00,6.822,,311.4,,10.19,,1805,,1.73,,0,,9.79,,6.722,,6,,5,,2.1,
23-Jan-2017 19:00,5.524,,314.4,,9.46,,1900,,1.08,,0,,12.25,,5.398,,4.6,,4.7,,3.4,
23-Jan-2017 20:00,3.861,,315.7,,8.77,,2006,,1,,0,,35.63,,3.114,,5.4,,4.9,,2.1,
23-Jan-2017 21:00,1.129,,3.3,,3.088,,2100,,0.94,,0,,48.85,,0.718,,4.7,,4.9,,4.4,
23-Jan-2017 22:00,1.364,,16,,3.872,,2224,,0.49,,0,,36.01,,1.094,,4.6,,4.1,,1.9,
23-Jan-2017 23:00,0.896,,90.2,,2.255,,2347,,0.42,,0,,75.1,,0.125,,4,,4.3,,0.9,
24-Jan-2017 00:00,1.224,,43.5,,3.088,,38,,-0.38,,0,,61.55,,0.517,,4.4,,4.7,,6.3,
24-Jan-2017 01:00,1.335,,71.6,,2.99,,159,,-0.32,,0,,45.41,,0.916,,4.4,,4.1,,-1.3,
24-Jan-2017 02:00,1.125,,313.5,,3.431,,201,,-1.65,,0,,69.18,,0.305,,4.1,,3.6,,2.1,
24-Jan-2017 03:00,0.61,,120.3,,1.863,,355,,-1.83,,0,,57.33,,0.305,,3.9,,3.9,,5.3,
24-Jan-2017 04:00,1.01,,244.9,,2.255,,435,,-1.91,,0,,74.7,,0.15,,4.8,,4.8,,3.8,
24-Jan-2017 05:00,0.389,,149.9,,1.814,,520,,-2.45,,0,,44.31,,0.272,,4.4,,4.3,,-0.3,
24-Jan-2017 06:00,0.184,,189.5,,0.736,,644,,-2.98,,0,,33.14,,0.153,,9,,8.7,,0.7,
24-Jan-2017 07:00,2.32,,127.1,,4.313,,744,,-3.18,,0,,10.03,,2.285,,6.9,,6.8,,3.7,
24-Jan-2017 08:00,1.574,,133.5,,2.99,,856,,-2.51,,0,,13.05,,1.533,,5.6,,5.2,,1.6,
24-Jan-2017 09:00,2.427,,142.3,,3.627,,916,,-1.31,,0,,14.9,,2.345,,4.9,,5,,3,
24-Jan-2017 10:00,1.548,,174.7,,3.48,,1048,,0.17,,0,,48.77,,0.987,,6.1,,7,,1.5,
24-Jan-2017 11:00,1.191,,278.3,,3.235,,1101,,1.06,,0,,52.36,,0.694,,3.7,,4.6,,1.1,
24-Jan-2017 12:00,1.454,,305.5,,2.99,,1229,,2.01,,0,,51.18,,0.874,,4.1,,4.6,,0.2,
24-Jan-2017 13:00,1.938,,314.5,,6.812,,1352,,3.63,,0,,49.87,,1.204,,2.2,,1.2,,1.6,
24-Jan-2017 14:00,5.039,,304,,7.94,,1428,,3.94,,0,,14.29,,4.883,,5.4,,6,,0.7,
24-Jan-2017 15:00,5.762,,308.5,,8.67,,1524,,3.04,,0,,8.64,,5.696,,6,,6.1,,3.2,
24-Jan-2017 16:00,5.092,,311.2,,7.6,,1649,,2.28,,0,,8.78,,5.032,,5.6,,4.8,,1.8,
24-Jan-2017 17:00,3.96,,316,,6.714,,1704,,1.25,,0,,8.4,,3.918,,7.6,,7.6,,3,
24-Jan-2017 18:00,3.343,,324.9,,6.273,,1811,,0.64,,0,,28.81,,2.92,,7.4,,7.5,,4.1,
24-Jan-2017 19:00,2.139,,111.6,,3.578,,1903,,0.59,,0,,13.88,,2.076,,9,,8.2,,6.8,
24-Jan-2017 20:00,1.237,,127.9,,3.137,,2050,,-0.13,,0,,36.7,,0.983,,8.3,,8.6,,5.8,
24-Jan-2017 21:00,0.824,,66.2,,2.402,,2103,,-0.76,,0,,54.45,,0.451,,6.2,,6.5,,2.5,
24-Jan-2017 22:00,0.904,,188,,2.598,,2207,,-1.05,,0,,58.97,,0.425,,7,,6.4,,3.6,
24-Jan-2017 23:00,1.102,,106.7,,2.402,,2359,,-1.47,,0,,67.18,,0.344,,5.1,,5.1,,3.9,
25-Jan-2017 00:00,1.047,,113.2,,2.941,,4,,-1.62,,0,,43.31,,0.747,,3,,2.9,,0.8,
25-Jan-2017 01:00,1.341,,53.9,,4.215,,156,,-1.61,,0,,60.7,,0.588,,3.1,,3.1,,1.9,
25-Jan-2017 02:00,3.094,,104.8,,5.44,,225,,-1.6,,0,,11.99,,3.026,,4.3,,4,,0.3,
25-Jan-2017 03:00,2.773,,121.7,,5.636,,300,,-2.56,,0,,11.38,,2.718,,3.8,,4,,2.6,
25-Jan-2017 04:00,2.785,,123.1,,4.607,,400,,-3.03,,0,,7.9,,2.758,,6,,6.2,,7.3,
25-Jan-2017 05:00,1.93,,126.1,,3.284,,558,,-3.39,,0,,14.14,,1.871,,4.7,,4.5,,6.4,
25-Jan-2017 06:00,1.722,,142.4,,3.578,,614,,-4.03,,0,,23.5,,1.577,,6.3,,6.3,,3.2,
25-Jan-2017 07:00,1.457,,110.6,,2.696,,754,,-3.43,,0,,11.5,,1.428,,5.3,,5.3,,-1.1,
25-Jan-2017 08:00,1.059,,177.9,,2.157,,802,,-1.97,,0,,21.3,,0.986,,7,,7.3,,2.3,
25-Jan-2017 09:00,0.863,,0.9,,2.206,,912,,-1.3,,0,,54.86,,0.467,,4.9,,4.9,,2.3,
25-Jan-2017 10:00,1.404,,201.6,,2.99,,1047,,0.07,,0,,30,,1.212,,4.4,,4.5,,0.5,
25-Jan-2017 11:00,1.365,,238.8,,3.235,,1154,,0.69,,0,,27.64,,1.206,,4.7,,5.6,,0.8,
25-Jan-2017 12:00,1.336,,227.3,,4.46,,1202,,1.79,,0,,27.19,,1.186,,5,,5.5,,1,
25-Jan-2017 13:00,1.654,,206.8,,3.578,,1331,,2.94,,0,,30.45,,1.42,,3.9,,4.2,,1,
25-Jan-2017 14:00,1.511,,233.9,,3.137,,1450,,3.46,,0,,26.69,,1.347,,6.2,,5.7,,3.6,
25-Jan-2017 15:00,1.562,,273.7,,3.333,,1523,,3.86,,0,,20.99,,1.457,,3.5,,3.3,,3.4,
25-Jan-2017 16:00,0.607,,187.8,,1.716,,1604,,4.34,,0,,28.06,,0.534,,8.4,,7.8,,0.3,
25-Jan-2017 17:00,0.746,,291.9,,4.803,,1749,,2.43,,0,,37.59,,0.585,,9.7,,10.6,,2.3,
25-Jan-2017 18:00,1.895,,327.8,,3.088,,1838,,0.3,,0,,21.37,,1.763,,8.7,,8.7,,3.7,
25-Jan-2017 19:00,1.574,,324.7,,3.431,,1904,,-0.5,,0,,58.13,,0.763,,6.5,,6.3,,4.2,
25-Jan-2017 20:00,1.31,,96.2,,2.696,,2048,,-0.56,,0,,45.75,,0.892,,4.3,,4.8,,1.9,
25-Jan-2017 21:00,1.612,,167.2,,3.137,,2124,,-0.81,,0,,66.17,,0.536,,5.6,,5.5,,3.5,
25-Jan-2017 22:00,0.6,,208.3,,1.667,,2257,,-1.63,,0,,59.69,,0.274,,7.6,,7.4,,11.1,
25-Jan-2017 23:00,0.944,,110.5,,2.353,,0,,-1.87,,0,,33.06,,0.787,,3.6,,3.2,,3.4,
26-Jan-2017 00:00,2.224,,115.6,,4.117,,8,,-2.12,,0,,10.72,,2.185,,4.6,,4.7,,5.1,
26-Jan-2017 01:00,0.538,,253.8,,1.52,,101,,-2.67,,0,,63.42,,0.208,,5.2,,5.4,,10.3,
26-Jan-2017 02:00,0.572,,104.1,,1.569,,212,,-3.08,,0,,69,,0.157,,5.7,,5.9,,0.9,
26-Jan-2017 03:00,0.843,,154.9,,2.892,,313,,-4.06,,0,,64.7,,0.305,,5.6,,5.5,,-1.7,
26-Jan-2017 04:00,1.875,,109.6,,3.676,,441,,-3.63,,0,,17.84,,1.784,,5.6,,5.8,,11.4,
26-Jan-2017 05:00,1.542,,116.5,,2.843,,554,,-4.04,,0,,21.91,,1.429,,7.8,,7.9,,7.4,
26-Jan-2017 06:00,1.484,,123.2,,3.578,,608,,-4.36,,0,,25.93,,1.332,,6.8,,6.6,,10,
26-Jan-2017 07:00,1.019,,152.1,,2.255,,701,,-4.72,,0,,56.29,,0.527,,8.6,,8.3,,2.5,
26-Jan-2017 08:00,0.841,,166.3,,1.912,,828,,-2.74,,0,,27.69,,0.743,,7,,7.1,,4.5,
26-Jan-2017 09:00,0.854,,132.5,,2.01,,936,,-1.12,,0,,44.67,,0.595,,5.4,,5.6,,4.6,
26-Jan-2017 10:00,1.25,,195.9,,3.627,,1007,,-0.46,,0,,28.37,,1.097,,6.2,,6.9,,4.7,
26-Jan-2017 11:00,0.863,,217.3,,2.598,,1107,,-0.19,,0,,37.52,,0.678,,7.2,,7.3,,4.2,
26-Jan-2017 12:00,1.135,,233.2,,2.843,,1209,,1,,0,,38.12,,0.884,,7,,7.3,,4.4,
26-Jan-2017 13:00,1.239,,189.5,,3.039,,1341,,2.72,,0,,60.89,,0.539,,4.5,,4.8,,3.7,
26-Jan-2017 14:00,1.101,,234.7,,3.284,,1403,,3.59,,0,,51.48,,0.656,,4.6,,4.3,,1.9,
26-Jan-2017 15:00,1.318,,198.7,,2.696,,1508,,3.7,,0,,22.22,,1.219,,11,,10.5,,1,
26-Jan-2017 16:00,1.706,,225.7,,4.313,,1656,,3.36,,0,,44.3,,1.196,,8.7,,8.2,,3.8,
26-Jan-2017 17:00,2.849,,289.5,,5.097,,1719,,2.3,,0,,12.5,,2.781,,11.8,,11.3,,7.2,
26-Jan-2017 18:00,2.253,,8.1,,4.46,,1807,,1.79,,0,,63.55,,0.866,,6.8,,6.6,,4.4,
26-Jan-2017 19:00,1.09,,129.5,,3.627,,1914,,1.67,,0,,41.09,,0.809,,6.2,,6.1,,2.7,
26-Jan-2017 20:00,3.078,,311.7,,8.97,,2033,,1.52,,0,,25.5,,2.773,,7.1,,6.9,,5.1,
26-Jan-2017 21:00,4.337,,316.3,,9.46,,2143,,1.76,,0,,12.7,,4.23,,6.3,,5.8,,4.6,
26-Jan-2017 22:00,6.098,,319.9,,10.68,,2228,,1.93,,0,,11.21,,5.981,,69.6,,74.5,,6.9,
26-Jan-2017 23:00,4.562,,321.7,,10.09,,2356,,2.03,,0,,21.86,,4.23,,29.3,,28.1,,5.9,
27-Jan-2017 00:00,6.153,,322.4,,11.42,,3,,1.71,,0,,21.74,,5.71,,13.2,,13.1,,3.2,
27-Jan-2017 01:00,6.079,,338,,13.52,,118,,2.27,,0,,33.21,,5.058,,23.5,,24,,2.6,
27-Jan-2017 02:00,5.781,,297.7,,10.19,,223,,-0.25,,0,,11.64,,5.662,,30.9,,31.6,,3.7,
27-Jan-2017 03:00,3.521,,294,,7.64,,358,,-0.35,,0,,23.68,,3.22,,5.2,,5.2,,1.9,
27-Jan-2017 04:00,5.756,,317.5,,10.34,,451,,-1.39,,0,,21.13,,5.364,,107,,110.8,,11.8,
27-Jan-2017 05:00,6.924,,316.3,,12.89,,543,,-1.45,,0,,14.52,,6.702,,136.5,,137.1,,14.8,
27-Jan-2017 06:00,3.251,,341.2,,9.16,,610,,-1.41,,0,,36.5,,2.591,,31.5,,31.6,,2.3,
27-Jan-2017 07:00,1.727,,103.7,,5.244,,732,,-1.15,,0,,64.35,,0.637,,23.4,,23.8,,4.6,
27-Jan-2017 08:00,2.971,,120.3,,5.783,,847,,0.43,,0,,14.34,,2.878,,21.3,,22.8,,4.6,
27-Jan-2017 09:00,2.557,,126.7,,5.391,,928,,2.32,,0,,20.09,,2.4,,18.4,,17.9,,4.2,
27-Jan-2017 10:00,1.685,,132.6,,4.607,,1048,,4.29,,0,,28.76,,1.473,,19,,17.8,,1.3,
27-Jan-2017 11:00,2.086,,45.9,,6.322,,1131,,6.14,,0,,68.42,,0.598,,14.3,,14.9,,5.5,
27-Jan-2017 12:00,2.352,,327.4,,6.518,,1238,,7.3,,0,,56.19,,1.22,,11,,12.1,,3.2,
27-Jan-2017 13:00,5.085,,308.6,,10.83,,1346,,7.78,,0,,19.74,,4.783,,31,,32.2,,2.9,
27-Jan-2017 14:00,7.15,,309.1,,11.66,,1405,,7.48,,0,,9.68,,7.05,,49.4,,47.7,,12.8,
27-Jan-2017 15:00,3.423,,312.7,,7.06,,1500,,8.23,,0,,18.84,,3.237,,12.4,,12.8,,3.3,
27-Jan-2017 16:00,4.21,,313.1,,6.714,,1620,,6.51,,0,,10.4,,4.141,,9.8,,9.6,,5.4,
27-Jan-2017 17:00,1.342,,342.4,,4.313,,1702,,4.09,,0,,79.7,,0.042,,10.8,,11.8,,2.2,
27-Jan-2017 18:00,3.319,,110.7,,6.126,,1821,,3.38,,0,,11.12,,3.257,,6.8,,6.5,,8.6,
