,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jan-2017 20:00,0.745,,306.3,,3.725,,2059,,46.45,,0.5,
28-Jan-2017 21:00,1.926,,302.4,,3.284,,2147,,23.29,,1.767,
28-Jan-2017 22:00,1.897,,354.2,,3.333,,2201,,19.11,,1.791,
28-Jan-2017 23:00,1.185,,14.3,,2.745,,2338,,52.67,,0.684,
29-Jan-2017 00:00,2.866,,344.6,,5.342,,53,,17.48,,2.732,
29-Jan-2017 01:00,2.357,,350.6,,4.754,,102,,23.64,,2.156,
29-Jan-2017 02:00,1.037,,9.7,,2.451,,229,,29.54,,0.899,
29-Jan-2017 03:00,1.718,,318.3,,3.284,,315,,33.36,,1.427,
29-Jan-2017 04:00,1.647,,335.9,,2.745,,438,,14.92,,1.591,
29-Jan-2017 05:00,1.188,,332.7,,2.598,,541,,27.95,,1.047,
29-Jan-2017 06:00,0.888,,197.4,,1.716,,645,,58.18,,0.43,
29-Jan-2017 07:00,0.652,,243.7,,1.667,,727,,37.44,,0.513,
29-Jan-2017 08:00,1.447,,2.2,,3.921,,849,,26.5,,1.292,
29-Jan-2017 09:00,2.384,,354.4,,4.117,,916,,11.37,,2.337,
29-Jan-2017 10:00,1.817,,8.3,,3.529,,1046,,19.09,,1.716,
29-Jan-2017 11:00,0.658,,70.3,,3.039,,1100,,62.26,,0.269,
29-Jan-2017 12:00,0.922,,77.6,,2.206,,1218,,49.22,,0.582,
29-Jan-2017 13:00,1.066,,143.7,,2.5,,1327,,27.54,,0.943,
29-Jan-2017 14:00,2.36,,170.3,,3.921,,1426,,15.36,,2.275,
29-Jan-2017 15:00,1.52,,185.5,,2.451,,1512,,12.13,,1.486,
29-Jan-2017 16:00,0.98,,233.1,,1.863,,1600,,41.74,,0.719,
29-Jan-2017 17:00,2.129,,3.1,,3.676,,1734,,13.62,,2.069,
29-Jan-2017 18:00,2.03,,328.8,,3.725,,1807,,27.52,,1.796,
29-Jan-2017 19:00,1.631,,303.8,,3.529,,1953,,25,,1.476,
29-Jan-2017 20:00,2.779,,323.6,,4.607,,2012,,28.05,,2.446,
29-Jan-2017 21:00,2.453,,331.1,,3.382,,2107,,9.52,,2.419,
29-Jan-2017 22:00,3.347,,344,,4.901,,2209,,15.69,,3.222,
29-Jan-2017 23:00,2.119,,342.6,,4.215,,2352,,17.53,,2.02,
30-Jan-2017 00:00,1.719,,325.3,,3.823,,0,,12.85,,1.676,
30-Jan-2017 01:00,1.203,,354.6,,2.206,,101,,25.46,,1.084,
30-Jan-2017 02:00,1.547,,339.2,,3.039,,258,,10.65,,1.521,
30-Jan-2017 03:00,2.716,,354.8,,4.852,,346,,13.26,,2.643,
30-Jan-2017 04:00,1.437,,332.4,,4.215,,402,,29.11,,1.251,
30-Jan-2017 05:00,1.739,,224.2,,4.656,,513,,28.3,,1.526,
30-Jan-2017 06:00,1.329,,342,,2.696,,637,,18.79,,1.257,
30-Jan-2017 07:00,0.397,,126.7,,1.912,,742,,33.7,,0.328,
30-Jan-2017 08:00,0.58,,175.8,,1.422,,811,,22.52,,0.535,
30-Jan-2017 09:00,0.742,,349.7,,1.765,,956,,22.25,,0.686,
30-Jan-2017 10:00,2.267,,352.5,,4.362,,1052,,11.45,,2.222,
30-Jan-2017 11:00,2.028,,11.9,,3.578,,1100,,16.41,,1.944,
30-Jan-2017 12:00,1.009,,125.9,,2.402,,1216,,39.93,,0.764,
30-Jan-2017 13:00,1.178,,164.8,,3.137,,1359,,34.07,,0.97,
30-Jan-2017 14:00,1.889,,175.7,,3.235,,1457,,13.77,,1.835,
30-Jan-2017 15:00,2.479,,166.3,,3.333,,1511,,7.4,,2.458,
30-Jan-2017 16:00,1.726,,180.7,,2.941,,1602,,9.59,,1.702,
30-Jan-2017 17:00,1.217,,288.3,,2.402,,1740,,32.72,,1.018,
30-Jan-2017 18:00,1.623,,314,,2.255,,1828,,7.24,,1.61,
30-Jan-2017 19:00,1.204,,314.6,,2.255,,1959,,16.37,,1.155,
30-Jan-2017 20:00,1.1,,318.2,,2.304,,2007,,21.14,,1.026,
30-Jan-2017 21:00,1.334,,314.7,,2.745,,2128,,10.22,,1.313,
30-Jan-2017 22:00,1.251,,315.8,,2.059,,2214,,15.29,,1.206,
30-Jan-2017 23:00,1.327,,329.9,,2.598,,2342,,20.25,,1.244,
31-Jan-2017 00:00,1.458,,332.3,,2.892,,30,,13.72,,1.416,
31-Jan-2017 01:00,1.144,,4.3,,2.304,,132,,26.06,,1.025,
31-Jan-2017 02:00,0.704,,327.8,,1.422,,211,,14.36,,0.682,
31-Jan-2017 03:00,1.257,,335.4,,2.402,,346,,14.64,,1.216,
31-Jan-2017 04:00,1.547,,331.6,,2.255,,404,,11.89,,1.514,
31-Jan-2017 05:00,0.79,,342.9,,1.765,,536,,42.11,,0.577,
31-Jan-2017 06:00,1.995,,348.1,,3.284,,621,,33,,1.664,
31-Jan-2017 07:00,1.141,,339.8,,3.284,,703,,40.98,,0.849,
31-Jan-2017 08:00,0.816,,135.8,,1.863,,859,,61.41,,0.347,
31-Jan-2017 09:00,2.385,,1.8,,3.578,,915,,19.65,,2.245,
31-Jan-2017 10:00,1.703,,46,,2.892,,1012,,30.44,,1.463,
31-Jan-2017 11:00,0.645,,81.8,,2.255,,1100,,43.23,,0.462,
31-Jan-2017 12:00,1.033,,108.8,,2.549,,1218,,33.41,,0.857,
31-Jan-2017 13:00,0.975,,123.4,,2.451,,1328,,31.35,,0.829,
31-Jan-2017 14:00,0.503,,93.4,,1.618,,1401,,36.72,,0.4,
31-Jan-2017 15:00,0.308,,160.7,,1.226,,1529,,53.14,,0.175,
31-Jan-2017 16:00,1.358,,267.1,,2.745,,1646,,19,,1.284,
31-Jan-2017 17:00,1.688,,294.4,,2.647,,1746,,13.64,,1.64,
31-Jan-2017 18:00,0.505,,335,,1.716,,1820,,54.92,,0.273,
31-Jan-2017 19:00,1.253,,308.9,,3.039,,1939,,25.79,,1.126,
31-Jan-2017 20:00,1.756,,331.6,,2.745,,2009,,13.02,,1.711,
31-Jan-2017 21:00,1.53,,334.5,,2.5,,2115,,20.28,,1.434,
31-Jan-2017 22:00,1.083,,262.1,,2.5,,2227,,33.66,,0.896,
31-Jan-2017 23:00,0.994,,316.6,,2.157,,2303,,51.17,,0.597,
