,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
23-Jan-2017 03:00,8.02,,,AN,14.9,,357,,4.15,,0,,,AN,,AN,5.6,
23-Jan-2017 04:00,10.07,,,AN,22.3,,405,,2.11,,0,,,AN,,AN,3.3,
23-Jan-2017 05:00,10.96,,,AN,18.47,,520,,2.4,,0,,,AN,,AN,0.7,
23-Jan-2017 06:00,9.17,,,AN,13.57,,625,,3.32,,0,,,AN,,AN,3.6,
23-Jan-2017 07:00,10.01,,,AN,14.31,,722,,2.83,,0,,,AN,,AN,4.1,
23-Jan-2017 08:00,8.64,,,AN,12.5,,844,,3.28,,0,,,AN,,AN,2.9,
23-Jan-2017 09:00,6.668,,,AN,9.65,,900,,4.55,,0,,,AN,,AN,1.9,
23-Jan-2017 10:00,5.994,,,AN,9.02,,1020,,5.4,,0,,,AN,,AN,2.9,
23-Jan-2017 11:00,5.133,,,AN,9.65,,1111,,5.87,,0,,,AN,,AN,2.5,
23-Jan-2017 12:00,2.868,,,AN,8.23,,1200,,6.11,,0,,,AN,,AN,0.4,
23-Jan-2017 13:00,5.469,,,AN,9.11,,1346,,6.42,,0,,,AN,,AN,2.4,
23-Jan-2017 14:00,4.063,,,AN,6.714,,1414,,6.42,,0,,,AN,,AN,3.3,
23-Jan-2017 15:00,3.322,,,AN,5.93,,1507,,6.2,,0,,,AN,,AN,5.9,
23-Jan-2017 16:00,8.18,,,AN,11.91,,1627,,4.16,,0,,,AN,,AN,6.1,
23-Jan-2017 17:00,3.981,,,AN,9.21,,1703,,3.12,,0,,,AN,,AN,3.8,
23-Jan-2017 18:00,3.717,,,AN,7.64,,1830,,2.31,,0,,,AN,,AN,5.8,
23-Jan-2017 19:00,3.68,,,AN,7.94,,1917,,1.48,,0,,,AN,,AN,4.8,
23-Jan-2017 20:00,3.823,,,AN,7.35,,2025,,1.27,,0,,,AN,,AN,4.5,
23-Jan-2017 21:00,2.686,,,AN,6.616,,2100,,1.03,,0,,,AN,,AN,4.7,
23-Jan-2017 22:00,0.747,,,AN,3.676,,2212,,0.31,,0,,,AN,,AN,5.7,
23-Jan-2017 23:00,0.262,,,AN,2.353,,2323,,-0.02,,0,,,AN,,AN,4.4,
24-Jan-2017 00:00,0.239,,,AN,2.059,,26,,-0.06,,0,,,AN,,AN,3.6,
24-Jan-2017 01:00,0.315,,,AN,2.647,,134,,-0.5,,0,,,AN,,AN,4.1,
24-Jan-2017 02:00,0.002,,,AN,0.393,,254,,-1.03,,0,,,AN,,AN,5.2,
24-Jan-2017 03:00,0.001,,,AN,0.05,,344,,-1.45,,0,,,AN,,AN,2.7,
24-Jan-2017 04:00,0.343,,,AN,2.304,,426,,-2,,0,,,AN,,AN,4.1,
24-Jan-2017 05:00,0.06,,,AN,1.52,,500,,-2.86,,0,,,AN,,AN,6,
24-Jan-2017 06:00,0.129,,,AN,2.01,,659,,-3.12,,0,,,AN,,AN,2.5,
24-Jan-2017 07:00,0.612,,,AN,2.549,,714,,-3.51,,0,,,AN,,AN,5.2,
24-Jan-2017 08:00,0.039,,,AN,1.422,,823,,-3.06,,0,,,AN,,AN,6.2,
24-Jan-2017 09:00,0.071,,,AN,1.765,,958,,-1.42,,0,,,AN,,AN,6.4,
24-Jan-2017 10:00,0.462,,,AN,3.235,,1002,,-0.09,,0,,,AN,,AN,4.7,
24-Jan-2017 11:00,0.083,,,AN,1.961,,1100,,1.4,,0,,,AN,,AN,3.6,
24-Jan-2017 12:00,0.366,,,AN,2.794,,1240,,2.07,,0,,,AN,,AN,1.5,
24-Jan-2017 13:00,0.216,,,AN,2.696,,1350,,3.32,,0,,,AN,,AN,2.4,
24-Jan-2017 14:00,2.724,,,AN,6.665,,1451,,3.4,,0,,,AN,,AN,3.9,
24-Jan-2017 15:00,4.42,,,AN,6.371,,1559,,3.43,,0,,,AN,,AN,5.1,
24-Jan-2017 16:00,5.225,,,AN,7.35,,1602,,2.9,,0,,,AN,,AN,4.2,
24-Jan-2017 17:00,4.912,,,AN,8.13,,1713,,1.57,,0,,,AN,,AN,6.9,
24-Jan-2017 18:00,4.172,,,AN,8.04,,1816,,0.35,,0,,,AN,,AN,6.7,
24-Jan-2017 19:00,1.903,,,AN,4.509,,1905,,0.21,,0,,,AN,,AN,5.9,
24-Jan-2017 20:00,1.016,,,AN,2.451,,2004,,-0.3,,0,,,AN,,AN,5.8,
24-Jan-2017 21:00,1.633,,,AN,3.284,,2128,,-0.35,,0,,,AN,,AN,5.5,
24-Jan-2017 22:00,1.831,,,AN,6.371,,2230,,-1.07,,0,,,AN,,AN,6.9,
24-Jan-2017 23:00,2.342,,,AN,5.391,,2315,,-1.7,,0,,,AN,,AN,2.9,
25-Jan-2017 00:00,1.051,,,AN,2.99,,57,,-1.63,,0,,,AN,,AN,3.6,
25-Jan-2017 01:00,1.762,,,AN,4.166,,126,,-1.59,,0,,,AN,,AN,3.9,
25-Jan-2017 02:00,1.261,,,AN,3.088,,210,,-2.47,,0,,,AN,,AN,4.3,
25-Jan-2017 03:00,1.933,,,AN,3.235,,345,,-1.83,,0,,,AN,,AN,2.8,
25-Jan-2017 04:00,0.474,,,AN,2.01,,408,,-2.79,,0,,,AN,,AN,7,
25-Jan-2017 05:00,0.886,,,AN,2.059,,559,,-3.51,,0,,,AN,,AN,5.5,
25-Jan-2017 06:00,1.881,,,AN,3.088,,632,,-3.41,,0,,,AN,,AN,4.4,
25-Jan-2017 07:00,0.936,,,AN,2.353,,707,,-3.19,,0,,,AN,,AN,4.7,
25-Jan-2017 08:00,0.055,,,AN,0.883,,800,,-1.5,,0,,,AN,,AN,5.7,
25-Jan-2017 09:00,0.431,,,AN,1.961,,917,,-1.36,,0,,,AN,,AN,5.1,
25-Jan-2017 10:00,0.733,,,AN,2.647,,1019,,-0.19,,0,,,AN,,AN,5.6,
25-Jan-2017 11:00,0.669,,,AN,2.941,,1158,,1.15,,0,,,AN,,AN,3.8,
25-Jan-2017 12:00,0.912,,,AN,2.598,,1238,,1.94,,0,,,AN,,AN,1.1,
25-Jan-2017 13:00,0.889,,,AN,2.843,,1338,,2.81,,0,,,AN,,AN,0.5,
25-Jan-2017 14:00,1.586,,,AN,3.725,,1451,,3.2,,0,,,AN,,AN,6.7,
25-Jan-2017 15:00,1.622,,,AN,3.382,,1501,,3.43,,0,,,AN,,AN,4.5,
25-Jan-2017 16:00,0.365,,,AN,2.255,,1600,,3.34,,0,,,AN,,AN,3.4,
25-Jan-2017 17:00,1.157,,,AN,1.716,,1748,,2.56,,0,,,AN,,AN,8.5,
25-Jan-2017 18:00,1.946,,,AN,3.235,,1820,,1.26,,0,,,AN,,AN,6.2,
25-Jan-2017 19:00,2.081,,,AN,3.529,,1956,,-0.07,,0,,,AN,,AN,4.1,
25-Jan-2017 20:00,1.9,,,AN,3.186,,2002,,-0.69,,0,,,AN,,AN,5,
25-Jan-2017 21:00,1.53,,,AN,2.598,,2111,,-1.28,,0,,,AN,,AN,5.6,
25-Jan-2017 22:00,0.723,,,AN,2.304,,2228,,-1.81,,0,,,AN,,AN,5.4,
25-Jan-2017 23:00,0.977,,,AN,3.137,,2336,,-1.9,,0,,,AN,,AN,4.3,
26-Jan-2017 00:00,0.275,,,AN,1.324,,8,,-2.36,,0,,,AN,,AN,4.7,
26-Jan-2017 01:00,1.584,,,AN,3.431,,124,,-2.82,,0,,,AN,,AN,7.7,
26-Jan-2017 02:00,1.143,,,AN,2.549,,217,,-3.3,,0,,,AN,,AN,5.9,
26-Jan-2017 03:00,1.682,,,AN,3.039,,346,,-3.46,,0,,,AN,,AN,5.9,
26-Jan-2017 04:00,1.113,,,AN,1.863,,401,,-4.49,,0,,,AN,,AN,5.4,
26-Jan-2017 05:00,1.403,,,AN,3.333,,516,,-5.14,,0,,,AN,,AN,7.6,
26-Jan-2017 06:00,0.81,,,AN,3.529,,606,,-5.08,,0,,,AN,,AN,7,
26-Jan-2017 07:00,1.06,,,AN,2.255,,751,,-4.58,,0,,,AN,,AN,8.1,
26-Jan-2017 08:00,1.825,,,AN,3.186,,840,,-3.19,,0,,,AN,,AN,5.2,
26-Jan-2017 09:00,1.132,,,AN,2.108,,912,,-2.23,,0,,,AN,,AN,6.7,
26-Jan-2017 10:00,0.818,,,AN,2.353,,1015,,-1.21,,0,,,AN,,AN,6.6,
26-Jan-2017 11:00,0.552,,,AN,2.059,,1134,,-0.43,,0,,,AN,,AN,1.7,
26-Jan-2017 12:00,1.345,,,AN,3.137,,1257,,0.31,,0,,,AN,,AN,3.7,
26-Jan-2017 13:00,0.53,,,AN,2.402,,1300,,1.96,,0,,,AN,,AN,3.8,
26-Jan-2017 14:00,0.488,,,AN,2.255,,1411,,2.86,,0,,,AN,,AN,4,
26-Jan-2017 15:00,0.26,,,AN,1.863,,1513,,2.74,,0,,,AN,,AN,4.9,
26-Jan-2017 16:00,0.954,,,AN,1.471,,1632,,2.11,,0,,,AN,,AN,7.9,
26-Jan-2017 17:00,1.675,,,AN,2.353,,1710,,1.58,,0,,,AN,,AN,4.8,
26-Jan-2017 18:00,2.848,,,AN,4.362,,1859,,2.15,,0,,,AN,,AN,7,
26-Jan-2017 19:00,2.777,,,AN,4.509,,1901,,1.9,,0,,,AN,,AN,4.6,
26-Jan-2017 20:00,2.944,,,AN,7.3,,2058,,1.8,,0,,,AN,,AN,6.8,
26-Jan-2017 21:00,6.722,,,AN,11.52,,2149,,2.11,,0,,,AN,,AN,5.6,
26-Jan-2017 22:00,7.67,,,AN,12.15,,2226,,1.6,,0,,,AN,,AN,5.6,
26-Jan-2017 23:00,8.67,,,AN,13.28,,2355,,1.28,,0,,,AN,,AN,3.7,
27-Jan-2017 00:00,9.12,,,AN,13.33,,4,,1.06,,0,,,AN,,AN,3.3,
27-Jan-2017 01:00,9.67,,,AN,14.5,,157,,0.9,,0,,,AN,,AN,3.7,
27-Jan-2017 02:00,10.14,,,AN,14.01,,222,,0.58,,0,,,AN,,AN,2.8,
27-Jan-2017 03:00,7.63,,,AN,11.86,,302,,0.18,,0,,,AN,,AN,5,
27-Jan-2017 04:00,8.69,,,AN,14.16,,500,,0.15,,0,,,AN,,AN,5.3,
27-Jan-2017 05:00,12.11,,,AN,17.98,,527,,-0.53,,0,,,AN,,AN,8.2,
27-Jan-2017 06:00,10.93,,,AN,18.28,,650,,-0.91,,0,,,AN,,AN,8.5,
27-Jan-2017 07:00,12.29,,,AN,17.69,,725,,-0.47,,0,,,AN,,AN,8.5,
27-Jan-2017 08:00,9.71,,,AN,15.63,,806,,0.53,,0,,,AN,,AN,7.2,
27-Jan-2017 09:00,8.22,,,AN,15.24,,903,,2.05,,0,,,AN,,AN,13,
27-Jan-2017 10:00,5.432,,,AN,10.54,,1050,,3.79,,0,,,AN,,AN,13.8,
27-Jan-2017 11:00,5.779,,,AN,11.32,,1159,,4.87,,0,,,AN,,AN,7,
27-Jan-2017 12:00,8.48,,,AN,12.1,,1211,,5.49,,0,,,AN,,AN,6.8,
27-Jan-2017 13:00,9.01,,,AN,13.08,,1351,,6.12,,0,,,AN,,AN,8.2,
27-Jan-2017 14:00,8.32,,,AN,13.18,,1402,,6.3,,0,,,AN,,AN,8.4,
27-Jan-2017 15:00,7.08,,,AN,9.95,,1500,,6.37,,0,,,AN,,AN,7.2,
27-Jan-2017 16:00,6.917,,,AN,10.09,,1619,,5.66,,0,,,AN,,AN,5.5,
27-Jan-2017 17:00,6.275,,,AN,9.6,,1701,,4.2,,0,,,AN,,AN,6.5,
27-Jan-2017 18:00,3.731,,,AN,6.763,,1845,,3.41,,0,,,AN,,AN,5.8,
27-Jan-2017 19:00,1.868,,,AN,4.754,,1920,,2.85,,0,,,AN,,AN,4.8,
27-Jan-2017 20:00,2.293,,,AN,4.852,,2014,,3.02,,0,,,AN,,AN,4.3,
27-Jan-2017 21:00,2.727,,,AN,5.293,,2152,,1.88,,0,,,AN,,AN,5.6,
27-Jan-2017 22:00,2.622,,,AN,4.411,,2201,,1.26,,0,,,AN,,AN,5.8,
27-Jan-2017 23:00,3.078,,,AN,4.264,,2305,,0.9,,0,,,AN,,AN,5.2,
28-Jan-2017 00:00,2.355,,,AN,4.999,,8,,1.41,,0,,,AN,,AN,2.7,
28-Jan-2017 01:00,0.955,,,AN,2.745,,127,,1.31,,0,,,AN,,AN,5.2,
28-Jan-2017 02:00,1.054,,,AN,2.549,,216,,0.97,,0,,,AN,,AN,4.5,
28-Jan-2017 03:00,1.866,,,AN,3.333,,330,,0.3,,0,,,AN,,AN,4,
28-Jan-2017 04:00,1.444,,,AN,2.99,,455,,-0.67,,0,,,AN,,AN,5.1,
28-Jan-2017 05:00,1.897,,,AN,2.892,,500,,-1.22,,0,,,AN,,AN,5.8,
28-Jan-2017 06:00,1.35,,,AN,2.794,,647,,-1.27,,0,,,AN,,AN,4.5,
28-Jan-2017 07:00,0.972,,,AN,2.892,,717,,0.23,,0,,,AN,,AN,5,
28-Jan-2017 08:00,1.519,,,AN,2.99,,815,,-0.31,,0,,,AN,,AN,4.6,
28-Jan-2017 09:00,1.517,,,AN,2.794,,959,,1.14,,0,,,AN,,AN,5.1,
28-Jan-2017 10:00,2.448,,,AN,4.999,,1034,,2.75,,0,,,AN,,AN,5.1,
28-Jan-2017 11:00,0.677,,,AN,1.961,,1157,,4.84,,0,,,AN,,AN,4.1,
28-Jan-2017 12:00,1.104,,,AN,2.745,,1257,,6.22,,0,,,AN,,AN,2.7,
28-Jan-2017 13:00,0.917,,,AN,2.647,,1332,,7.67,,0,,,AN,,AN,4.4,
28-Jan-2017 14:00,0.787,,,AN,2.598,,1450,,9.47,,0,,,AN,,AN,4,
28-Jan-2017 15:00,0.298,,,AN,1.618,,1500,,10.09,,0,,,AN,,AN,4.6,
28-Jan-2017 16:00,1.062,,,AN,2.402,,1629,,9.34,,0,,,AN,,AN,7.1,
28-Jan-2017 17:00,1.895,,,AN,2.745,,1720,,7.87,,0,,,AN,,AN,7,
28-Jan-2017 18:00,0.731,,,AN,1.52,,1802,,7.47,,0,,,AN,,AN,5.6,
28-Jan-2017 19:00,1.08,,,AN,2.402,,1958,,5.56,,0,,,AN,,AN,4.3,
28-Jan-2017 20:00,1.897,,,AN,2.843,,2021,,6.47,,0,,,AN,,AN,6.5,
28-Jan-2017 21:00,1.293,,,AN,2.157,,2143,,4.19,,0,,,AN,,AN,5.8,
28-Jan-2017 22:00,1.621,,,AN,2.5,,2231,,4.61,,0,,,AN,,AN,4.4,
28-Jan-2017 23:00,1.524,,,AN,2.941,,2318,,3.25,,0,,,AN,,AN,5.5,
29-Jan-2017 00:00,0.611,,,AN,1.814,,0,,1.4,,0,,,AN,,AN,5,
29-Jan-2017 01:00,1.359,,,AN,2.402,,138,,2.27,,0,,,AN,,AN,5.1,
29-Jan-2017 02:00,1.508,,,AN,2.5,,242,,-0.01,,0,,,AN,,AN,5.8,
29-Jan-2017 03:00,1.768,,,AN,3.235,,318,,0.91,,0,,,AN,,AN,4.9,
29-Jan-2017 04:00,1.114,,,AN,2.549,,428,,0.33,,0,,,AN,,AN,4.7,
29-Jan-2017 05:00,0.912,,,AN,1.765,,536,,-0.17,,0,,,AN,,AN,5.1,
29-Jan-2017 06:00,0.453,,,AN,1.03,,651,,-1.76,,0,,,AN,,AN,5.6,
29-Jan-2017 07:00,0.504,,,AN,2.059,,743,,-0.87,,0,,,AN,,AN,6.2,
29-Jan-2017 08:00,0.259,,,AN,1.373,,802,,0.62,,0,,,AN,,AN,7.1,
29-Jan-2017 09:00,0.492,,,AN,1.618,,954,,2.4,,0,,,AN,,AN,1.1,
29-Jan-2017 10:00,1.165,,,AN,2.647,,1027,,3.26,,0,,,AN,,AN,5,
29-Jan-2017 11:00,1.577,,,AN,3.039,,1147,,5.18,,0,,,AN,,AN,1.9,
29-Jan-2017 12:00,1.011,,,AN,2.549,,1231,,7.05,,0,,,AN,,AN,2.1,
29-Jan-2017 13:00,1.395,,,AN,2.941,,1320,,8.08,,0,,,AN,,AN,5,
29-Jan-2017 14:00,0.696,,,AN,2.157,,1419,,10.27,,0,,,AN,,AN,4.7,
29-Jan-2017 15:00,1.103,,,AN,2.108,,1532,,11.01,,0,,,AN,,AN,3.8,
29-Jan-2017 16:00,0.492,,,AN,1.324,,1608,,10.43,,0,,,AN,,AN,4.7,
29-Jan-2017 17:00,1.227,,,AN,2.696,,1749,,8.82,,0,,,AN,,AN,9.4,
29-Jan-2017 18:00,0.739,,,AN,3.333,,1900,,8.74,,0,,,AN,,AN,0.5,
29-Jan-2017 19:00,1.271,,,AN,3.676,,1955,,8.34,,0,,,AN,,AN,5.9,
29-Jan-2017 20:00,1.769,,,AN,3.039,,2048,,6.78,,0,,,AN,,AN,6.2,
29-Jan-2017 21:00,1.847,,,AN,2.99,,2100,,5.74,,0,,,AN,,AN,6,
29-Jan-2017 22:00,2.055,,,AN,3.284,,2246,,4.42,,0,,,AN,,AN,7,
29-Jan-2017 23:00,2.549,,,AN,3.921,,2326,,3.35,,0,,,AN,,AN,5.4,
30-Jan-2017 00:00,1.675,,,AN,2.647,,8,,3.41,,0,,,AN,,AN,3.5,
30-Jan-2017 01:00,1.978,,,AN,2.892,,153,,4.21,,0,,,AN,,AN,4,
30-Jan-2017 02:00,1.764,,,AN,2.647,,239,,3.04,,0,,,AN,,AN,4.5,
30-Jan-2017 03:00,1.509,,,AN,2.745,,303,,0.45,,0,,,AN,,AN,8,
30-Jan-2017 04:00,1.947,,,AN,3.774,,451,,0.16,,0,,,AN,,AN,5.2,
30-Jan-2017 05:00,2.324,,,AN,3.235,,515,,0.66,,0,,,AN,,AN,6.2,
30-Jan-2017 06:00,0.608,,,AN,1.569,,659,,0.19,,0,,,AN,,AN,6.2,
30-Jan-2017 07:00,1.046,,,AN,1.961,,744,,1.62,,0,,,AN,,AN,6,
30-Jan-2017 08:00,1.53,,,AN,2.843,,831,,1.48,,0,,,AN,,AN,7,
30-Jan-2017 09:00,0.397,,,AN,1.373,,934,,3.54,,0,,,AN,,AN,4.3,
30-Jan-2017 10:00,0.325,,,AN,1.618,,1057,,5.22,,0,,,AN,,AN,,BA
30-Jan-2017 11:00,1.041,,,AN,2.598,,1119,,6.07,,0,,,AN,,AN,40.2,
30-Jan-2017 12:00,1.149,,,AN,2.696,,1246,,8.11,,0,,,AN,,AN,21.9,
30-Jan-2017 13:00,1.406,,,AN,2.745,,1346,,9.39,,0,,,AN,,AN,16.9,
30-Jan-2017 14:00,0.735,,,AN,2.059,,1410,,10.95,,0,,,AN,,AN,13.8,
30-Jan-2017 15:00,0.951,,,AN,1.863,,1559,,11.32,,0,,,AN,,AN,11.3,
30-Jan-2017 16:00,1.219,,,AN,2.059,,1607,,10.4,,0,,,AN,,AN,9.8,
30-Jan-2017 17:00,1.653,,,AN,2.549,,1750,,9.26,,0,,,AN,,AN,10,
30-Jan-2017 18:00,1.961,,,AN,2.304,,1857,,9.16,,0,,,AN,,AN,7.6,
30-Jan-2017 19:00,1.572,,,AN,2.157,,1900,,8.76,,0,,,AN,,AN,7.4,
30-Jan-2017 20:00,1.35,,,AN,1.961,,2014,,5.37,,0,,,AN,,AN,7.1,
30-Jan-2017 21:00,1.139,,,AN,1.863,,2101,,5.52,,0,,,AN,,AN,6.8,
30-Jan-2017 22:00,1.66,,,AN,2.843,,2238,,6.04,,0,,,AN,,AN,6.7,
30-Jan-2017 23:00,1.637,,,AN,3.921,,2342,,3.37,,0,,,AN,,AN,5.8,
31-Jan-2017 00:00,0.739,,,AN,2.794,,1,,4.21,,0,,,AN,,AN,4.9,
31-Jan-2017 01:00,0.339,,,AN,1.471,,156,,3.9,,0,,,AN,,AN,5.9,
31-Jan-2017 02:00,0.452,,,AN,1.863,,257,,3.62,,0,,,AN,,AN,4.8,
31-Jan-2017 03:00,1.662,,,AN,2.451,,305,,1.37,,0,,,AN,,AN,6.7,
31-Jan-2017 04:00,1.101,,,AN,2.01,,400,,1.86,,0,,,AN,,AN,5.6,
31-Jan-2017 05:00,0.987,,,AN,2.157,,530,,1.52,,0,,,AN,,AN,4.9,
31-Jan-2017 06:00,0.724,,,AN,1.961,,630,,1.3,,0,,,AN,,AN,6.5,
31-Jan-2017 07:00,0.707,,,AN,1.863,,714,,1.01,,0,,,AN,,AN,7.2,
31-Jan-2017 08:00,1.064,,,AN,1.912,,832,,2.3,,0,,,AN,,AN,7,
31-Jan-2017 09:00,0.969,,,AN,2.353,,931,,3.78,,0,,,AN,,AN,6.9,
31-Jan-2017 10:00,0.631,,,AN,2.402,,1008,,5.79,,0,,,AN,,AN,4.5,
31-Jan-2017 11:00,0.828,,,AN,2.255,,1144,,8.05,,0,,,AN,,AN,1.3,
31-Jan-2017 12:00,0.639,,,AN,2.108,,1246,,9.75,,0,,,AN,,AN,2.3,
31-Jan-2017 13:00,1.035,,,AN,2.647,,1352,,10.92,,0,,,AN,,AN,1.7,
31-Jan-2017 14:00,1.141,,,AN,3.088,,1430,,11.37,,0,,,AN,,AN,5.5,
31-Jan-2017 15:00,0.574,,,AN,1.912,,1500,,12.74,,0,,,AN,,AN,3.6,
31-Jan-2017 16:00,0.613,,,AN,1.373,,1600,,11.73,,0,,,AN,,AN,4.8,
31-Jan-2017 17:00,0.723,,,AN,1.716,,1759,,10.37,,0,,,AN,,AN,4.8,
31-Jan-2017 18:00,2.402,,,AN,3.088,,1850,,10.71,,0,,,AN,,AN,3.9,
31-Jan-2017 19:00,1.322,,,AN,2.696,,1901,,10.19,,0,,,AN,,AN,3.8,
31-Jan-2017 20:00,0.949,,,AN,3.529,,2058,,7.79,,0,,,AN,,AN,4.7,
31-Jan-2017 21:00,3.355,,,AN,4.803,,2153,,7.02,,0,,,AN,,AN,3.5,
31-Jan-2017 22:00,1.843,,,AN,4.313,,2204,,6.32,,0,,,AN,,AN,5,
31-Jan-2017 23:00,0.557,,,AN,2.01,,2302,,4.54,,0,,,AN,,AN,4.1,
