,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jan-2017 06:00,3.166,,137.9,,6.616,,655,,5.7,,0,,51.1,,25.13,,2.861,,1.2,
20-Jan-2017 07:00,4.811,,149.5,,8.72,,700,,6.23,,0,,63.74,,27.72,,4.248,,-0.3,
20-Jan-2017 08:00,3.821,,165.1,,7.89,,800,,4.64,,0.01,,73.83,,35.36,,3.093,,0.8,
20-Jan-2017 09:00,2.849,,283.4,,5.538,,935,,3.64,,0,,84.7,,38.29,,2.213,,1.8,
20-Jan-2017 10:00,4.494,,111.4,,11.22,,1040,,3.13,,0.07,,85.7,,64.37,,1.656,,-0.2,
20-Jan-2017 11:00,4.662,,292.8,,10.83,,1119,,2.95,,0,,88,,35.35,,3.774,,-4.2,
20-Jan-2017 12:00,1.989,,326.4,,4.509,,1257,,3.79,,0,,84.4,,24.35,,1.809,,-3.6,
20-Jan-2017 13:00,4.113,,341.7,,7.253,,1352,,4.8,,0,,80,,21.04,,3.836,,0.4,
20-Jan-2017 14:00,3.005,,346.7,,6.322,,1445,,6.08,,0,,80.7,,29.1,,2.617,,-0.5,
20-Jan-2017 15:00,4.081,,347.3,,6.469,,1507,,6.07,,0,,66.71,,18.48,,3.869,,-1.5,
20-Jan-2017 16:00,3.932,,329.7,,5.881,,1646,,5.36,,0,,78.01,,11.4,,3.854,,2.7,
20-Jan-2017 17:00,1.956,,342.3,,4.509,,1701,,3.39,,0,,84.7,,58.14,,0.948,,0.4,
20-Jan-2017 18:00,1.583,,346.9,,4.215,,1800,,3.42,,0,,80.7,,44.82,,1.098,,-0.6,
20-Jan-2017 19:00,1.32,,127.8,,4.852,,1949,,3.44,,0,,62.03,,36.03,,1.059,,-1.4,
20-Jan-2017 20:00,4.059,,157.1,,8.48,,2015,,4.36,,0,,65.13,,30.63,,3.478,,1.5,
20-Jan-2017 21:00,1.82,,149.4,,4.95,,2154,,3.23,,0,,74.51,,54.69,,0.99,,2.1,
20-Jan-2017 22:00,2.437,,135.3,,5.293,,2257,,2.1,,0,,78.37,,18.19,,2.314,,0.6,
20-Jan-2017 23:00,1.003,,104.7,,2.892,,2300,,2.42,,0,,78.99,,39.57,,0.763,,0.4,
21-Jan-2017 00:00,2.392,,151.7,,3.872,,24,,1.61,,0,,85.9,,34.4,,1.961,,1.7,
21-Jan-2017 01:00,2.303,,94,,4.509,,125,,1.12,,0,,87.4,,41.28,,1.705,,1.5,
21-Jan-2017 02:00,1.757,,103.2,,2.892,,205,,1.39,,0,,83.6,,28.51,,1.539,,1.1,
21-Jan-2017 03:00,1.116,,133.1,,2.206,,302,,1.11,,0,,84.9,,29.98,,0.963,,2.1,
21-Jan-2017 04:00,1.066,,121.9,,3.823,,438,,0.83,,0,,76.53,,34.8,,0.869,,-1.2,
21-Jan-2017 05:00,1.306,,327,,3.627,,535,,-0.26,,0,,90,,53.02,,0.746,,4.8,
21-Jan-2017 06:00,1.976,,91.6,,3.382,,645,,0.36,,0,,88.4,,19.57,,1.861,,2.4,
21-Jan-2017 07:00,1.541,,91.7,,2.598,,718,,1.49,,0,,72.92,,32.69,,1.29,,0.1,
21-Jan-2017 08:00,1.308,,342.6,,3.529,,845,,3.32,,0,,81.5,,68.82,,0.364,,4.2,
21-Jan-2017 09:00,2.13,,73.1,,4.215,,941,,5.34,,0,,36.43,,45.31,,1.464,,-2.3,
21-Jan-2017 10:00,2.316,,144.4,,4.852,,1050,,7.61,,0,,51.78,,51.54,,1.378,,2.5,
21-Jan-2017 11:00,1.753,,229.4,,4.607,,1121,,7.52,,0,,46.82,,38.07,,1.366,,2.1,
21-Jan-2017 12:00,1.156,,163.4,,4.46,,1254,,8.59,,0,,45.79,,67.6,,0.351,,1.1,
21-Jan-2017 13:00,2.586,,275.9,,4.607,,1310,,8.58,,0,,46.85,,18.07,,2.458,,2.5,
21-Jan-2017 14:00,2.481,,301.7,,4.607,,1439,,8.86,,0,,44.51,,22.16,,2.295,,1.9,
21-Jan-2017 15:00,2.235,,293.1,,4.411,,1503,,9,,0,,41.41,,19.76,,2.102,,1,
21-Jan-2017 16:00,2.893,,310.8,,4.705,,1658,,7.76,,0,,62.97,,13.1,,2.818,,5.4,
21-Jan-2017 17:00,2.482,,330,,4.117,,1707,,5.9,,0,,65.44,,14,,2.408,,2.4,
21-Jan-2017 18:00,2.106,,149.3,,3.774,,1843,,5.05,,0,,68.36,,49.26,,1.327,,3.9,
21-Jan-2017 19:00,1.093,,132.7,,2.745,,1901,,4.81,,0,,64.63,,48.56,,0.7,,0.7,
21-Jan-2017 20:00,2.363,,94.9,,5.048,,2021,,5.4,,0,,53.31,,51.74,,1.399,,-0.7,
21-Jan-2017 21:00,1.843,,24.1,,4.215,,2115,,5.98,,0,,52.76,,57.24,,0.923,,-0.4,
21-Jan-2017 22:00,1.272,,90.7,,3.872,,2211,,6.58,,0,,37,,27.47,,1.126,,-3.2,
21-Jan-2017 23:00,2.095,,155.3,,4.999,,2352,,6.73,,0,,41.72,,28.37,,1.838,,-0.3,
22-Jan-2017 00:00,3.315,,165.1,,6.371,,59,,7.09,,0,,44.07,,13.58,,3.222,,2.1,
22-Jan-2017 01:00,6.482,,143.5,,12.55,,128,,5.9,,0,,67.17,,19.02,,6.125,,4.5,
22-Jan-2017 02:00,6.034,,139.6,,12.15,,217,,4.63,,0,,71.25,,10.92,,5.924,,1,
22-Jan-2017 03:00,5.725,,150.3,,9.26,,357,,4.11,,0.03,,80.3,,9.64,,5.644,,1.5,
22-Jan-2017 04:00,4.383,,153.1,,8.33,,417,,3.74,,0.03,,79.36,,9.67,,4.32,,-1.1,
22-Jan-2017 05:00,4.449,,354.3,,8.04,,532,,2.34,,0.03,,90.8,,35.94,,3.573,,-0.4,
22-Jan-2017 06:00,5.318,,351,,9.07,,654,,1.84,,0.04,,92.3,,21.52,,4.943,,0.8,
22-Jan-2017 07:00,4.252,,315.9,,8.63,,701,,1.71,,0.05,,91.3,,52.17,,2.488,,0.6,
22-Jan-2017 08:00,4.357,,318.2,,7.547,,821,,1.61,,0.05,,90.9,,63.44,,1.684,,0.9,
22-Jan-2017 09:00,3.724,,358.8,,7.106,,916,,1.9,,0.02,,91.2,,30.14,,3.209,,0.4,
22-Jan-2017 10:00,2.238,,209.7,,6.665,,1007,,2.41,,0.03,,89.5,,56.74,,1.14,,,AV
22-Jan-2017 11:00,3.129,,233,,9.12,,1140,,2.86,,0.02,,88,,37.89,,2.445,,,AV
22-Jan-2017 12:00,7.458,,156.7,,15.63,,1235,,4.79,,0,,69.73,,30.53,,6.398,,,AV
22-Jan-2017 13:00,8.54,,139.7,,16.71,,1327,,6.09,,0,,69.26,,24.72,,7.747,,,AV
22-Jan-2017 14:00,10.66,,133.8,,17.4,,1424,,6.48,,0.01,,66.02,,13.04,,10.38,,9.1,
22-Jan-2017 15:00,11.97,,128.8,,17.79,,1551,,7.33,,0,,65.22,,6.56,,11.89,,3.5,
22-Jan-2017 16:00,11.15,,134.8,,17.3,,1618,,7.15,,0,,66.79,,6.6,,11.08,,0.9,
22-Jan-2017 17:00,12.51,,134.4,,18.33,,1732,,8.13,,0,,63.69,,6.74,,12.43,,-0.2,
22-Jan-2017 18:00,10.71,,144.6,,16.81,,1800,,8.07,,0,,64.69,,7.49,,10.62,,0.8,
22-Jan-2017 19:00,9.75,,170.2,,19.8,,1950,,8.64,,0,,59.46,,13.12,,9.5,,3.1,
22-Jan-2017 20:00,10.85,,166.5,,19.31,,2031,,7.86,,0,,59.42,,12.39,,10.59,,2,
22-Jan-2017 21:00,10.37,,162.7,,17.35,,2151,,8.01,,0,,64.31,,9.67,,10.23,,2.1,
22-Jan-2017 22:00,10.8,,162.6,,19.55,,2206,,7.39,,0,,62.75,,9.97,,10.64,,1.5,
22-Jan-2017 23:00,9.79,,173.2,,15.98,,2335,,7.23,,0,,63.06,,17.39,,9.34,,1.9,
23-Jan-2017 00:00,8.71,,186.4,,15.88,,45,,7.02,,0,,57.23,,10.13,,8.57,,-2.1,
23-Jan-2017 01:00,8.19,,200.8,,17.59,,143,,5.59,,0,,61.44,,20.77,,7.654,,2.7,
23-Jan-2017 02:00,3.348,,196.5,,9.02,,205,,4.7,,0,,60.26,,40.64,,2.505,,-1.1,
23-Jan-2017 03:00,3.914,,151.7,,11.66,,302,,3.25,,0,,70.35,,63.31,,1.523,,2.9,
23-Jan-2017 04:00,6.168,,183.7,,14.55,,406,,1.56,,0.01,,77.78,,22.98,,5.672,,1.1,
23-Jan-2017 05:00,5.086,,181.6,,11.12,,500,,2.14,,0,,70.13,,19.44,,4.793,,0,
23-Jan-2017 06:00,2.225,,234.8,,5.734,,646,,2.33,,0,,76.58,,64.97,,0.794,,0.5,
23-Jan-2017 07:00,3.695,,13.3,,7.155,,743,,2.12,,0,,71.25,,31.62,,3.132,,0.6,
23-Jan-2017 08:00,3.054,,194.3,,7.743,,819,,3.42,,0,,66.56,,38.39,,2.368,,0,
23-Jan-2017 09:00,2.479,,36.1,,4.999,,959,,4.03,,0,,62.21,,28.41,,2.174,,-0.2,
23-Jan-2017 10:00,5.465,,310.7,,7.939,,1027,,4.25,,0,,64.19,,9.17,,5.395,,1.2,
23-Jan-2017 11:00,4.88,,337.3,,7.302,,1105,,4.57,,0,,57.3,,14.29,,4.728,,-2.6,
23-Jan-2017 12:00,2.232,,6.7,,5.685,,1212,,5.67,,0,,45.97,,22.72,,2.056,,-4.6,
23-Jan-2017 13:00,1.95,,286.3,,4.411,,1336,,6.47,,0,,44.94,,51.64,,1.157,,1,
23-Jan-2017 14:00,2.59,,309.2,,5.195,,1439,,6.04,,0,,48.51,,19.39,,2.442,,0.4,
23-Jan-2017 15:00,4.979,,309.3,,9.12,,1548,,5.84,,0,,61.75,,11.48,,4.879,,3,
23-Jan-2017 16:00,7.567,,315.8,,11.57,,1619,,4.1,,0,,75.42,,7.7,,7.498,,2.4,
23-Jan-2017 17:00,4.311,,331,,8.28,,1704,,2.51,,0,,76.03,,21.77,,4,,1.8,
23-Jan-2017 18:00,5.377,,328.3,,10.39,,1853,,1.79,,0,,80.6,,12.11,,5.257,,1.3,
23-Jan-2017 19:00,4.643,,339.5,,8.48,,1911,,0.84,,0,,83.3,,11.9,,4.543,,1.6,
23-Jan-2017 20:00,3.645,,344.1,,9.02,,2012,,0.88,,0,,79.97,,16,,3.502,,1.1,
23-Jan-2017 21:00,0.638,,112.7,,1.961,,2132,,0.52,,0,,82,,36.5,,0.508,,2.6,
23-Jan-2017 22:00,1.907,,72.6,,3.97,,2226,,0.12,,0,,85,,41,,1.418,,1.3,
23-Jan-2017 23:00,1.655,,112.3,,3.431,,2318,,-0.39,,0,,88.4,,15.95,,1.591,,1.9,
24-Jan-2017 00:00,2.046,,154.2,,2.941,,12,,-0.94,,0,,87.7,,17.76,,1.947,,0.8,
24-Jan-2017 01:00,0.801,,139.2,,2.059,,101,,-0.88,,0,,86.3,,28.62,,0.701,,1.6,
24-Jan-2017 02:00,1.156,,154.9,,2.108,,245,,-1.6,,0,,88.6,,30.14,,0.996,,1.4,
24-Jan-2017 03:00,1.164,,137.6,,2.304,,341,,-2.17,,0,,90,,24.85,,1.054,,1,
24-Jan-2017 04:00,2.564,,127.8,,3.823,,448,,-1.84,,0,,84.9,,7.72,,2.541,,1.7,
24-Jan-2017 05:00,1.748,,141.7,,3.088,,500,,-2.33,,0,,80.3,,26.56,,1.56,,0.8,
24-Jan-2017 06:00,3.02,,134.5,,4.607,,643,,-2.77,,0,,84.6,,12.59,,2.947,,1.1,
24-Jan-2017 07:00,3.197,,137.7,,4.411,,715,,-3.3,,0,,75.87,,5.17,,3.184,,-0.2,
24-Jan-2017 08:00,3.088,,140.7,,4.166,,822,,-2.97,,0,,72.84,,10.59,,3.035,,0.6,
24-Jan-2017 09:00,2.242,,145.9,,3.872,,918,,-1.66,,0,,67.6,,15.27,,2.163,,2.6,
24-Jan-2017 10:00,1.839,,147.2,,3.872,,1043,,-0.32,,0,,69.61,,31.81,,1.555,,3.1,
24-Jan-2017 11:00,1.363,,131.7,,3.529,,1136,,1.13,,0,,64.84,,47.72,,0.89,,-0.2,
24-Jan-2017 12:00,1.486,,268.1,,3.872,,1215,,2.22,,0,,61.97,,68.07,,0.436,,-0.3,
24-Jan-2017 13:00,1.345,,296.2,,4.607,,1359,,3.53,,0,,41.43,,50.7,,0.818,,-3,
24-Jan-2017 14:00,3.46,,302.2,,7.498,,1440,,3.72,,0,,42.96,,20.2,,3.245,,0.4,
24-Jan-2017 15:00,5.751,,314.3,,8.67,,1528,,3.13,,0,,47.29,,10.13,,5.661,,3.2,
24-Jan-2017 16:00,4.549,,318.6,,7.106,,1610,,2.1,,0,,48.71,,9.15,,4.491,,0.3,
24-Jan-2017 17:00,3.453,,326.8,,6.175,,1702,,1.01,,0,,54.76,,9.28,,3.408,,1.5,
24-Jan-2017 18:00,2.179,,355.2,,4.999,,1812,,0.43,,0,,54.84,,27.48,,1.928,,2.2,
24-Jan-2017 19:00,2.576,,121.3,,3.97,,1914,,-0.14,,0,,64.41,,9.08,,2.544,,2.9,
24-Jan-2017 20:00,2.498,,115.2,,3.725,,2025,,-0.28,,0,,66.6,,7.21,,2.478,,3,
24-Jan-2017 21:00,3.086,,132.6,,4.46,,2138,,-0.55,,0,,67.33,,14.06,,2.993,,1.7,
24-Jan-2017 22:00,3.222,,130.9,,4.705,,2206,,-1.33,,0,,68.48,,8.4,,3.187,,3.2,
24-Jan-2017 23:00,2.684,,116,,4.754,,2333,,-1.65,,0,,71.94,,12.57,,2.619,,1.2,
25-Jan-2017 00:00,2.759,,136.9,,4.558,,4,,-2.16,,0,,72.12,,16.1,,2.65,,0.3,
25-Jan-2017 01:00,2.361,,135.2,,4.46,,148,,-2.53,,0,,74.46,,21.27,,2.198,,1,
25-Jan-2017 02:00,2.993,,143.2,,5.097,,233,,-3.02,,0,,70.6,,15.65,,2.881,,1.1,
25-Jan-2017 03:00,2.609,,135.4,,4.166,,314,,-3.18,,0,,65.91,,9.41,,2.574,,0.7,
25-Jan-2017 04:00,2.536,,132.9,,3.774,,438,,-2.64,,0,,61.02,,7.83,,2.512,,0.7,
25-Jan-2017 05:00,1.325,,158.3,,3.137,,500,,-2.98,,0,,62.17,,22.42,,1.224,,1.9,
25-Jan-2017 06:00,1.859,,156.7,,3.235,,628,,-3.52,,0,,68.86,,16.53,,1.781,,1.9,
25-Jan-2017 07:00,0.717,,126.6,,2.304,,759,,-3.97,,0,,71.68,,41.44,,0.529,,-0.1,
25-Jan-2017 08:00,1.83,,172.6,,2.794,,842,,-2.44,,0,,68.13,,28.14,,1.61,,1.7,
25-Jan-2017 09:00,1.298,,292.5,,3.235,,919,,-1.89,,0,,62.93,,43.26,,0.928,,0.8,
25-Jan-2017 10:00,0.638,,230,,2.353,,1041,,-0.24,,0,,54.01,,50.83,,0.387,,1.6,
25-Jan-2017 11:00,1.243,,243.9,,3.333,,1153,,0.83,,0,,51.93,,27.47,,1.1,,0.9,
25-Jan-2017 12:00,1.73,,264,,3.774,,1228,,1.8,,0,,43.5,,42.05,,1.264,,-0.8,
25-Jan-2017 13:00,1.616,,235.2,,3.431,,1339,,2.77,,0,,41.69,,34.04,,1.33,,-0.8,
25-Jan-2017 14:00,1.466,,254.2,,3.627,,1449,,3.51,,0,,35.84,,37.39,,1.154,,1,
25-Jan-2017 15:00,2.055,,273.2,,3.529,,1530,,3.76,,0,,33.08,,17.52,,1.959,,0.4,
25-Jan-2017 16:00,0.504,,267.9,,2.598,,1602,,4.43,,0,,37.65,,24.74,,0.457,,1.8,
25-Jan-2017 17:00,0.291,,228.6,,1.275,,1756,,2.58,,0,,38.53,,46.7,,0.194,,1.5,
25-Jan-2017 18:00,1.636,,316.9,,3.578,,1814,,0.59,,0,,64.72,,20.13,,1.535,,5,
25-Jan-2017 19:00,1.602,,35.9,,2.892,,1920,,-0.3,,0,,68.53,,71.77,,0.344,,2.7,
25-Jan-2017 20:00,2.543,,138.5,,3.676,,2059,,-0.96,,0,,71.71,,12.78,,2.48,,1.4,
25-Jan-2017 21:00,3.47,,127.2,,4.607,,2122,,-1.15,,0,,67.4,,8.84,,3.428,,1.7,
25-Jan-2017 22:00,3.468,,138.9,,4.607,,2211,,-1.76,,0,,69.14,,6.71,,3.444,,2.8,
25-Jan-2017 23:00,3.78,,115.7,,5.342,,2344,,-1.9,,0,,68.37,,10.09,,3.721,,0.6,
26-Jan-2017 00:00,3.373,,144.8,,5.489,,3,,-2.71,,0,,72.31,,9.59,,3.325,,1.9,
26-Jan-2017 01:00,2.409,,131.4,,3.578,,112,,-2.99,,0,,75.55,,15.62,,2.32,,3.3,
26-Jan-2017 02:00,2.741,,117.9,,3.97,,225,,-3.28,,0,,77.23,,6.86,,2.721,,2.6,
26-Jan-2017 03:00,2.429,,138.6,,3.382,,356,,-3.7,,0,,76.74,,9.65,,2.395,,2.6,
26-Jan-2017 04:00,2.151,,134.3,,3.137,,400,,-3.81,,0,,76.92,,17.03,,2.056,,2,
26-Jan-2017 05:00,2.181,,137.3,,3.578,,553,,-4.32,,0,,79.51,,25.4,,1.966,,4,
26-Jan-2017 06:00,1.62,,132.3,,3.333,,603,,-4.94,,0,,79.9,,6.96,,1.608,,3.1,
26-Jan-2017 07:00,2.592,,143.2,,3.872,,730,,-4.54,,0,,75.08,,9.83,,2.553,,0,
26-Jan-2017 08:00,2.429,,192.2,,3.725,,826,,-3.04,,0,,78.52,,31.05,,2.072,,2.8,
26-Jan-2017 09:00,0.895,,274.5,,2.206,,912,,-2.26,,0,,72.17,,73.03,,0.168,,4.5,
26-Jan-2017 10:00,0.989,,175.8,,2.549,,1014,,-0.91,,0,,64.13,,37.67,,0.775,,1.8,
26-Jan-2017 11:00,0.815,,226.8,,2.5,,1103,,-0.39,,0,,59.2,,36.3,,0.651,,0.2,
26-Jan-2017 12:00,1.041,,231.1,,2.941,,1241,,0.86,,0,,53.78,,39.22,,0.797,,0.1,
26-Jan-2017 13:00,1.094,,210.9,,2.843,,1338,,2.61,,0,,46.43,,42.11,,0.798,,0.8,
26-Jan-2017 14:00,1.089,,253.4,,2.843,,1423,,3.12,,0,,44.03,,34.19,,0.895,,2.3,
26-Jan-2017 15:00,1.169,,247.2,,2.5,,1559,,4.07,,0,,44.19,,26.5,,1.044,,1.6,
26-Jan-2017 16:00,1.359,,213.7,,2.745,,1601,,3.19,,0,,50.32,,13.66,,1.321,,4.3,
26-Jan-2017 17:00,1.184,,278.2,,4.411,,1759,,2.26,,0,,51.36,,33.75,,0.978,,2.4,
26-Jan-2017 18:00,1.381,,285,,4.068,,1815,,1.75,,0,,52.51,,36.78,,1.097,,0.7,
26-Jan-2017 19:00,1.973,,149.6,,3.235,,1947,,1.87,,0,,54.29,,13.5,,1.918,,2.9,
26-Jan-2017 20:00,1.388,,123.1,,3.431,,2050,,1.68,,0,,56.15,,61.67,,0.583,,2.2,
26-Jan-2017 21:00,3.175,,314.6,,7.792,,2146,,1.46,,0,,58.76,,32.33,,2.669,,3.2,
26-Jan-2017 22:00,6.057,,315,,10.59,,2241,,1.59,,0,,57.7,,9.21,,5.979,,3.7,
26-Jan-2017 23:00,7.934,,307.9,,12.99,,2343,,1.63,,0,,54.87,,8.35,,7.85,,3,
27-Jan-2017 00:00,7.918,,307.3,,12.06,,20,,0.93,,0,,56.14,,7.36,,7.853,,6.1,
27-Jan-2017 01:00,6.664,,301.1,,13.04,,151,,0.24,,0,,60.69,,10.91,,6.543,,3.2,
27-Jan-2017 02:00,6.785,,316.6,,11.47,,231,,-0.45,,0,,60.74,,13.15,,6.607,,12.5,
27-Jan-2017 03:00,3.318,,327.3,,7.841,,302,,-0.75,,0,,62.13,,27.99,,2.922,,1.9,
27-Jan-2017 04:00,5.314,,324.9,,11.52,,438,,-1.51,,0,,62.39,,19.89,,4.993,,26.6,
27-Jan-2017 05:00,7.652,,313.7,,15.04,,505,,-1.79,,0,,59.22,,9.13,,7.555,,40.5,
27-Jan-2017 06:00,2.844,,338.5,,8.58,,600,,-1.8,,0,,56.65,,41.73,,2.089,,12.6,
27-Jan-2017 07:00,2.437,,84.5,,6.959,,735,,-1.15,,0,,48.92,,72.92,,0.462,,13.4,
27-Jan-2017 08:00,4.578,,153.3,,8.09,,852,,0.49,,0,,43.58,,9.14,,4.52,,18,
27-Jan-2017 09:00,3.967,,163.5,,7.204,,906,,2.42,,0,,33.34,,17.95,,3.772,,9.8,
27-Jan-2017 10:00,1.947,,161.3,,3.725,,1049,,3.89,,0,,29.02,,37.94,,1.52,,12.3,
27-Jan-2017 11:00,2.119,,151.9,,4.166,,1148,,5.7,,0,,28.54,,32.25,,1.783,,7.5,
27-Jan-2017 12:00,2.392,,239,,6.91,,1255,,7.5,,0,,31.2,,67.83,,0.715,,8.4,
27-Jan-2017 13:00,4.842,,299.1,,9.85,,1337,,7.89,,0,,37.19,,17.78,,4.609,,25.8,
27-Jan-2017 14:00,5.991,,308.2,,10.1,,1443,,7.49,,0,,36.99,,12.17,,5.856,,36.3,
27-Jan-2017 15:00,2.362,,259.7,,7.645,,1502,,8.37,,0,,30.23,,44.49,,1.65,,8.9,
27-Jan-2017 16:00,2.964,,306,,6.518,,1649,,6.98,,0,,42.26,,20.79,,2.769,,5.8,
27-Jan-2017 17:00,1.921,,292.3,,5.979,,1701,,4.12,,0,,49.42,,64.95,,0.686,,4.5,
27-Jan-2017 18:00,4.593,,134.5,,6.616,,1832,,3.01,,0,,51.85,,12.65,,4.481,,0.4,
27-Jan-2017 19:00,3.748,,147.6,,5.489,,1905,,1.99,,0,,63.34,,12.59,,3.657,,3.2,
27-Jan-2017 20:00,3.309,,135.3,,4.607,,2045,,1.41,,0,,50.81,,11.98,,3.237,,-0.7,
27-Jan-2017 21:00,2.184,,124.6,,3.431,,2136,,1.15,,0,,53.2,,16.52,,2.093,,1.8,
27-Jan-2017 22:00,2.146,,132.2,,3.97,,2231,,1.12,,0,,58.52,,27.6,,1.897,,2.4,
27-Jan-2017 23:00,3.089,,142.8,,5.342,,2358,,0.84,,0,,55.01,,14,,2.997,,0.3,
28-Jan-2017 00:00,4.01,,145,,5.538,,16,,0.54,,0,,57,,10.43,,3.944,,1.4,
28-Jan-2017 01:00,3.398,,133.9,,4.46,,109,,-0.02,,0,,56.27,,7.79,,3.366,,1.6,
28-Jan-2017 02:00,3.045,,122,,4.313,,231,,0.04,,0,,50.59,,12.63,,2.971,,1,
28-Jan-2017 03:00,2.442,,128.2,,3.823,,324,,0.22,,0,,51.44,,14.07,,2.368,,1,
28-Jan-2017 04:00,2.809,,138.9,,4.705,,436,,-0.57,,0,,59.05,,24.57,,2.55,,1.9,
28-Jan-2017 05:00,2.476,,147,,3.48,,538,,-1.4,,0,,58.12,,12.6,,2.416,,1.8,
28-Jan-2017 06:00,2.487,,132,,3.823,,654,,-1.51,,0,,56.34,,17.78,,2.367,,1.7,
28-Jan-2017 07:00,2.35,,141,,3.431,,700,,-1.51,,0,,57.34,,12.32,,2.296,,0.3,
28-Jan-2017 08:00,1.018,,143.7,,2.01,,800,,0.53,,0,,50.86,,23.86,,0.93,,1.6,
28-Jan-2017 09:00,1.963,,173.8,,3.774,,944,,1.21,,0,,45.58,,25.15,,1.774,,1.3,
28-Jan-2017 10:00,2.118,,207.2,,3.627,,1015,,2.27,,0,,46.71,,13.48,,2.059,,2,
28-Jan-2017 11:00,1.257,,184,,3.333,,1106,,4.18,,0,,42.54,,48.06,,0.815,,1.1,
28-Jan-2017 12:00,1.688,,214.5,,3.088,,1207,,6.29,,0,,34.59,,18.38,,1.601,,-0.4,
28-Jan-2017 13:00,1.749,,211.8,,3.627,,1307,,7.88,,0,,32.13,,16.39,,1.677,,0.2,
28-Jan-2017 14:00,1.48,,198.7,,2.745,,1455,,9.03,,0,,30.78,,17.01,,1.415,,0.3,
28-Jan-2017 15:00,1.673,,261.6,,3.088,,1519,,9.07,,0,,34.25,,17.63,,1.594,,2.3,
28-Jan-2017 16:00,1.261,,281,,2.157,,1638,,8.78,,0,,45.5,,11.11,,1.237,,4.6,
28-Jan-2017 17:00,0.385,,280.8,,1.275,,1732,,7.23,,0,,44.04,,0,,0.385,,3.4,
28-Jan-2017 18:00,0.234,,145.1,,0.932,,1857,,7.01,,0,,48.79,,25.98,,0.21,,3.7,
28-Jan-2017 19:00,1.608,,99.4,,3.333,,1942,,6.52,,0,,46.78,,13.12,,1.566,,1.8,
28-Jan-2017 20:00,1.355,,70.1,,2.99,,2009,,5.15,,0,,57.04,,60.04,,0.611,,1.7,
28-Jan-2017 21:00,1.211,,146.6,,2.451,,2144,,3.7,,0,,63.1,,28.35,,1.062,,1.6,
28-Jan-2017 22:00,2.303,,122.4,,3.137,,2227,,3.32,,0,,57.37,,8.7,,2.277,,0.3,
28-Jan-2017 23:00,1.02,,125.4,,2.304,,2317,,2.87,,0,,63.19,,21.88,,0.945,,1.6,
29-Jan-2017 00:00,0.454,,87.6,,1.226,,55,,1.73,,0,,65.38,,56.21,,0.235,,0,
29-Jan-2017 01:00,1.267,,83.5,,3.48,,158,,1.52,,0,,57.59,,62.63,,0.509,,0.8,
29-Jan-2017 02:00,1.921,,15.2,,3.431,,239,,-0.2,,0,,75.43,,65,,0.684,,2.3,
29-Jan-2017 03:00,1.788,,119.5,,2.941,,329,,0.69,,0,,69.8,,23.27,,1.641,,1.1,
29-Jan-2017 04:00,0.879,,163,,2.01,,454,,-0.24,,0,,72.41,,19.63,,0.828,,2,
29-Jan-2017 05:00,1.417,,15.6,,3.431,,509,,-0.9,,0,,74.11,,41,,1.054,,2.4,
29-Jan-2017 06:00,0.434,,24.3,,1.569,,642,,-0.63,,0,,72.66,,54.69,,0.236,,1.7,
29-Jan-2017 07:00,0.785,,137.9,,2.157,,725,,-0.32,,0,,65.73,,40.52,,0.589,,-0.1,
29-Jan-2017 08:00,0.889,,296.6,,2.892,,848,,0.2,,0,,78.85,,43.53,,0.632,,3.6,
29-Jan-2017 09:00,0.751,,212.2,,2.304,,953,,1.33,,0,,70.56,,66.02,,0.252,,2.3,
29-Jan-2017 10:00,1.422,,218.3,,3.088,,1032,,3.06,,0,,61.03,,32.29,,1.196,,0.9,
29-Jan-2017 11:00,1.63,,205.2,,3.137,,1109,,4.19,,0,,48.77,,14.22,,1.58,,-1.3,
29-Jan-2017 12:00,1.398,,209.7,,2.941,,1217,,6.37,,0,,41.56,,20.97,,1.304,,0.1,
29-Jan-2017 13:00,0.739,,163.7,,2.598,,1303,,8.91,,0,,32.85,,44.37,,0.517,,0.8,
29-Jan-2017 14:00,1.61,,200.3,,2.99,,1425,,10.1,,0,,33.03,,20.15,,1.51,,-0.4,
29-Jan-2017 15:00,1.633,,219.3,,2.941,,1511,,10.62,,0,,35.19,,13.98,,1.585,,-0.1,
29-Jan-2017 16:00,0.905,,246.5,,2.206,,1658,,10.52,,0,,44.62,,50.06,,0.56,,2.6,
29-Jan-2017 17:00,1.401,,167.6,,2.059,,1700,,8.39,,0,,46.01,,4.93,,1.396,,3.7,
29-Jan-2017 18:00,1.45,,130.5,,4.509,,1859,,7.74,,0,,48.93,,13.4,,1.41,,2.6,
29-Jan-2017 19:00,3.16,,140.3,,4.656,,1906,,7,,0,,51.54,,17.98,,3.004,,0.3,
29-Jan-2017 20:00,2.389,,106,,4.068,,2052,,5.73,,0,,52.28,,13.45,,2.324,,1.7,
29-Jan-2017 21:00,2.76,,123.4,,4.705,,2107,,5.19,,0,,57.17,,23.12,,2.535,,1.4,
29-Jan-2017 22:00,1.538,,100,,2.647,,2222,,4.62,,0,,56.92,,55.75,,0.809,,1.8,
