,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-Jan-2017 17:00,0.122,,3.203,,882,,348.1,,4.454,,1745,,4.14,,0,,65.46,,0.53,,19.84,,3.011,,,XX,,XX,,XX,26.229,,0.064,
13-Jan-2017 18:00,0.116,,3.322,,883,,341.4,,5.069,,1807,,3.83,,0,,64.31,,0.01,,8.53,,3.285,,,XX,,XX,,XX,30.839,,0.06,
13-Jan-2017 19:00,0.114,,3.404,,883,,327.6,,5.683,,1958,,3.29,,0,,67.4,,0,,9.14,,3.361,,,XX,,XX,,XX,30.672,,0.057,
13-Jan-2017 20:00,0.111,,4.825,,883,,335.9,,8.09,,2020,,3.29,,0,,64.57,,0,,18.74,,4.566,,,XX,,XX,,XX,33.786,,0.054,
13-Jan-2017 21:00,0.106,,2.974,,884,,319.6,,5.734,,2119,,2.62,,0,,65.71,,0.01,,15.16,,2.87,,,XX,,XX,,XX,32.267,,0.059,
13-Jan-2017 22:00,0.107,,3.803,,884,,334.8,,7.117,,2256,,2.21,,0,,66.69,,0,,7.12,,3.774,,,XX,,XX,,XX,32.902,,0.065,
13-Jan-2017 23:00,0.107,,5.118,,884,,337.4,,7.629,,2355,,2.15,,0,,65.19,,0.01,,12.35,,4.999,,,XX,,XX,,XX,34.758,,0.055,
14-Jan-2017 00:00,0.105,,4.514,,884,,332.9,,7.219,,38,,1.83,,0,,65.28,,0.01,,12.72,,4.403,,,XX,,XX,,XX,34.658,,0.054,
14-Jan-2017 01:00,,AT,4.111,,884,,338.5,,6.246,,139,,0.9,,0,,68.31,,0.01,,7.48,,4.076,,,XX,,XX,,XX,33.8,,,AT
14-Jan-2017 02:00,0.126,,3.793,,884,,321.2,,6.758,,235,,0.55,,0,,69.02,,0.02,,13.62,,3.686,,,XX,,XX,,XX,33.377,,,AT
14-Jan-2017 03:00,,AT,3.579,,884,,336.4,,5.632,,309,,0.16,,0,,70.5,,0.01,,9.14,,3.533,,,XX,,XX,,XX,,AT,,AT
14-Jan-2017 04:00,0.117,,2.931,,883,,334.4,,4.25,,404,,-0.61,,0,,72.27,,0.01,,9.48,,2.891,,,XX,,XX,,XX,29.547,,,AT
14-Jan-2017 05:00,0.123,,3.577,,883,,328.6,,5.478,,558,,-1.11,,0,,75.42,,0.01,,9.46,,3.528,,,XX,,XX,,XX,26.947,,0.121,
14-Jan-2017 06:00,,AT,2.191,,883,,318.9,,4.403,,605,,-1.26,,0,,74.57,,0.26,,13.34,,2.131,,,XX,,XX,,XX,,AT,0.057,
14-Jan-2017 07:00,0.126,,2.284,,883,,353.2,,3.686,,751,,-1.66,,0,,76.7,,30.52,,18.26,,2.168,,,XX,,XX,,XX,25.182,,0.076,
14-Jan-2017 08:00,0.128,,4.082,,884,,345,,6.861,,839,,0.78,,0,,66.22,,240.7,,10.23,,4.017,,,XX,,XX,,XX,31.107,,0.08,
14-Jan-2017 09:00,0.131,,4.166,,883,,339.1,,6.298,,932,,3.18,,0,,57.91,,402.5,,16.46,,3.994,,,XX,,XX,,XX,33.964,,0.08,
14-Jan-2017 10:00,0.137,,3.994,,883,,339.8,,6.554,,1016,,4.89,,0,,52.41,,524.9,,18.78,,3.779,,,XX,,XX,,XX,37.079,,0.065,
14-Jan-2017 11:00,0.141,,3.33,,881,,337.6,,7.014,,1105,,6.59,,0,,46.67,,591.5,,16.98,,3.184,,,XX,,XX,,XX,40.497,,0.063,
14-Jan-2017 12:00,0.141,,3.185,,880,,341.4,,5.99,,1239,,7.99,,0,,45,,592.1,,21.65,,2.958,,,XX,,XX,,XX,40.84,,0.065,
14-Jan-2017 13:00,0.14,,2.784,,879,,339.4,,5.939,,1339,,9.06,,0,,42.41,,531.1,,24.84,,2.522,,,XX,,XX,,XX,41.891,,0.074,
14-Jan-2017 14:00,0.139,,2.675,,879,,317,,5.581,,1401,,9.89,,0,,39.31,,410.4,,18.66,,2.533,,,XX,,XX,,XX,43.081,,0.053,
14-Jan-2017 15:00,0.14,,2.808,,879,,321.6,,5.427,,1527,,10.27,,0,,38.26,,244.4,,16.39,,2.693,,,XX,,XX,,XX,43.929,,0.057,
14-Jan-2017 16:00,0.148,,2.352,,879,,280.1,,3.328,,1616,,9.45,,0,,39.81,,56.16,,10.68,,2.311,,,XX,,XX,,XX,41.699,,0.057,
14-Jan-2017 17:00,0.158,,2.243,,879,,0.7,,4.915,,1750,,6.93,,0,,46.83,,0.51,,31.63,,1.901,,,XX,,XX,,XX,35.246,,0.057,
14-Jan-2017 18:00,0.147,,2.436,,879,,330.8,,4.403,,1811,,4.44,,0,,56.39,,0.01,,19.2,,2.299,,,XX,,XX,,XX,33.294,,0.054,
14-Jan-2017 19:00,0.146,,1.675,,879,,22.4,,3.174,,1902,,2.49,,0,,66.98,,0.03,,21.71,,1.555,,,XX,,XX,,XX,26.533,,0.044,
14-Jan-2017 20:00,0.134,,3.075,,880,,350.3,,4.71,,2014,,1.89,,0,,72.35,,0.04,,16.94,,2.941,,,XX,,XX,,XX,22.395,,0.053,
14-Jan-2017 21:00,0.128,,2.507,,880,,345.4,,3.686,,2133,,0.91,,0,,76.06,,0.03,,20.08,,2.353,,,XX,,XX,,XX,23.001,,0.037,
14-Jan-2017 22:00,0.128,,2.171,,879,,351.5,,3.43,,2204,,0.43,,0,,77.6,,0.04,,31.35,,1.846,,,XX,,XX,,XX,21.702,,0.039,
14-Jan-2017 23:00,0.127,,2.701,,879,,347,,4.147,,2314,,0.42,,0,,74.91,,0.02,,21.18,,2.516,,,XX,,XX,,XX,23.425,,0.045,
15-Jan-2017 00:00,0.123,,2.23,,879,,354.7,,4.301,,11,,0.19,,0,,74.5,,0.03,,16.93,,2.132,,,XX,,XX,,XX,26.039,,0.037,
15-Jan-2017 01:00,0.113,,2.765,,879,,336.2,,3.942,,107,,-0.17,,0,,73.64,,0.04,,14.33,,2.678,,,XX,,XX,,XX,23.56,,,AT
15-Jan-2017 02:00,0.112,,2.756,,879,,344.4,,3.84,,209,,0.07,,0,,70.26,,0.04,,19.86,,2.591,,,XX,,XX,,XX,25.428,,,AT
15-Jan-2017 03:00,,AT,1.98,,878,,347.4,,3.328,,300,,-0.83,,0,,73.89,,0.04,,14.3,,1.918,,,XX,,XX,,XX,,AT,,AT
15-Jan-2017 04:00,0.103,,2.329,,878,,333.4,,3.942,,441,,-1.11,,0,,73.59,,0.05,,11.49,,2.283,,,XX,,XX,,XX,26.778,,,AT
15-Jan-2017 05:00,0.108,,2.107,,878,,350.8,,3.789,,520,,-1.21,,0,,72.95,,0.05,,14.51,,2.039,,,XX,,XX,,XX,26.535,,0.084,
15-Jan-2017 06:00,,AT,2.596,,878,,347.7,,4.813,,632,,-1.33,,0,,71.47,,0.34,,16.35,,2.49,,,XX,,XX,,XX,,AT,0.052,
15-Jan-2017 07:00,0.107,,2.801,,879,,347.4,,4.966,,713,,-0.94,,0,,68.13,,32.7,,16.33,,2.687,,,XX,,XX,,XX,27.109,,0.078,
15-Jan-2017 08:00,0.115,,2.316,,879,,345.1,,4.301,,807,,0.55,,0,,64.41,,247.1,,19.18,,2.186,,,XX,,XX,,XX,30.385,,0.08,
15-Jan-2017 09:00,0.117,,3.237,,879,,356.9,,6.246,,907,,3.6,,0,,53.32,,413.5,,15.69,,3.115,,,XX,,XX,,XX,35.856,,0.075,
15-Jan-2017 10:00,0.122,,3.12,,879,,4.1,,5.376,,1057,,5.65,,0,,49,,537.9,,16.51,,2.991,,,XX,,XX,,XX,37.56,,0.065,
15-Jan-2017 11:00,0.125,,2.469,,878,,327.7,,5.837,,1159,,7.86,,0,,40.3,,605.2,,18.28,,2.343,,,XX,,XX,,XX,41.325,,0.064,
15-Jan-2017 12:00,0.122,,3.682,,877,,345.3,,5.888,,1244,,9.37,,0,,37.22,,607.9,,19.95,,3.459,,,XX,,XX,,XX,43.123,,0.063,
15-Jan-2017 13:00,0.118,,3.366,,876,,321.5,,6.502,,1319,,10.44,,0,,34,,546.7,,21.2,,3.135,,,XX,,XX,,XX,43.722,,0.066,
15-Jan-2017 14:00,0.119,,2.732,,876,,317.1,,5.734,,1432,,11.23,,0,,31.92,,423.4,,22.92,,2.513,,,XX,,XX,,XX,44.612,,0.063,
15-Jan-2017 15:00,0.124,,2.115,,876,,316.7,,4.25,,1507,,11.55,,0,,29.18,,254,,23.78,,1.933,,,XX,,XX,,XX,45.651,,0.057,
15-Jan-2017 16:00,0.124,,1.512,,876,,293.7,,2.662,,1615,,11.04,,0,,28.47,,77.86,,23.09,,1.389,,,XX,,XX,,XX,44.409,,0.068,
15-Jan-2017 17:00,0.128,,2.233,,877,,4.5,,4.045,,1746,,8.6,,0,,35.61,,1.75,,17.03,,2.134,,,XX,,XX,,XX,35.659,,0.065,
15-Jan-2017 18:00,0.137,,1.623,,877,,23.4,,2.867,,1845,,6.68,,0,,41.31,,0.02,,19.29,,1.531,,,XX,,XX,,XX,34.925,,0.054,
15-Jan-2017 19:00,0.127,,1.928,,878,,351,,3.482,,1959,,4.84,,0,,52.49,,0.02,,23.53,,1.764,,,XX,,XX,,XX,28.79,,0.044,
15-Jan-2017 20:00,0.121,,4.642,,878,,323.2,,6.502,,2033,,4.45,,0,,53.75,,0.03,,18.7,,4.394,,,XX,,XX,,XX,33.936,,0.06,
15-Jan-2017 21:00,0.116,,4.463,,878,,333.3,,6.349,,2113,,3.18,,0,,57.7,,0.04,,10.59,,4.387,,,XX,,XX,,XX,33.136,,0.051,
15-Jan-2017 22:00,0.109,,2.796,,879,,312.3,,5.478,,2240,,3.39,,0,,53.14,,0.05,,32.31,,2.351,,,XX,,XX,,XX,35.343,,0.043,
15-Jan-2017 23:00,0.111,,2.201,,879,,335.8,,7.014,,2329,,2.66,,0,,54.74,,0.04,,20.23,,2.064,,,XX,,XX,,XX,33.865,,0.042,
16-Jan-2017 00:00,0.109,,4.307,,879,,316.9,,6.707,,59,,3.39,,0,,50.95,,0.02,,15.39,,4.152,,,XX,,XX,,XX,38.01,,0.05,
16-Jan-2017 01:00,0.116,,5.297,,880,,324.8,,9.88,,111,,4.01,,0,,45.89,,0.02,,17.55,,5.048,,,XX,,XX,,XX,40.665,,,AT
16-Jan-2017 02:00,0.118,,6.175,,880,,344.9,,10.34,,245,,4.21,,0,,41.75,,0.02,,14.65,,5.973,,,XX,,XX,,XX,41.956,,,AT
16-Jan-2017 03:00,,AT,6.834,,881,,338.8,,10.6,,306,,2.48,,0,,46.68,,0.02,,10.32,,6.723,,,XX,,XX,,XX,,AT,,AT
16-Jan-2017 04:00,0.11,,5.056,,881,,324.2,,7.578,,401,,0.49,,0,,53.58,,0.04,,10.76,,4.966,,,XX,,XX,,XX,35.465,,,AT
16-Jan-2017 05:00,0.115,,3.2,,881,,347.2,,5.734,,536,,-0.85,,0,,58.57,,0.06,,26.95,,2.846,,,XX,,XX,,XX,32.43,,0.085,
16-Jan-2017 06:00,,AT,2.999,,882,,352.4,,5.427,,630,,-1.52,,0,,64.33,,0.29,,21.46,,2.788,,,XX,,XX,,XX,,AT,0.053,
16-Jan-2017 07:00,0.116,,3.6,,882,,327.3,,6.246,,758,,-1.19,,0,,63.2,,34.47,,15.37,,3.47,,,XX,,XX,,XX,28.833,,0.082,
16-Jan-2017 08:00,0.126,,4.198,,882,,333,,7.782,,831,,1.71,,0,,48.45,,256,,11.08,,4.119,,,XX,,XX,,XX,33.5,,0.074,
16-Jan-2017 09:00,0.119,,5.174,,882,,325,,8.04,,908,,5.16,,0,,33.29,,423.6,,11.37,,5.072,,,XX,,XX,,XX,40.183,,0.073,
16-Jan-2017 10:00,0.125,,4.748,,882,,331.5,,8.65,,1054,,7.47,,0,,26.17,,550.8,,14.8,,4.59,,,XX,,XX,,XX,43.498,,0.068,
16-Jan-2017 11:00,0.123,,6.02,,881,,317.4,,9.37,,1118,,9.33,,0,,19.35,,620.1,,10.03,,5.927,,,XX,,XX,,XX,45.965,,0.05,
16-Jan-2017 12:00,0.116,,5.433,,880,,331.5,,8.7,,1258,,10.36,,0,,16.43,,618.9,,12.98,,5.293,,,XX,,XX,,XX,47.174,,0.057,
16-Jan-2017 13:00,0.117,,5.545,,879,,333.8,,8.5,,1338,,11.2,,0,,16.16,,555.6,,12.37,,5.416,,,XX,,XX,,XX,47.498,,0.057,
16-Jan-2017 14:00,0.119,,3.808,,879,,306.5,,7.117,,1432,,11.51,,0,,17.81,,432,,21.12,,3.549,,,XX,,XX,,XX,46.668,,0.038,
16-Jan-2017 15:00,0.121,,4.574,,879,,307.7,,7.885,,1555,,11.5,,0,,20.2,,261.1,,20.5,,4.281,,,XX,,XX,,XX,46.788,,0.052,
16-Jan-2017 16:00,0.118,,4.167,,879,,324.1,,7.834,,1600,,10.12,,0,,23.56,,65.03,,14.33,,4.037,,,XX,,XX,,XX,45.639,,0.055,
16-Jan-2017 17:00,0.12,,3.614,,880,,351.3,,5.581,,1712,,6.96,,0,,31.19,,0.71,,16.11,,3.471,,,XX,,XX,,XX,39.944,,0.046,
16-Jan-2017 18:00,0.116,,5.244,,880,,351.1,,8.86,,1843,,5.34,,0,,33.01,,0.05,,16.29,,5.032,,,XX,,XX,,XX,40.001,,0.051,
16-Jan-2017 19:00,0.112,,3.336,,880,,338.5,,6.81,,1953,,3.85,,0,,37.29,,0.04,,25.05,,3.017,,,XX,,XX,,XX,38.55,,0.042,
16-Jan-2017 20:00,0.11,,4.012,,880,,302.3,,6.707,,2030,,2.78,,0,,39.93,,0.05,,12.65,,3.915,,,XX,,XX,,XX,37.306,,0.057,
16-Jan-2017 21:00,0.105,,3.398,,881,,22.4,,5.786,,2140,,2.74,,0,,40.04,,0.04,,24.96,,3.075,,,XX,,XX,,XX,36.755,,0.059,
16-Jan-2017 22:00,0.106,,4.661,,881,,0.1,,6.4,,2248,,1.73,,0,,43.06,,0.06,,11.68,,4.564,,,XX,,XX,,XX,31.604,,0.051,
16-Jan-2017 23:00,0.109,,2.677,,881,,348.9,,4.813,,2303,,0.45,,0,,48.74,,0.04,,35.8,,2.136,,,XX,,XX,,XX,32.297,,0.047,
17-Jan-2017 00:00,0.106,,2.738,,880,,328.4,,5.376,,2,,0.16,,0,,48.57,,0.04,,30.97,,2.334,,,XX,,XX,,XX,33.373,,0.048,
17-Jan-2017 01:00,0.118,,2.73,,880,,318.6,,4.864,,138,,-0.11,,0,,50.41,,0.06,,25.38,,2.462,,,XX,,XX,,XX,33.426,,,AT
17-Jan-2017 02:00,0.107,,1.825,,880,,17.6,,3.277,,209,,-0.72,,0,,51.06,,0.04,,27.99,,1.607,,,XX,,XX,,XX,29.63,,,AT
17-Jan-2017 03:00,,AT,2.166,,879,,0.3,,3.43,,357,,-0.03,,0,,44.97,,0.04,,23.56,,1.983,,,XX,,XX,,XX,,AT,,AT
17-Jan-2017 04:00,0.095,,2.595,,879,,329.3,,3.584,,448,,-3.39,,0,,61.93,,0.05,,14.83,,2.508,,,XX,,XX,,XX,18.714,,,AT
17-Jan-2017 05:00,0.098,,2.224,,880,,359.4,,2.765,,520,,-4.51,,0,,69.01,,0.04,,16.1,,2.136,,,XX,,XX,,XX,14.636,,0.092,
17-Jan-2017 06:00,,AT,2.017,,880,,20.1,,3.174,,619,,-3,,0,,58.34,,0.36,,14.74,,1.95,,,XX,,XX,,XX,,AT,0.059,
17-Jan-2017 07:00,0.091,,2.351,,881,,359.5,,3.43,,747,,-3.16,,0,,58.43,,35.81,,14.85,,2.272,,,XX,,XX,,XX,16.563,,0.068,
17-Jan-2017 08:00,0.107,,1.905,,881,,2.9,,2.765,,808,,-0.76,,0,,54.19,,258.7,,16.12,,1.83,,,XX,,XX,,XX,28.891,,0.073,
17-Jan-2017 09:00,0.112,,1.213,,881,,20.7,,2.816,,940,,3.47,,0,,37.27,,426.3,,26.2,,1.073,,,XX,,XX,,XX,37.795,,0.064,
17-Jan-2017 10:00,0.117,,1.127,,880,,88.8,,2.918,,1054,,6.2,,0,,27.83,,552,,46.32,,0.734,,,XX,,XX,,XX,42.85,,0.08,
17-Jan-2017 11:00,0.122,,1.287,,879,,25.7,,3.942,,1155,,7.85,,0,,23.82,,620.3,,58.44,,0.57,,,XX,,XX,,XX,45.248,,0.065,
17-Jan-2017 12:00,0.117,,1.25,,879,,290.9,,3.123,,1249,,9.43,,0,,19.25,,623.9,,77.64,,0.067,,,XX,,XX,,XX,49.122,,0.059,
17-Jan-2017 13:00,0.117,,2.896,,878,,181.1,,7.629,,1346,,10.89,,0,,17.84,,539.2,,30.72,,2.479,,,XX,,XX,,XX,49.532,,0.052,
17-Jan-2017 14:00,0.12,,4.814,,878,,164.5,,8.24,,1419,,10.34,,0,,22.95,,333.3,,12.63,,4.696,,,XX,,XX,,XX,47.516,,0.065,
17-Jan-2017 15:00,0.121,,2.679,,879,,172.9,,4.659,,1515,,9.58,,0,,25.83,,129.8,,17.07,,2.56,,,XX,,XX,,XX,45.07,,0.047,
17-Jan-2017 16:00,0.117,,2.918,,879,,154.9,,4.403,,1626,,8.22,,0,,29.66,,40.27,,9.76,,2.876,,,XX,,XX,,XX,41.174,,0.065,
17-Jan-2017 17:00,0.115,,2.371,,879,,303.9,,3.891,,1702,,6.09,,0,,35.97,,0.55,,64.94,,0.847,,,XX,,XX,,XX,33.626,,0.055,
17-Jan-2017 18:00,0.11,,1.764,,880,,60,,3.635,,1850,,4.13,,0,,44.92,,0.07,,46.25,,1.184,,,XX,,XX,,XX,25.738,,0.062,
17-Jan-2017 19:00,0.112,,1.708,,880,,357.5,,2.765,,1944,,2.85,,0,,50.07,,0.07,,50.25,,1.043,,,XX,,XX,,XX,22.237,,0.048,
17-Jan-2017 20:00,0.114,,2.19,,880,,354.6,,3.021,,2033,,0.99,,0,,60.87,,0.04,,19.37,,2.065,,,XX,,XX,,XX,17.073,,0.051,
17-Jan-2017 21:00,0.105,,2.216,,880,,341.7,,3.43,,2118,,-0.69,,0,,70.12,,0.06,,16.38,,2.126,,,XX,,XX,,XX,13.735,,0.058,
17-Jan-2017 22:00,0.103,,1.971,,881,,22.1,,3.072,,2242,,-0.18,,0,,68.61,,0.05,,17.81,,1.876,,,XX,,XX,,XX,14.128,,0.047,
17-Jan-2017 23:00,0.103,,1.841,,880,,345.9,,2.918,,2359,,0.03,,0,,64.89,,0.05,,26.05,,1.651,,,XX,,XX,,XX,15.728,,0.051,
18-Jan-2017 00:00,0.103,,2.05,,880,,332.3,,2.97,,0,,-2.12,,0,,76.95,,0.05,,18.66,,1.941,,,XX,,XX,,XX,10.423,,0.048,
18-Jan-2017 01:00,0.099,,2.041,,880,,5.3,,3.123,,110,,-2.53,,0,,79.04,,0.04,,32.4,,1.714,,,XX,,XX,,XX,7.931,,,AT
18-Jan-2017 02:00,0.095,,1.785,,880,,339.3,,3.43,,248,,-2.82,,0,,82,,0.04,,24.98,,1.616,,,XX,,XX,,XX,9.514,,,AT
18-Jan-2017 03:00,,AT,1.88,,880,,6.3,,3.072,,307,,-2.53,,0,,81.2,,0.04,,19.24,,1.774,,,XX,,XX,,XX,,AT,,AT
18-Jan-2017 04:00,0.093,,1.336,,879,,358.8,,2.56,,432,,-2.47,,0,,80.2,,0.08,,39.05,,1.026,,,XX,,XX,,XX,9.419,,,AT
18-Jan-2017 05:00,0.094,,1.449,,879,,2.4,,2.611,,523,,-2.8,,0,,81,,0.06,,36.07,,1.162,,,XX,,XX,,XX,7.556,,0.09,
18-Jan-2017 06:00,,AT,1.874,,879,,345.4,,3.328,,613,,-2.65,,0,,79.83,,0.74,,34.38,,1.536,,,XX,,XX,,XX,,AT,0.049,
18-Jan-2017 07:00,0.097,,1.272,,879,,329.6,,2.458,,701,,-2.19,,0,,80.6,,42.41,,56.09,,0.654,,,XX,,XX,,XX,9.302,,0.067,
18-Jan-2017 08:00,0.111,,0.894,,879,,256.4,,2.253,,826,,-0.68,,0,,78.46,,77.62,,67.01,,0.194,,,XX,,XX,,XX,13.179,,0.079,
18-Jan-2017 09:00,0.112,,0.885,,879,,187.4,,2.662,,950,,1.58,,0,,67.11,,314.7,,43.12,,0.609,,,XX,,XX,,XX,21.033,,0.055,
18-Jan-2017 10:00,0.109,,2.149,,877,,169.3,,4.301,,1036,,4.43,,0,,51.45,,304.3,,28.71,,1.877,,,XX,,XX,,XX,30.617,,0.07,
18-Jan-2017 11:00,0.112,,1.359,,876,,211.9,,3.174,,1155,,5.04,,0,,43.7,,273.7,,36.42,,1.076,,,XX,,XX,,XX,37.61,,0.062,
18-Jan-2017 12:00,0.114,,2.415,,875,,157.6,,6.861,,1256,,6.19,,0,,38.56,,397.2,,40.8,,1.778,,,XX,,XX,,XX,40.731,,0.071,
18-Jan-2017 13:00,0.114,,3.908,,874,,176.4,,8.65,,1303,,6.84,,0,,35.31,,252.1,,19.19,,3.688,,,XX,,XX,,XX,43.042,,0.075,
18-Jan-2017 14:00,0.118,,1.498,,874,,204.5,,2.816,,1417,,6.72,,0,,36.95,,82.9,,16.53,,1.435,,,XX,,XX,,XX,41.819,,0.074,
18-Jan-2017 15:00,0.113,,2.332,,873,,200.2,,3.84,,1521,,6.74,,0,,39.47,,76.58,,13.4,,2.268,,,XX,,XX,,XX,39.83,,0.055,
18-Jan-2017 16:00,0.114,,1.958,,873,,318.4,,3.174,,1657,,6.22,,0,,42.55,,20.28,,74.35,,0.3,,,XX,,XX,,XX,34.896,,0.063,
18-Jan-2017 17:00,0.112,,1.53,,873,,62.6,,3.021,,1701,,5.65,,0,,46.55,,0.31,,31.16,,1.261,,,XX,,XX,,XX,30.067,,0.067,
18-Jan-2017 18:00,0.108,,2.408,,872,,334,,4.506,,1850,,4.67,,0,,51.6,,0.04,,73.5,,0.426,,,XX,,XX,,XX,27.523,,0.055,
18-Jan-2017 19:00,0.108,,1.866,,872,,239,,3.328,,1901,,3.85,,0,,57.18,,0.07,,61,,0.808,,,XX,,XX,,XX,24.228,,0.048,
18-Jan-2017 20:00,0.104,,2.849,,871,,17,,4.659,,2057,,3.47,,0,,60.73,,0.03,,53.67,,1.598,,,XX,,XX,,XX,24.114,,0.052,
18-Jan-2017 21:00,0.123,,2.61,,871,,202.9,,5.939,,2129,,3.71,,0,,65.58,,0.03,,59.49,,1.184,,,XX,,XX,,XX,30.221,,0.05,
18-Jan-2017 22:00,0.122,,2.718,,870,,164.1,,6.298,,2235,,3.7,,0,,70.42,,0.06,,53.13,,1.534,,,XX,,XX,,XX,34.006,,0.053,
18-Jan-2017 23:00,0.11,,2.42,,870,,144.4,,5.99,,2346,,3.06,,0,,82.6,,0.05,,22.81,,2.228,,,XX,,XX,,XX,35.048,,0.041,
19-Jan-2017 00:00,0.11,,1.849,,870,,143.4,,4.506,,1,,2.64,,0.01,,88.9,,0.06,,29.4,,1.605,,,XX,,XX,,XX,33.708,,0.044,
19-Jan-2017 01:00,,AT,1.188,,870,,186.4,,3.482,,109,,2.1,,0.03,,90.9,,0.05,,27.29,,1.052,,,XX,,XX,,XX,33.384,,,AT
19-Jan-2017 02:00,0.115,,0.811,,870,,272.2,,2.15,,242,,1.4,,0.02,,94.3,,0.04,,40.89,,0.562,,,XX,,XX,,XX,29.661,,,AT
19-Jan-2017 03:00,,AT,1.891,,870,,317.7,,4.045,,315,,0.85,,0,,96.4,,0.03,,65.57,,0.631,,,XX,,XX,,XX,,AT,,AT
19-Jan-2017 04:00,0.112,,1.227,,869,,312.3,,2.816,,427,,0.86,,0,,96.8,,0.04,,45.1,,0.81,,,XX,,XX,,XX,25.444,,,AT
19-Jan-2017 05:00,,AT,1.947,,869,,357.1,,4.147,,541,,0.99,,0.01,,96.7,,0.02,,44.4,,1.362,,,XX,,XX,,XX,,AT,0.068,
19-Jan-2017 06:00,,AT,1.428,,870,,309.5,,3.123,,656,,1.03,,0.01,,96.7,,0.16,,70.99,,0.294,,,XX,,XX,,XX,,AT,0.059,
19-Jan-2017 07:00,0.121,,0.946,,870,,16.8,,1.69,,735,,1.05,,0.01,,97.1,,35.27,,23.35,,0.867,,,XX,,XX,,XX,18.413,,0.066,
19-Jan-2017 08:00,0.131,,1.715,,870,,330.6,,3.021,,853,,1.53,,0.01,,96,,56.13,,38.93,,1.319,,,XX,,XX,,XX,23.209,,0.068,
19-Jan-2017 09:00,0.157,,1.827,,870,,159.7,,3.482,,949,,2.48,,0,,92,,243,,47.47,,1.199,,,XX,,XX,,XX,30.355,,0.069,
19-Jan-2017 10:00,0.137,,2.137,,871,,101.6,,3.43,,1021,,2.95,,0,,88.8,,202.9,,24.05,,1.948,,,XX,,XX,,XX,34.798,,0.071,
19-Jan-2017 11:00,0.133,,1.353,,870,,352.2,,3.072,,1116,,4.41,,0,,77.98,,416.6,,35.57,,1.085,,,XX,,XX,,XX,41.169,,0.059,
19-Jan-2017 12:00,0.135,,1.627,,869,,291.3,,4.506,,1252,,5.62,,0,,68.58,,575.6,,57.66,,0.797,,,XX,,XX,,XX,43.892,,0.066,
19-Jan-2017 13:00,0.143,,1.595,,868,,199.2,,3.379,,1306,,6.81,,0,,62.36,,568.6,,57.05,,0.791,,,XX,,XX,,XX,44.674,,0.049,
19-Jan-2017 14:00,0.144,,1.666,,867,,176.3,,4.352,,1449,,7.44,,0,,60.84,,385.3,,31.46,,1.409,,,XX,,XX,,XX,43.92,,0.053,
19-Jan-2017 15:00,0.146,,1.265,,867,,276.2,,3.482,,1547,,7.46,,0,,56.88,,217.4,,36.36,,1.003,,,XX,,XX,,XX,44.423,,0.046,
19-Jan-2017 16:00,0.153,,1.584,,867,,261.9,,2.714,,1605,,6.63,,0,,62.33,,24.89,,31.91,,1.338,,,XX,,XX,,XX,38.643,,0.06,
19-Jan-2017 17:00,0.155,,1.295,,868,,135.6,,2.662,,1711,,4.96,,0,,63.83,,0.71,,59.44,,0.542,,,XX,,XX,,XX,33.253,,0.056,
19-Jan-2017 18:00,0.152,,1.054,,868,,266,,3.379,,1814,,4.2,,0,,64.51,,0,,55.98,,0.486,,,XX,,XX,,XX,30.932,,0.047,
19-Jan-2017 19:00,0.141,,0.982,,868,,45.5,,2.304,,1915,,2.15,,0,,73.55,,0.02,,51.91,,0.539,,,XX,,XX,,XX,19.552,,0.048,
19-Jan-2017 20:00,0.153,,1.882,,867,,350.5,,3.021,,2013,,0.87,,0,,75.82,,0.02,,20.24,,1.765,,,XX,,XX,,XX,16.306,,0.05,
19-Jan-2017 21:00,0.151,,1.574,,867,,15.4,,2.406,,2104,,1.84,,0,,67.37,,0,,21.22,,1.466,,,XX,,XX,,XX,22.738,,0.046,
19-Jan-2017 22:00,0.146,,1.461,,866,,314.8,,2.918,,2209,,0.28,,0,,78.78,,0.01,,40.26,,1.097,,,XX,,XX,,XX,13.421,,0.034,
19-Jan-2017 23:00,0.141,,1.792,,866,,36.8,,3.533,,2335,,0.1,,0,,80.3,,0.01,,36.23,,1.433,,,XX,,XX,,XX,15.231,,0.033,
20-Jan-2017 00:00,0.136,,1.423,,865,,84.9,,3.021,,16,,0.52,,0,,75.82,,0.01,,69.29,,0.336,,,XX,,XX,,XX,19.015,,0.049,
20-Jan-2017 01:00,,AT,1.031,,864,,95.1,,2.458,,127,,-1.02,,0,,85.5,,0,,68.62,,0.256,,,XX,,XX,,XX,12.174,,,AT
20-Jan-2017 02:00,0.127,,1.54,,863,,327.9,,3.891,,256,,-1.76,,0,,87.9,,0,,38.35,,1.163,,,XX,,XX,,XX,9.025,,,AT
20-Jan-2017 03:00,,AT,2.187,,862,,6.3,,3.789,,327,,-1.88,,0,,87.1,,0.01,,49.49,,1.363,,,XX,,XX,,XX,,AT,,AT
