,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Jan-2017 18:00,1.161,,240.9,,2.941,,1815,,0.92,,43.83,,0.821,
25-Jan-2017 19:00,1.431,,209.7,,3.039,,1959,,-0.05,,28.99,,1.248,
25-Jan-2017 20:00,2.56,,203.2,,3.235,,2044,,-0.66,,10.11,,2.52,
25-Jan-2017 21:00,2.681,,186.2,,3.676,,2159,,-1.33,,13.76,,2.603,
25-Jan-2017 22:00,4.661,,185.4,,6.469,,2251,,-1.8,,5.86,,4.636,
25-Jan-2017 23:00,4.092,,175.8,,5.734,,2307,,-2,,8.97,,4.042,
26-Jan-2017 00:00,3.362,,183.5,,4.803,,3,,-2.13,,15.43,,3.24,
26-Jan-2017 01:00,2.562,,195.7,,4.117,,154,,-3.05,,8.51,,2.534,
26-Jan-2017 02:00,2.519,,182.8,,4.754,,218,,-3.44,,16.73,,2.411,
26-Jan-2017 03:00,1.799,,203.7,,3.137,,320,,-3.44,,29.98,,1.553,
26-Jan-2017 04:00,1.614,,177,,3.039,,453,,-3.79,,21.83,,1.497,
26-Jan-2017 05:00,2.231,,191.6,,3.921,,551,,-4.39,,33.54,,1.849,
26-Jan-2017 06:00,2.475,,196.6,,4.068,,626,,-5.04,,10.31,,2.435,
26-Jan-2017 07:00,1.54,,173.4,,3.382,,756,,-4.58,,13.95,,1.494,
26-Jan-2017 08:00,2.798,,199.6,,3.872,,814,,-2.63,,25.67,,2.516,
26-Jan-2017 09:00,1.815,,275,,3.627,,906,,-2.49,,28.55,,1.589,
26-Jan-2017 10:00,0.43,,203.6,,1.814,,1020,,-1.13,,50.79,,0.261,
26-Jan-2017 11:00,0.714,,231.1,,2.059,,1128,,-0.72,,39.28,,0.546,
26-Jan-2017 12:00,0.676,,278.7,,2.059,,1258,,0.64,,43.32,,0.483,
26-Jan-2017 13:00,0.969,,243.9,,2.647,,1341,,2.05,,42.42,,0.703,
26-Jan-2017 14:00,1.303,,262.5,,2.843,,1438,,2.77,,50.51,,0.797,
26-Jan-2017 15:00,1.072,,294,,2.353,,1549,,3.41,,33.42,,0.89,
26-Jan-2017 16:00,1.197,,222.7,,2.108,,1600,,2.98,,40.72,,0.894,
26-Jan-2017 17:00,0.697,,269.6,,1.961,,1748,,1.92,,51.17,,0.419,
26-Jan-2017 18:00,1.171,,45,,2.304,,1821,,1.89,,21.97,,1.085,
26-Jan-2017 19:00,1.068,,167.3,,2.255,,1952,,2.01,,16.6,,1.023,
26-Jan-2017 20:00,1.937,,192.2,,3.186,,2029,,1.88,,26.53,,1.729,
26-Jan-2017 21:00,2.609,,310.2,,6.665,,2154,,1.98,,57.13,,1.311,
26-Jan-2017 22:00,6.884,,333.2,,11.22,,2242,,1.63,,8.83,,6.802,
26-Jan-2017 23:00,9.43,,330.1,,14.16,,2318,,1.74,,7.62,,9.35,
27-Jan-2017 00:00,8.36,,324.2,,11.81,,19,,1.35,,8.57,,8.27,
27-Jan-2017 01:00,3.957,,327.9,,9.46,,102,,0.33,,19.14,,3.737,
27-Jan-2017 02:00,3.122,,352.3,,9.21,,202,,-0.09,,37.88,,2.439,
27-Jan-2017 03:00,2.662,,326.9,,8.13,,312,,-0.3,,58.68,,1.265,
27-Jan-2017 04:00,3.295,,357.6,,9.31,,442,,-1.35,,22.86,,3.033,
27-Jan-2017 05:00,6.214,,341.3,,13.33,,509,,-1.67,,17.26,,5.932,
27-Jan-2017 06:00,1.947,,38.8,,7.2,,604,,-1.84,,69.6,,0.509,
27-Jan-2017 07:00,2.111,,58.4,,5.636,,742,,-1.11,,69.71,,0.548,
27-Jan-2017 08:00,5.617,,154.4,,9.11,,825,,0.04,,12.05,,5.492,
27-Jan-2017 09:00,4.857,,163.6,,8.58,,900,,2.01,,17.06,,4.641,
27-Jan-2017 10:00,2.333,,193.2,,4.166,,1025,,3.58,,19.44,,2.199,
27-Jan-2017 11:00,2.291,,193.5,,4.509,,1112,,5.13,,23.72,,2.094,
27-Jan-2017 12:00,2.972,,241.7,,7.11,,1252,,6.88,,43.25,,2.125,
27-Jan-2017 13:00,3.726,,289.5,,8.92,,1356,,7.32,,40.95,,2.774,
27-Jan-2017 14:00,4.095,,308.1,,8.23,,1413,,7.49,,12.91,,3.991,
27-Jan-2017 15:00,1.809,,260,,4.362,,1526,,7.95,,39.68,,1.375,
27-Jan-2017 16:00,2.687,,293.3,,4.558,,1602,,6.75,,20.21,,2.519,
27-Jan-2017 17:00,1.35,,256.1,,2.99,,1735,,4.28,,49.57,,0.844,
27-Jan-2017 18:00,4.237,,166.3,,7.3,,1856,,3.6,,20.4,,3.969,
27-Jan-2017 19:00,4.763,,185.8,,6.518,,1912,,3.24,,21.67,,4.422,
27-Jan-2017 20:00,5.249,,173.3,,6.42,,2018,,2.7,,12.27,,5.129,
27-Jan-2017 21:00,3.564,,173.8,,6.371,,2104,,2.12,,13.38,,3.467,
27-Jan-2017 22:00,3.804,,176.7,,5.783,,2245,,1.82,,22.82,,3.502,
27-Jan-2017 23:00,2.18,,164.6,,5.685,,2358,,1.22,,37,,1.725,
28-Jan-2017 00:00,3.824,,184.7,,6.371,,11,,1.56,,12.89,,3.728,
28-Jan-2017 01:00,3.304,,202.1,,4.901,,151,,0.58,,17.11,,3.156,
28-Jan-2017 02:00,2.733,,173.4,,4.411,,221,,0.28,,28.67,,2.391,
28-Jan-2017 03:00,2.661,,166.5,,5.097,,357,,0.07,,24.5,,2.418,
28-Jan-2017 04:00,2.721,,180,,4.558,,436,,-0.52,,24.42,,2.473,
28-Jan-2017 05:00,2.247,,189.2,,3.627,,518,,-1.05,,26.56,,2.005,
28-Jan-2017 06:00,1.83,,150,,3.921,,640,,-1.64,,36.76,,1.453,
28-Jan-2017 07:00,1.367,,183.1,,3.088,,722,,-1.11,,34.42,,1.12,
28-Jan-2017 08:00,0.96,,153.8,,2.402,,807,,0.21,,65.31,,0.336,
28-Jan-2017 09:00,1.713,,207.9,,3.333,,934,,0.96,,22.33,,1.583,
28-Jan-2017 10:00,3.081,,221.1,,5.097,,1044,,2.8,,10.87,,3.026,
28-Jan-2017 11:00,2.458,,222.4,,3.725,,1134,,4.28,,15.2,,2.371,
28-Jan-2017 12:00,1.493,,224,,3.284,,1204,,6.08,,26.29,,1.336,
28-Jan-2017 13:00,2.093,,246,,3.823,,1330,,7.46,,21.07,,1.951,
28-Jan-2017 14:00,0.924,,204.9,,2.451,,1403,,9.62,,35.98,,0.741,
28-Jan-2017 15:00,1.651,,278.8,,2.843,,1517,,9.6,,27.39,,1.462,
28-Jan-2017 16:00,1.521,,306.5,,2.549,,1629,,8.57,,12.88,,1.482,
28-Jan-2017 17:00,0.501,,150.3,,1.079,,1742,,7.23,,27.97,,0.441,
28-Jan-2017 18:00,0.851,,109.6,,2.059,,1850,,6.78,,10.04,,0.838,
28-Jan-2017 19:00,2.514,,133,,5.146,,1959,,6.69,,12.43,,2.455,
28-Jan-2017 20:00,5.241,,148.8,,6.469,,2043,,5.89,,5.01,,5.221,
28-Jan-2017 21:00,3.247,,176,,5.636,,2119,,4.8,,32.53,,2.723,
28-Jan-2017 22:00,2.158,,146.2,,4.117,,2240,,3.42,,27.98,,1.901,
28-Jan-2017 23:00,2.486,,136.2,,4.117,,2358,,3.27,,15.22,,2.399,
29-Jan-2017 00:00,1.764,,122.1,,4.215,,0,,2.93,,15.42,,1.7,
29-Jan-2017 01:00,1.209,,111.8,,3.235,,159,,2.01,,38.91,,0.93,
29-Jan-2017 02:00,3.315,,130.7,,6.224,,222,,1.27,,49.9,,2.057,
29-Jan-2017 03:00,1.204,,79.3,,2.647,,351,,-0.16,,43.37,,0.859,
29-Jan-2017 04:00,1.548,,112.3,,3.382,,419,,0.18,,29.06,,1.349,
29-Jan-2017 05:00,0.848,,120.7,,2.255,,545,,-0.07,,29.03,,0.739,
29-Jan-2017 06:00,0.587,,225.2,,1.667,,646,,-0.87,,47.49,,0.385,
29-Jan-2017 07:00,1.441,,96.7,,2.794,,725,,-0.65,,46.23,,0.972,
29-Jan-2017 08:00,0.677,,307.2,,2.353,,853,,1.91,,64.49,,0.248,
29-Jan-2017 09:00,0.909,,253.6,,1.863,,900,,1.71,,18.43,,0.861,
29-Jan-2017 10:00,1.576,,239.2,,3.088,,1057,,3.39,,19.96,,1.48,
29-Jan-2017 11:00,1.464,,258.1,,3.382,,1104,,4.72,,18.97,,1.383,
29-Jan-2017 12:00,1.791,,254.6,,3.186,,1229,,6.48,,22.19,,1.657,
29-Jan-2017 13:00,1.426,,241.3,,3.48,,1354,,8.39,,29.06,,1.242,
29-Jan-2017 14:00,1.698,,224.5,,3.235,,1459,,9.78,,19.12,,1.604,
29-Jan-2017 15:00,2.062,,250.4,,3.529,,1503,,10.53,,23.76,,1.885,
29-Jan-2017 16:00,1.064,,274.5,,2.402,,1606,,9.87,,14.74,,1.029,
29-Jan-2017 17:00,1.46,,119.8,,3.431,,1744,,8.85,,16.27,,1.401,
29-Jan-2017 18:00,2.208,,191.3,,3.578,,1852,,8.59,,35.86,,1.776,
29-Jan-2017 19:00,5.019,,159.2,,7.06,,1942,,7.7,,11.06,,4.926,
29-Jan-2017 20:00,3.103,,180.9,,5.195,,2005,,5.65,,19.77,,2.918,
29-Jan-2017 21:00,3.297,,150.6,,4.509,,2109,,6.07,,9.68,,3.249,
29-Jan-2017 22:00,2.07,,151.6,,4.705,,2206,,4.96,,58.72,,0.982,
29-Jan-2017 23:00,1.804,,170,,3.48,,2312,,5.07,,17.56,,1.719,
30-Jan-2017 00:00,1.854,,182.7,,3.676,,33,,3.47,,31.99,,1.565,
30-Jan-2017 01:00,2.13,,143,,3.382,,122,,2.98,,26.25,,1.907,
30-Jan-2017 02:00,1.796,,93.2,,3.529,,244,,3.49,,28.1,,1.58,
30-Jan-2017 03:00,1.455,,122.3,,2.5,,348,,2.01,,61.05,,0.629,
30-Jan-2017 04:00,1.508,,117.7,,4.411,,448,,1.16,,41.66,,1.109,
30-Jan-2017 05:00,1.601,,214.3,,3.431,,546,,1.6,,54.98,,0.863,
30-Jan-2017 06:00,0.836,,136.6,,2.451,,659,,-0.69,,32.87,,0.698,
30-Jan-2017 07:00,2.109,,129.5,,3.235,,705,,1.11,,9.91,,2.077,
30-Jan-2017 08:00,0.756,,286.5,,3.137,,800,,2.2,,54.36,,0.415,
30-Jan-2017 09:00,1.105,,226.7,,3.137,,952,,2.98,,16.03,,1.062,
30-Jan-2017 10:00,1.222,,252.7,,2.892,,1000,,4.28,,24.19,,1.113,
30-Jan-2017 11:00,1.136,,246.3,,2.598,,1154,,6.31,,26.94,,1.011,
30-Jan-2017 12:00,1.532,,239.8,,3.627,,1253,,8.25,,25.53,,1.38,
30-Jan-2017 13:00,2.002,,245.2,,4.117,,1353,,9.45,,24.42,,1.82,
30-Jan-2017 14:00,1.582,,248.6,,3.431,,1400,,10.4,,20.96,,1.476,
30-Jan-2017 15:00,1.259,,254.7,,2.157,,1523,,10.84,,18.32,,1.195,
30-Jan-2017 16:00,1.088,,285.4,,2.451,,1608,,9.62,,9.05,,1.074,
30-Jan-2017 17:00,0.389,,106.2,,1.079,,1748,,8.67,,14.19,,0.377,
30-Jan-2017 18:00,1.19,,112.4,,2.255,,1858,,8.42,,11.23,,1.167,
30-Jan-2017 19:00,2.18,,118.1,,3.333,,1951,,7.97,,5.99,,2.168,
30-Jan-2017 20:00,1.975,,127.8,,3.872,,2027,,6.41,,18.02,,1.877,
30-Jan-2017 21:00,2.396,,140.8,,4.019,,2138,,6.16,,14.84,,2.316,
30-Jan-2017 22:00,1.351,,149.4,,2.255,,2202,,5.63,,19.03,,1.277,
30-Jan-2017 23:00,1.125,,171.8,,2.108,,2304,,5.25,,24.05,,1.026,
31-Jan-2017 00:00,1.29,,158.9,,2.843,,14,,3.9,,43.86,,0.912,
31-Jan-2017 01:00,0.426,,331.9,,0.981,,135,,2.82,,19.84,,0.401,
31-Jan-2017 02:00,0.506,,332.7,,1.765,,255,,2.9,,68.25,,0.147,
31-Jan-2017 03:00,1.072,,190.6,,1.912,,345,,1.66,,72.3,,0.218,
31-Jan-2017 04:00,1.451,,172.7,,3.137,,418,,2.56,,38.23,,1.128,
31-Jan-2017 05:00,0.995,,144.1,,2.157,,549,,1.64,,24.68,,0.902,
31-Jan-2017 06:00,1.097,,15,,3.235,,623,,1.37,,51.99,,0.645,
31-Jan-2017 07:00,0.669,,124.8,,1.667,,752,,1.08,,49.58,,0.419,
31-Jan-2017 08:00,1.318,,270.3,,3.186,,845,,2.27,,30.66,,1.129,
31-Jan-2017 09:00,0.782,,170.9,,1.961,,940,,3.96,,37.71,,0.612,
31-Jan-2017 10:00,1.462,,230.9,,3.676,,1031,,6.3,,20.11,,1.372,
31-Jan-2017 11:00,1.97,,272.8,,4.215,,1141,,7.79,,23.04,,1.811,
31-Jan-2017 12:00,1.573,,231.8,,3.137,,1233,,8.93,,27.85,,1.387,
31-Jan-2017 13:00,1.72,,250.1,,3.186,,1348,,10.43,,21.81,,1.595,
31-Jan-2017 14:00,1.623,,262.6,,2.99,,1448,,11.2,,19.94,,1.525,
31-Jan-2017 15:00,1.583,,259.9,,3.039,,1534,,11.83,,17.29,,1.511,
31-Jan-2017 16:00,0.721,,272.5,,2.01,,1601,,11.79,,13.14,,0.702,
31-Jan-2017 17:00,1.135,,132.7,,1.814,,1743,,10.59,,16.04,,1.09,
31-Jan-2017 18:00,2.006,,131.6,,2.99,,1840,,9.86,,12.05,,1.961,
31-Jan-2017 19:00,2.586,,150.3,,5.293,,1919,,9.15,,23.93,,2.36,
31-Jan-2017 20:00,1.206,,162.7,,4.019,,2005,,8.46,,34.99,,0.981,
31-Jan-2017 21:00,1.186,,130.9,,3.284,,2159,,7.12,,18.37,,1.125,
31-Jan-2017 22:00,3.791,,156.3,,5.636,,2249,,7.44,,7.34,,3.76,
31-Jan-2017 23:00,2.617,,166,,5.587,,2301,,6.91,,15.71,,2.519,
