,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Sep-2022 02:00,2.908,,83.8,,4.078,,231,,15.05,,0,,12.99,,2.833,,8,
22-Sep-2022 03:00,2.227,,66.3,,4.803,,323,,15.24,,0,,29.16,,1.938,,10.6,
22-Sep-2022 04:00,1.639,,47.1,,4.039,,425,,13.94,,0,,31.5,,1.391,,8.4,
22-Sep-2022 05:00,0.689,,244.3,,2.02,,557,,13.58,,0,,63.36,,0.268,,9.2,
22-Sep-2022 06:00,2.152,,222.1,,3.509,,623,,13.41,,0,,12.25,,2.103,,8.8,
22-Sep-2022 07:00,2.177,,240.6,,4.235,,743,,14.6,,0,,28.2,,1.913,,9.6,
22-Sep-2022 08:00,2.32,,261.1,,4.039,,806,,16.47,,0,,28.76,,2.027,,8.1,
22-Sep-2022 09:00,2.038,,289.4,,5.313,,919,,18.76,,0,,27.52,,1.803,,5.2,
22-Sep-2022 10:00,2.151,,321.7,,4.45,,1001,,20.44,,0,,32.66,,1.801,,1.4,
22-Sep-2022 11:00,1.712,,327.9,,3.843,,1128,,22.36,,0,,41.55,,1.261,,3.9,
22-Sep-2022 12:00,1.722,,288.9,,4.725,,1254,,24.07,,0,,45.32,,1.183,,4.2,
22-Sep-2022 13:00,2.546,,260.5,,4.999,,1333,,25.16,,0,,34.82,,2.076,,5.2,
22-Sep-2022 14:00,2.34,,271.6,,4.215,,1408,,25.74,,0,,45.57,,1.599,,5.4,
22-Sep-2022 15:00,1.885,,282.8,,3.647,,1513,,26.48,,0,,32.57,,1.58,,6.2,
22-Sep-2022 16:00,1.649,,245.4,,3.686,,1606,,26.39,,0,,44.56,,1.15,,6.6,
22-Sep-2022 17:00,2.199,,208.9,,4.235,,1757,,25.19,,0,,25.91,,1.974,,6.7,
22-Sep-2022 18:00,5.049,,155.9,,5.842,,1833,,23.74,,0,,10.18,,4.969,,8.6,
22-Sep-2022 19:00,5.306,,145.4,,5.861,,1937,,22.91,,0,,4.15,,5.292,,7.4,
22-Sep-2022 20:00,2.328,,143.3,,4.411,,2019,,21.35,,0,,67.69,,0.702,,13.1,
22-Sep-2022 21:00,0.555,,81.3,,1.491,,2117,,18.78,,0,,70.87,,0.13,,7.4,
22-Sep-2022 22:00,0.455,,238.1,,1.255,,2201,,17.24,,0,,28.65,,0.398,,7,
22-Sep-2022 23:00,0.974,,235.5,,1.922,,2347,,16.92,,0,,44.87,,0.675,,3.1,
23-Sep-2022 00:00,0.664,,114,,1.53,,3,,16.37,,0,,68.78,,0.185,,6,
23-Sep-2022 01:00,0.472,,2.9,,1.706,,159,,15.2,,0,,62.89,,0.187,,5.9,
23-Sep-2022 02:00,0.746,,224.8,,1.687,,200,,14,,0,,52.12,,0.437,,6.9,
23-Sep-2022 03:00,2.33,,135,,3.549,,328,,15.27,,0,,18.63,,2.207,,5.6,
23-Sep-2022 04:00,1.283,,231.6,,2.745,,407,,13.81,,0,,45.99,,0.87,,8.7,
23-Sep-2022 05:00,0.755,,184.5,,1.647,,550,,13.12,,0,,45.6,,0.516,,9,
23-Sep-2022 06:00,0.543,,126,,1.451,,700,,15.15,,0,,66.34,,0.179,,7.9,
23-Sep-2022 07:00,1.111,,33.2,,2.569,,713,,15.31,,0,,33.95,,0.916,,10.8,
23-Sep-2022 08:00,0.788,,223.2,,2.137,,859,,17.43,,0,,65.43,,0.274,,8.3,
23-Sep-2022 09:00,1.669,,297.3,,3.843,,957,,20.29,,0,,36.17,,1.336,,2.9,
23-Sep-2022 10:00,1.961,,316.2,,3.96,,1032,,22,,0,,27.04,,1.743,,5.6,
23-Sep-2022 11:00,1.155,,336.4,,3.588,,1100,,24.48,,0,,45.44,,0.792,,4,
23-Sep-2022 12:00,2.036,,263.3,,5.371,,1258,,26.4,,0,,35.49,,1.645,,3.7,
23-Sep-2022 13:00,2.162,,235.5,,5.391,,1326,,27.57,,0,,48.16,,1.398,,3.9,
23-Sep-2022 14:00,1.425,,106.4,,4.529,,1445,,28.83,,0,,71.2,,0.324,,4.6,
23-Sep-2022 15:00,2.189,,144.1,,6.979,,1559,,29.41,,0,,65.59,,0.754,,2,
23-Sep-2022 16:00,5.335,,106.2,,7.41,,1624,,28.72,,0,,9.37,,5.263,,5.3,
23-Sep-2022 17:00,4.262,,119.4,,6.861,,1701,,27.53,,0,,18.44,,4.041,,7.6,
23-Sep-2022 18:00,2.756,,173.7,,3.901,,1807,,26.21,,0,,14,,2.674,,9.5,
23-Sep-2022 19:00,2.927,,143.7,,5.43,,1954,,25.66,,0,,10.26,,2.88,,8.8,
23-Sep-2022 20:00,1.904,,173.4,,4.587,,2002,,22.82,,0,,43.55,,1.354,,8.3,
23-Sep-2022 21:00,1.937,,178.8,,4.274,,2108,,22.88,,0,,38.16,,1.507,,8.4,
23-Sep-2022 22:00,0.936,,188.5,,2.333,,2217,,19.62,,0,,44.65,,0.651,,10.2,
23-Sep-2022 23:00,1.286,,217.6,,2.196,,2318,,18.35,,0,,42.3,,0.935,,7.3,
24-Sep-2022 00:00,0.937,,60.1,,2.275,,0,,18.45,,0,,45.49,,0.641,,8,
24-Sep-2022 01:00,0.367,,55.1,,1.353,,100,,16.06,,0,,71.01,,0.085,,11.4,
24-Sep-2022 02:00,0.666,,216.1,,2.549,,252,,16.17,,0,,60.62,,0.293,,5.1,
24-Sep-2022 03:00,1.804,,66.2,,3.47,,335,,15.3,,0,,19.47,,1.7,,5.3,
24-Sep-2022 04:00,1.179,,10.1,,2.451,,428,,15.79,,0,,64.51,,0.431,,7.5,
24-Sep-2022 05:00,0.643,,237.4,,2.02,,500,,13.8,,0,,68.86,,0.178,,8.3,
24-Sep-2022 06:00,1.36,,104.6,,2.784,,628,,15.02,,0,,34.57,,1.112,,8.1,
24-Sep-2022 07:00,1.724,,250.9,,3.588,,734,,15.33,,0,,22.31,,1.593,,10.9,
24-Sep-2022 08:00,2.079,,227.1,,3.705,,832,,18.56,,0,,18.26,,1.973,,5.8,
24-Sep-2022 09:00,1.155,,295.4,,2.823,,905,,21.99,,0,,41.04,,0.859,,5.1,
24-Sep-2022 10:00,1.931,,337.1,,4.293,,1024,,23.72,,0,,24.13,,1.76,,10,
24-Sep-2022 11:00,1.597,,346,,3.686,,1100,,25.98,,0,,38.8,,1.23,,6.7,
24-Sep-2022 12:00,1.544,,5.1,,3.686,,1252,,27.83,,0,,35.28,,1.252,,8.6,
24-Sep-2022 13:00,1.461,,295.7,,3.431,,1348,,29.81,,0,,47.58,,0.957,,12.3,
24-Sep-2022 14:00,1.677,,290.4,,3.803,,1451,,30.93,,0,,45.21,,1.155,,10.2,
24-Sep-2022 15:00,1.151,,351,,3.647,,1527,,31.51,,0,,49.9,,0.714,,5.7,
24-Sep-2022 16:00,1.355,,332.7,,3.392,,1604,,31.21,,0,,41.94,,0.992,,11.3,
24-Sep-2022 17:00,2.764,,153.8,,5.489,,1746,,30.1,,0,,29.67,,2.394,,15.4,
24-Sep-2022 18:00,3.187,,173.3,,4.489,,1822,,28.73,,0,,11.57,,3.122,,9.6,
24-Sep-2022 19:00,3.03,,154.1,,4.391,,1937,,27.5,,0,,27.3,,2.686,,10.1,
24-Sep-2022 20:00,3.148,,131.1,,4.96,,2009,,26.31,,0,,26.26,,2.818,,9.2,
24-Sep-2022 21:00,0.569,,299.3,,3.49,,2102,,23.81,,0,,38.72,,0.439,,9.3,
24-Sep-2022 22:00,0.755,,54.6,,1.628,,2232,,22.96,,0,,48.81,,0.481,,7.2,
24-Sep-2022 23:00,1.199,,164.8,,2.373,,2318,,22.4,,0,,73.73,,0.206,,10.3,
25-Sep-2022 00:00,0.94,,205.4,,1.745,,59,,20.99,,0,,29.98,,0.812,,9.4,
25-Sep-2022 01:00,1.365,,125.8,,2.235,,121,,21.1,,0,,37.56,,1.071,,7.8,
25-Sep-2022 02:00,0.89,,272.2,,1.961,,234,,19.24,,0,,41.71,,0.654,,8.6,
25-Sep-2022 03:00,1.135,,115.7,,2.471,,348,,18.12,,0,,20.43,,1.063,,11.2,
25-Sep-2022 04:00,1.062,,220.7,,2.196,,406,,18.42,,0,,60.71,,0.466,,3.7,
25-Sep-2022 05:00,1.244,,245.3,,2.235,,504,,16.44,,0,,26.16,,1.114,,7,
25-Sep-2022 06:00,1.29,,89.6,,2.137,,622,,17.51,,0,,21.03,,1.203,,11.9,
25-Sep-2022 07:00,0.605,,69.7,,1.883,,711,,20.08,,0,,45.78,,0.412,,5.5,
25-Sep-2022 08:00,0.71,,269.1,,2.353,,854,,21.91,,0,,42.92,,0.511,,6.7,
25-Sep-2022 09:00,1.585,,293.1,,3.803,,948,,24.39,,0,,32.84,,1.325,,5.1,
25-Sep-2022 10:00,2,,326.4,,4.274,,1043,,26.03,,0,,25.04,,1.809,,7.9,
25-Sep-2022 11:00,1.431,,311.4,,3.215,,1110,,28.62,,0,,32.72,,1.197,,8.8,
25-Sep-2022 12:00,1.803,,255.3,,4.431,,1252,,30.73,,0,,41.13,,1.338,,9,
25-Sep-2022 13:00,3.194,,254.7,,7.175,,1324,,31.66,,0,,29.9,,2.759,,7.4,
25-Sep-2022 14:00,2.227,,261.2,,4.921,,1421,,31.82,,0,,32.67,,1.864,,8.4,
25-Sep-2022 15:00,1.129,,294.8,,3.47,,1516,,31.75,,0,,54.06,,0.626,,7.3,
25-Sep-2022 16:00,1.776,,197.5,,5.293,,1638,,31.37,,0,,60.44,,0.787,,9.2,
25-Sep-2022 17:00,2.743,,193.1,,6.351,,1758,,30.2,,0,,25.59,,2.469,,11.1,
25-Sep-2022 18:00,5.148,,186.2,,7.998,,1803,,28.71,,0,,11.16,,5.05,,10.9,
25-Sep-2022 19:00,4.294,,182.1,,6.371,,1935,,28.38,,0,,9.41,,4.236,,10.2,
25-Sep-2022 20:00,3.177,,146.5,,4.666,,2048,,27.97,,0,,25.79,,2.855,,9.2,
25-Sep-2022 21:00,2.36,,129.5,,3.999,,2135,,27.63,,0,,40.8,,1.761,,9.1,
25-Sep-2022 22:00,0.932,,243.5,,2.314,,2206,,24.97,,0,,39.58,,0.709,,11.2,
25-Sep-2022 23:00,1.249,,87.5,,4.587,,2318,,24.06,,0,,59.43,,0.577,,6.4,
26-Sep-2022 00:00,2.242,,119.7,,3.49,,26,,24.59,,0,,54.19,,1.238,,8.1,
26-Sep-2022 01:00,1.606,,213.7,,2.373,,156,,22.07,,0,,32.49,,1.348,,8.6,
26-Sep-2022 02:00,1.634,,135.2,,3.333,,232,,22.92,,0,,36.09,,1.31,,6.5,
26-Sep-2022 03:00,0.901,,248.3,,2.569,,321,,21.29,,0,,55.46,,0.479,,9.8,
26-Sep-2022 04:00,1.488,,188.8,,2.451,,445,,20.39,,0,,13.56,,1.447,,10.5,
26-Sep-2022 05:00,0.761,,45.5,,2.275,,542,,19.77,,0,,64.93,,0.272,,10,
26-Sep-2022 06:00,1.031,,318,,2.706,,659,,20.34,,0,,55.21,,0.552,,6,
26-Sep-2022 07:00,1.307,,322.9,,2.745,,703,,20.83,,0,,20.55,,1.223,,7,
26-Sep-2022 08:00,0.86,,323.3,,2.314,,827,,23.14,,0,,38.75,,0.663,,8.2,
26-Sep-2022 09:00,1.114,,303.5,,2.627,,929,,25.78,,0,,31.21,,0.949,,,BA
26-Sep-2022 10:00,1.428,,292.1,,3.588,,1019,,28.09,,0,,32.76,,1.194,,,BA
26-Sep-2022 11:00,2.378,,311,,5.136,,1148,,30.52,,0,,19.94,,2.234,,,BA
26-Sep-2022 12:00,2.899,,263.8,,5.411,,1251,,31.52,,0,,34.03,,2.387,,,BA
26-Sep-2022 13:00,3.242,,257.5,,5.881,,1300,,31.31,,0,,16.85,,3.102,,3.4,
26-Sep-2022 14:00,2.55,,257,,4.627,,1409,,31.52,,0,,15.68,,2.455,,4.5,
26-Sep-2022 15:00,1.943,,240,,4.097,,1500,,32.57,,0,,27.17,,1.724,,5.2,
26-Sep-2022 16:00,2.303,,238.9,,3.039,,1617,,31.45,,0,,10.29,,2.266,,9.1,
26-Sep-2022 17:00,2.747,,181.5,,3.784,,1747,,30.66,,0,,23,,2.526,,9.3,
26-Sep-2022 18:00,4.763,,130.3,,6.332,,1845,,29.34,,0,,8.57,,4.71,,5.9,
26-Sep-2022 19:00,5.748,,129.1,,7.312,,1952,,27.9,,0,,5.1,,5.725,,5.6,
26-Sep-2022 20:00,4.649,,137.8,,7.214,,2012,,27.63,,0,,36.21,,3.72,,7.8,
26-Sep-2022 21:00,1.194,,143,,2.882,,2130,,25.72,,0,,48.45,,0.767,,7.4,
26-Sep-2022 22:00,1.261,,32.1,,2.784,,2235,,25.25,,0,,50.34,,0.774,,5,
26-Sep-2022 23:00,1.475,,315.9,,3.588,,2338,,24.61,,0,,43.72,,1.045,,5,
27-Sep-2022 00:00,1.453,,117.4,,3.686,,53,,25.68,,0,,61.16,,0.625,,3.4,
27-Sep-2022 01:00,1.106,,297.7,,3.215,,159,,23.55,,0,,66.94,,0.351,,4.6,
27-Sep-2022 02:00,1.325,,247.1,,5.293,,215,,22.15,,0,,49.28,,0.835,,5.3,
27-Sep-2022 03:00,1.049,,173,,2.627,,348,,22.78,,0,,32.6,,0.879,,5.3,
27-Sep-2022 04:00,0.815,,136.4,,1.804,,439,,22.29,,0,,39.59,,0.621,,4.5,
27-Sep-2022 05:00,1.342,,208,,2.627,,551,,18.88,,0,,51.84,,0.792,,11.4,
27-Sep-2022 06:00,0.839,,335.3,,2.235,,600,,19.56,,0,,67.51,,0.256,,14.6,
27-Sep-2022 07:00,1.041,,282.5,,2.137,,752,,20.33,,0,,35.6,,0.84,,4.3,
27-Sep-2022 08:00,1.203,,291.3,,2.529,,841,,23.03,,0,,36.2,,0.963,,13.6,
27-Sep-2022 09:00,0.917,,256.4,,2.627,,945,,26.38,,0,,38.63,,0.708,,10.4,
27-Sep-2022 10:00,1.15,,303.5,,3.215,,1031,,28.78,,0,,39.25,,0.88,,7.4,
27-Sep-2022 11:00,1.559,,354.8,,4.254,,1153,,30.87,,0,,54.52,,0.853,,5.8,
27-Sep-2022 12:00,5.359,,190,,9.43,,1217,,32.31,,0,,22.19,,4.957,,7.5,
27-Sep-2022 13:00,5.123,,192.1,,9.62,,1333,,31.97,,0,,21.03,,4.778,,7.7,
27-Sep-2022 14:00,4.786,,183.4,,8.72,,1404,,31.9,,0,,22.96,,4.401,,6.9,
27-Sep-2022 15:00,4.772,,181.1,,7.371,,1500,,31.76,,0,,12.81,,4.653,,6.9,
27-Sep-2022 16:00,4.645,,185.9,,6.469,,1653,,31.46,,0,,7.44,,4.606,,10.2,
27-Sep-2022 17:00,5.535,,172.1,,8.08,,1735,,30.88,,0,,5.58,,5.509,,7.4,
27-Sep-2022 18:00,5.796,,178.3,,7.547,,1829,,29.48,,0,,7.51,,5.747,,12.5,
27-Sep-2022 19:00,5.024,,179.8,,7.469,,1913,,28.44,,0,,12.97,,4.895,,18.3,
27-Sep-2022 20:00,4.52,,172.2,,5.979,,2001,,27.9,,0,,10.36,,4.446,,15.3,
27-Sep-2022 21:00,2.206,,177.5,,4.372,,2103,,26.91,,0,,31,,1.883,,15.1,
27-Sep-2022 22:00,1.715,,158.2,,3.647,,2213,,25.11,,0,,45.12,,1.183,,14.8,
27-Sep-2022 23:00,1,,171,,1.883,,2314,,24.78,,0,,35.23,,0.811,,14.7,
28-Sep-2022 00:00,0.953,,205.2,,1.961,,33,,23.22,,0,,40.71,,0.713,,15.6,
28-Sep-2022 01:00,1.063,,67.6,,2.157,,137,,20.88,,0,,57.81,,0.522,,11.6,
28-Sep-2022 02:00,1.702,,110.1,,3.196,,232,,20.49,,0,,23.91,,1.553,,12.5,
28-Sep-2022 03:00,1.059,,204.5,,2.177,,322,,18.93,,0,,56.9,,0.537,,11.9,
28-Sep-2022 04:00,0.81,,116.2,,1.745,,429,,18.09,,0,,50.4,,0.496,,10.5,
28-Sep-2022 05:00,0.995,,76.7,,1.745,,507,,19,,0,,33.96,,0.82,,11.1,
28-Sep-2022 06:00,0.77,,269,,2,,619,,17.75,,0,,38.65,,0.594,,15.3,
28-Sep-2022 07:00,0.274,,283,,1.138,,711,,19.77,,0,,69.89,,0.07,,8.7,
28-Sep-2022 08:00,1.195,,251.6,,2.745,,831,,22.6,,0,,26.26,,1.07,,7.3,
28-Sep-2022 09:00,1.511,,327,,3.666,,956,,24.5,,0,,32.02,,1.275,,7.4,
28-Sep-2022 10:00,1.661,,333.7,,3.764,,1025,,26.78,,0,,28.89,,1.45,,7.5,
28-Sep-2022 11:00,1.304,,327.2,,3.529,,1104,,29.96,,0,,49.2,,0.823,,6.5,
28-Sep-2022 12:00,3.413,,184.2,,9.7,,1248,,32.14,,0,,44.15,,2.399,,7.7,
28-Sep-2022 13:00,5.446,,167.3,,9.78,,1311,,32.56,,0,,23.71,,4.979,,7.5,
28-Sep-2022 14:00,5.98,,211.3,,11.64,,1436,,32.97,,0,,40.66,,4.473,,10.5,
28-Sep-2022 15:00,6.956,,244.6,,10.13,,1529,,32.83,,0,,14.22,,6.742,,11.4,
28-Sep-2022 16:00,7.866,,245.8,,11.47,,1612,,31.86,,0,,8.25,,7.784,,13.9,
28-Sep-2022 17:00,7.038,,230.5,,10.23,,1725,,30,,0,,8.16,,6.967,,13.4,
28-Sep-2022 18:00,4.482,,203.4,,7.312,,1802,,28.73,,0,,23.35,,4.109,,13.6,
28-Sep-2022 19:00,4.327,,166.9,,5.509,,1914,,27.59,,0,,7.21,,4.292,,13.9,
28-Sep-2022 20:00,4.412,,161.8,,5.94,,2045,,27.14,,0,,11.13,,4.329,,13.1,
28-Sep-2022 21:00,4.862,,164.8,,6.41,,2158,,26.54,,0,,10.58,,4.779,,12.2,
28-Sep-2022 22:00,5.602,,163.9,,6.822,,2223,,26.2,,0,,7.47,,5.554,,8.9,
28-Sep-2022 23:00,5.985,,159.6,,7.919,,2341,,25.49,,0,,5.79,,5.955,,7.9,
29-Sep-2022 00:00,4.731,,173.3,,6.508,,10,,25.24,,0,,14.81,,4.573,,7.7,
29-Sep-2022 01:00,1.474,,270.1,,4.666,,104,,21.66,,0,,75.11,,0.207,,12.9,
29-Sep-2022 02:00,1.999,,52.5,,3.764,,222,,19.63,,0,,38.51,,1.547,,10.4,
29-Sep-2022 03:00,1.373,,99.6,,2.784,,306,,20.46,,0,,28.05,,1.209,,5.8,
29-Sep-2022 04:00,0.642,,85,,1.451,,434,,19.94,,0,,69.36,,0.171,,8.9,
29-Sep-2022 05:00,0.663,,117.7,,1.608,,543,,17.89,,0,,65.03,,0.235,,9.3,
29-Sep-2022 06:00,1.274,,196.2,,3.078,,645,,17.59,,0,,59.59,,0.585,,10.2,
29-Sep-2022 07:00,0.714,,287.7,,1.981,,745,,18.64,,0,,71.67,,0.155,,9.7,
29-Sep-2022 08:00,1.084,,305.8,,2.51,,853,,20.58,,0,,30.9,,0.926,,7.4,
29-Sep-2022 09:00,1.337,,297.6,,2.98,,921,,23.55,,0,,28.42,,1.173,,8.7,
29-Sep-2022 10:00,1.234,,273.3,,3.607,,1049,,26.41,,0,,46.46,,0.828,,5.8,
29-Sep-2022 11:00,1.213,,234.2,,3.019,,1133,,28.87,,0,,60.38,,0.539,,5.8,
29-Sep-2022 12:00,1.665,,326,,3.921,,1213,,30.13,,0,,37.41,,1.31,,3.3,
29-Sep-2022 13:00,2.5,,3.9,,5.332,,1314,,31.39,,0,,35.36,,2.024,,3.5,
29-Sep-2022 14:00,3.028,,155.8,,7.233,,1416,,32.37,,0,,30.44,,2.6,,9,
29-Sep-2022 15:00,3.813,,166.3,,7.763,,1532,,32.53,,0,,21.97,,3.533,,9.7,
29-Sep-2022 16:00,4.883,,180.3,,7.39,,1617,,31.91,,0,,13.16,,4.755,,14.9,
29-Sep-2022 17:00,4.104,,185.6,,6.92,,1702,,30.2,,0,,17.71,,3.908,,15.3,
29-Sep-2022 18:00,5.227,,167.4,,7.096,,1849,,28.55,,0,,9.29,,5.158,,15.2,
29-Sep-2022 19:00,3.544,,112.5,,7.135,,1951,,27.25,,0,,31.08,,3.022,,15.6,
29-Sep-2022 20:00,1.551,,88.1,,4.431,,2001,,25.69,,0,,57.27,,0.776,,15.2,
29-Sep-2022 21:00,5.199,,120.8,,8.45,,2159,,26.35,,0,,8.08,,5.147,,10.6,
29-Sep-2022 22:00,4.487,,135.5,,9.74,,2209,,25.76,,0,,24.76,,4.067,,12.1,
29-Sep-2022 23:00,1.328,,224.2,,2.843,,2349,,22.88,,0,,35.67,,1.07,,12.7,
30-Sep-2022 00:00,1.383,,248.8,,2.843,,100,,20.07,,0,,27.56,,1.223,,14.5,
30-Sep-2022 01:00,1.367,,2.9,,3.588,,104,,18.64,,0,,60.59,,0.602,,18.3,
30-Sep-2022 02:00,3.285,,123.8,,4.862,,238,,19.39,,0,,41.42,,2.426,,9,
30-Sep-2022 03:00,2.523,,176.2,,3.372,,303,,18.14,,0,,28.93,,2.202,,11.4,
30-Sep-2022 04:00,2.934,,141.5,,4.352,,427,,18.34,,0,,57.53,,1.454,,12.3,
30-Sep-2022 05:00,1.05,,101.5,,2.706,,513,,15.95,,0,,56.75,,0.535,,14.4,
30-Sep-2022 06:00,1.269,,140,,2.177,,604,,17.73,,0,,47.27,,0.837,,9.9,
30-Sep-2022 07:00,1.379,,242.8,,2.667,,755,,19.49,,0,,31.87,,1.166,,14.3,
30-Sep-2022 08:00,1.207,,283,,3.549,,841,,21.46,,0,,43.17,,0.864,,8.3,
30-Sep-2022 09:00,1.072,,24.8,,2.98,,948,,23.36,,0,,54.28,,0.591,,8.3,
30-Sep-2022 10:00,2.108,,341.5,,4.215,,1039,,24.86,,0,,30.99,,1.8,,8.7,
30-Sep-2022 11:00,1.632,,346,,3.941,,1106,,27.09,,0,,33.13,,1.359,,7.5,
30-Sep-2022 12:00,2.054,,248.2,,5.097,,1257,,28.87,,0,,34.48,,1.681,,7.3,
30-Sep-2022 13:00,2.073,,238.3,,5.038,,1303,,29.64,,0,,43.7,,1.47,,8.3,
30-Sep-2022 14:00,2.951,,121.8,,8.7,,1440,,30.3,,0,,61.5,,1.25,,10.4,
30-Sep-2022 15:00,4.415,,119.3,,8.04,,1508,,30.09,,0,,16.67,,4.228,,11.3,
30-Sep-2022 16:00,4.451,,112.5,,7.508,,1619,,29.44,,0,,16.08,,4.276,,13.6,
30-Sep-2022 17:00,4.279,,130.6,,6.547,,1757,,28.14,,0,,10.71,,4.204,,13.8,
30-Sep-2022 18:00,4.598,,129.7,,6.881,,1803,,26.69,,0,,8.24,,4.551,,10.8,
30-Sep-2022 19:00,3.704,,141.6,,5.724,,1915,,25.34,,0,,37.7,,2.902,,12.9,
30-Sep-2022 20:00,2.157,,167.8,,4.058,,2004,,25.28,,0,,34.13,,1.774,,16,
30-Sep-2022 21:00,0.857,,54,,2.765,,2104,,21.39,,0,,54.91,,0.463,,18,
30-Sep-2022 22:00,1.059,,127.1,,2.373,,2254,,22.44,,0,,20.94,,0.989,,12.8,
30-Sep-2022 23:00,1.812,,243.8,,3.941,,2349,,20.1,,0,,52.83,,1.041,,16.9,
