,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Sep-2022 15:00,9.59,,149.5,,14.65,,1545,,26,,0,,11.06,,9.41,,35.5,,,,2.8,
19-Sep-2022 16:00,9.44,,147.8,,15.39,,1645,,25.29,,0,,10.56,,9.28,,24.5,,,,3.1,
19-Sep-2022 17:00,8.35,,144.6,,14.31,,1700,,24.04,,0,,11.37,,8.19,,35.8,,,,7.9,
19-Sep-2022 18:00,7.6,,133.1,,14.11,,1847,,23.39,,0,,12.98,,7.4,,12.2,,,,1.9,
19-Sep-2022 19:00,5.039,,119.8,,11.27,,1915,,22.71,,0,,13.44,,4.901,,13.3,,,,3.8,
19-Sep-2022 20:00,4.15,,121.5,,7.11,,2024,,22.03,,0,,12.11,,4.057,,10.4,,,,4.3,
19-Sep-2022 21:00,4.264,,123.1,,7.6,,2123,,21.72,,0,,11.3,,4.181,,10.8,,,,2.6,
19-Sep-2022 22:00,3.672,,131.3,,6.371,,2206,,20.56,,0,,10.44,,3.611,,10.7,,,,3.7,
19-Sep-2022 23:00,4.808,,136,,7.89,,2338,,19.42,,0,,10.07,,4.734,,8.5,,,,4.3,
20-Sep-2022 00:00,4.521,,132.2,,7.5,,34,,19.31,,0,,10.17,,4.45,,6.1,,,,3.5,
20-Sep-2022 01:00,2.822,,133.1,,5.244,,113,,18.54,,0,,15.52,,2.719,,5.7,,,,2.5,
20-Sep-2022 02:00,2.542,,126.9,,5.93,,255,,17.79,,0,,15.41,,2.45,,5.1,,,,2.8,
20-Sep-2022 03:00,2.888,,129.5,,5.538,,343,,18.07,,0,,11.85,,2.826,,7.3,,,,0.8,
20-Sep-2022 04:00,4.091,,131.4,,7.3,,454,,18.01,,0,,12.11,,4,,10.4,,,,1,
20-Sep-2022 05:00,4.28,,131.1,,7.11,,506,,17.54,,0,,10.31,,4.21,,9.7,,,,2.9,
20-Sep-2022 06:00,3.73,,138.4,,6.42,,654,,18.25,,0,,13.06,,3.633,,10.1,,,,0.5,
20-Sep-2022 07:00,4.251,,141.6,,8.09,,754,,21.04,,0,,13.68,,4.13,,8.4,,,,-0.3,
20-Sep-2022 08:00,5.163,,136.9,,11.12,,858,,22.26,,0,,16.21,,4.956,,6.3,,,,3.8,
20-Sep-2022 09:00,6.85,,150.1,,13.33,,956,,23.29,,0,,15.98,,6.583,,14.8,,,,1.6,
20-Sep-2022 10:00,7.52,,156.5,,12.89,,1057,,24.04,,0,,15.38,,7.25,,15.5,,,,2.3,
20-Sep-2022 11:00,8.65,,148.1,,14.85,,1134,,24.52,,0,,17.15,,8.26,,41.5,,,,6.6,
20-Sep-2022 12:00,8.58,,135.7,,15.88,,1257,,24.94,,0,,14.13,,8.32,,53.2,,,,7.1,
20-Sep-2022 13:00,8.81,,140.8,,14.75,,1347,,25.2,,0,,14.08,,8.55,,55.1,,,,6,
20-Sep-2022 14:00,9.16,,138.8,,15.29,,1431,,25.48,,0,,13.7,,8.9,,37.9,,,,2.2,
20-Sep-2022 15:00,8.91,,140.6,,13.43,,1531,,25.54,,0,,12.39,,8.71,,39,,,,4.9,
20-Sep-2022 16:00,8.93,,138.2,,14.11,,1648,,24.91,,0,,10.93,,8.76,,48.3,,,,6.9,
20-Sep-2022 17:00,8.73,,137.5,,14.41,,1755,,23.48,,0,,10.77,,8.57,,49,,,,3.5,
20-Sep-2022 18:00,7.85,,140.9,,13.18,,1852,,22.56,,0,,10.99,,7.71,,13.6,,,,1.8,
20-Sep-2022 19:00,6.812,,138.7,,11.52,,1909,,21.98,,0,,11.67,,6.671,,12.5,,,,4.1,
20-Sep-2022 20:00,5.845,,134.6,,11.22,,2006,,21.51,,0,,11.08,,5.736,,8,,,,4.6,
20-Sep-2022 21:00,5.632,,138.9,,10.63,,2146,,20.89,,0,,11.02,,5.528,,11.4,,,,4.8,
20-Sep-2022 22:00,4.643,,134.4,,7.89,,2203,,19.81,,0,,11.39,,4.551,,9.6,,,,4.3,
20-Sep-2022 23:00,4.094,,132.9,,7.74,,2305,,19.05,,0,,11.49,,4.011,,8.5,,,,2.7,
21-Sep-2022 00:00,3.813,,131.9,,6.518,,51,,18.19,,0,,10.51,,3.749,,8.8,,,,4.5,
21-Sep-2022 01:00,3.803,,132.5,,7.45,,158,,17.87,,0,,10.41,,3.74,,9.5,,,,2.8,
21-Sep-2022 02:00,4.882,,145.6,,8.97,,253,,17.69,,0,,15,,4.715,,5.9,,,,5.5,
21-Sep-2022 03:00,4.734,,161.6,,8.38,,325,,17.23,,0,,10.93,,4.648,,8.7,,,,3,
21-Sep-2022 04:00,2.726,,167.7,,9.65,,411,,16.13,,0,,51.48,,1.625,,14.4,,,,4.4,
21-Sep-2022 05:00,0.994,,332.7,,2.549,,559,,15.49,,0,,50.78,,0.604,,13.1,,,,3,
21-Sep-2022 06:00,1.614,,211.3,,4.558,,611,,15.13,,0,,47.27,,1.064,,16.3,,,,1.9,
21-Sep-2022 07:00,1.864,,301.8,,3.529,,714,,16.44,,0,,21.86,,1.728,,11.1,,,,0.6,
21-Sep-2022 08:00,2.835,,330.4,,5.097,,835,,17.98,,0,,18.15,,2.693,,12.5,,,,3.9,
21-Sep-2022 09:00,2.228,,311.8,,4.215,,919,,19.73,,0,,30.82,,1.905,,9.4,,,,1.8,
21-Sep-2022 10:00,1.655,,215.1,,4.656,,1042,,21.44,,0,,61.78,,0.692,,4.3,,,,3,
21-Sep-2022 11:00,1.436,,246.2,,4.117,,1147,,22.89,,0,,48.09,,0.93,,,AX,,,,AX
21-Sep-2022 12:00,3.006,,169.9,,11.81,,1235,,24.79,,0,,38.8,,2.317,,,AX,,,0.6,
21-Sep-2022 13:00,5.62,,157.9,,12.15,,1319,,26.03,,0,,19.36,,5.299,,,AX,,,3.9,
21-Sep-2022 14:00,7.86,,176.1,,11.56,,1423,,26.63,,0,,15.95,,7.56,,10.5,,,,6.3,
21-Sep-2022 15:00,7.84,,173.7,,13.57,,1559,,26.51,,0,,10.64,,7.7,,8.5,,,,0.9,
21-Sep-2022 16:00,7.21,,169.9,,12.69,,1600,,26.11,,0,,13.45,,7.01,,7.4,,,,2.4,
21-Sep-2022 17:00,6.327,,139.1,,10.73,,1726,,24.72,,0,,16.03,,6.079,,13.8,,,,1.2,
21-Sep-2022 18:00,4.402,,121.6,,8.04,,1803,,23.4,,0,,14.5,,4.26,,9.4,,,,3.5,
21-Sep-2022 19:00,2.038,,129.6,,4.754,,1900,,22.36,,0,,26.17,,1.825,,8.2,,,,2.6,
21-Sep-2022 20:00,1.285,,179.2,,3.725,,2002,,20.93,,0,,62.08,,0.53,,10.8,,,,3.7,
21-Sep-2022 21:00,1.502,,358.2,,4.362,,2119,,19.2,,0,,53.4,,0.849,,8.5,,,,2.2,
21-Sep-2022 22:00,2.575,,332.5,,3.529,,2215,,17.54,,0,,17.46,,2.455,,8.4,,,,1.7,
21-Sep-2022 23:00,2.49,,8.9,,3.333,,2352,,17.39,,0,,17.54,,2.373,,9.2,,,,2.8,
22-Sep-2022 00:00,2.765,,353.3,,4.068,,42,,17.25,,0,,18.44,,2.622,,8.7,,,,2.5,
22-Sep-2022 01:00,1.834,,37.5,,3.921,,151,,15.38,,0,,69.15,,0.497,,11.7,,,,2.3,
22-Sep-2022 02:00,1.596,,111.3,,3.48,,237,,14.16,,0,,17.39,,1.523,,7.2,,,,4.2,
22-Sep-2022 03:00,1.487,,117.3,,3.627,,354,,14.63,,0,,18.03,,1.413,,9.5,,,,3,
22-Sep-2022 04:00,2.457,,110.5,,4.411,,454,,13.83,,0,,12.04,,2.403,,14.6,,,,1.7,
22-Sep-2022 05:00,1.362,,124.8,,3.48,,500,,12.74,,0,,47.07,,0.902,,14.8,,,,3.4,
22-Sep-2022 06:00,0.975,,100,,2.647,,653,,13.3,,0,,47.31,,0.642,,18.1,,,,1.7,
22-Sep-2022 07:00,1.582,,132.8,,3.284,,750,,16.09,,0,,30.66,,1.355,,12.4,,,,5.4,
22-Sep-2022 08:00,2.105,,161.2,,4.019,,833,,16.88,,0,,19.31,,1.985,,7.7,,,,2.6,
22-Sep-2022 09:00,1.516,,215.2,,3.137,,925,,19.01,,0,,31.92,,1.28,,7.2,,,,1.2,
22-Sep-2022 10:00,1.406,,184.7,,3.529,,1047,,21.11,,0,,33.68,,1.163,,3.6,,,,4.4,
22-Sep-2022 11:00,1.433,,222.7,,3.578,,1146,,22.67,,0,,41.86,,1.05,,4.4,,,,4.9,
22-Sep-2022 12:00,1.507,,235.8,,3.823,,1228,,24.17,,0,,47.24,,0.994,,4.9,,,,2.4,
22-Sep-2022 13:00,1.764,,265.1,,4.558,,1334,,25.38,,0,,42.6,,1.276,,8.6,,,,3.9,
22-Sep-2022 14:00,1.23,,272.1,,5.538,,1459,,26.46,,0,,50.08,,0.76,,7.2,,,,3.7,
22-Sep-2022 15:00,2.07,,297.3,,5.93,,1518,,26.53,,0,,27.43,,1.833,,11.2,,,,4.2,
22-Sep-2022 16:00,1.697,,226.8,,4.656,,1609,,26.57,,0,,29.91,,1.466,,8.6,,,,4.2,
22-Sep-2022 17:00,0.679,,207.7,,2.451,,1728,,25.62,,0,,38.01,,0.529,,11.4,,,,4.2,
22-Sep-2022 18:00,1.199,,19.3,,2.549,,1835,,23.85,,0,,43.18,,0.858,,11.5,,,,4.4,
22-Sep-2022 19:00,1.08,,83.6,,2.206,,1949,,22.88,,0,,32.63,,0.905,,8.1,,,,4,
22-Sep-2022 20:00,1.057,,33.8,,2.304,,2012,,22.02,,0,,54.96,,0.571,,9.9,,,,2.3,
22-Sep-2022 21:00,0.903,,111.9,,2.255,,2107,,20.27,,0,,47.77,,0.589,,6.3,,,,2.3,
22-Sep-2022 22:00,0.969,,32.5,,2.549,,2250,,19.41,,0,,57.78,,0.476,,10,,,,0.6,
22-Sep-2022 23:00,1.231,,11.6,,2.696,,2359,,18.51,,0,,45.63,,0.841,,7.6,,,,3.5,
23-Sep-2022 00:00,1.426,,348,,2.549,,1,,17.4,,0,,20.37,,1.336,,8.6,,,,3.5,
23-Sep-2022 01:00,0.494,,2.1,,1.667,,103,,16.29,,0,,54.29,,0.272,,7.2,,,,2.4,
23-Sep-2022 02:00,0.599,,309.7,,2.108,,234,,14.69,,0,,52.6,,0.346,,9.1,,,,1.5,
23-Sep-2022 03:00,1.095,,113.3,,2.402,,319,,13.89,,0,,38.29,,0.851,,8.3,,,,2.6,
23-Sep-2022 04:00,1.443,,116.5,,2.5,,422,,13.92,,0,,21.49,,1.342,,7.8,,,,0.9,
23-Sep-2022 05:00,1.14,,121.5,,1.667,,510,,12.69,,0,,20.22,,1.069,,17.2,,,,3.4,
23-Sep-2022 06:00,0.512,,138,,1.618,,607,,12.9,,0,,32.17,,0.432,,13.9,,,,3,
23-Sep-2022 07:00,0.767,,175.1,,1.863,,755,,16.49,,0,,26.03,,0.688,,12.1,,,,3,
23-Sep-2022 08:00,1.203,,170.6,,2.402,,827,,18.21,,0,,26.04,,1.079,,8.7,,,,3,
23-Sep-2022 09:00,1.501,,174.1,,2.892,,930,,20.63,,0,,22.53,,1.385,,6.9,,,,4.5,
23-Sep-2022 10:00,1.229,,214,,2.941,,1055,,22.7,,0,,36.04,,0.985,,6.4,,,,3.6,
23-Sep-2022 11:00,1.31,,236.3,,3.235,,1159,,24.73,,0,,45.81,,0.891,,3.5,,,,3.6,
23-Sep-2022 12:00,1.521,,266.7,,4.607,,1239,,26.39,,0,,40.91,,1.133,,4,,,,4.6,
23-Sep-2022 13:00,2.141,,214.3,,5.244,,1312,,27.64,,0,,45.39,,1.469,,5.3,,,,0.7,
23-Sep-2022 14:00,1.639,,213.9,,4.656,,1414,,28.56,,0,,33.78,,1.354,,6.4,,,,0.5,
23-Sep-2022 15:00,2.414,,230.7,,5.097,,1532,,29.04,,0,,22.53,,2.228,,4.5,,,,2.7,
23-Sep-2022 16:00,2.593,,229.1,,4.558,,1653,,29.01,,0,,15.02,,2.504,,9,,,,3.3,
23-Sep-2022 17:00,1.646,,196.9,,3.676,,1702,,28.21,,0,,45.83,,1.119,,7.4,,,,2.1,
23-Sep-2022 18:00,1.617,,147,,4.607,,1846,,25.99,,0,,48.12,,1.047,,10.8,,,,2.4,
23-Sep-2022 19:00,1.457,,83.7,,2.941,,1952,,25.16,,0,,39.24,,1.115,,7,,,,1.1,
23-Sep-2022 20:00,2.381,,22.3,,5.146,,2021,,23.49,,0,,26.94,,2.118,,8.9,,,,0.9,
23-Sep-2022 21:00,1.06,,2.1,,2.549,,2104,,22.4,,0,,32.86,,0.886,,8.4,,,,2.5,
23-Sep-2022 22:00,0.652,,84.4,,1.471,,2222,,22.17,,0,,32.34,,0.548,,7.1,,,,1.5,
23-Sep-2022 23:00,0.461,,237.1,,1.422,,2321,,19.97,,0,,61.76,,0.193,,10.8,,,,2.3,
24-Sep-2022 00:00,0.466,,90.3,,1.52,,34,,18.94,,0,,49.12,,0.294,,8.9,,,,2.1,
24-Sep-2022 01:00,0.899,,131,,2.549,,159,,17.53,,0,,40.05,,0.679,,8,,,,4.5,
24-Sep-2022 02:00,0.696,,88.1,,2.255,,200,,15.72,,0,,51.11,,0.419,,12.9,,,,1.6,
24-Sep-2022 03:00,1.301,,119.2,,2.353,,345,,16.3,,0,,32.52,,1.092,,8.2,,,,2.5,
24-Sep-2022 04:00,1.552,,108.5,,3.039,,457,,13.92,,0,,48.61,,0.993,,11.9,,,,2.8,
24-Sep-2022 05:00,2.081,,114.7,,3.921,,511,,14.32,,0,,13.26,,2.026,,9.9,,,,2.5,
24-Sep-2022 06:00,2.066,,131.6,,3.97,,630,,13.86,,0,,24.81,,1.873,,9.7,,,,0.7,
24-Sep-2022 07:00,2.069,,137.1,,3.431,,745,,15.49,,0,,20.52,,1.936,,10.4,,,,3,
24-Sep-2022 08:00,1.886,,154.6,,3.578,,823,,18.43,,0,,21.45,,1.754,,7,,,,3.9,
24-Sep-2022 09:00,1.874,,170.7,,3.774,,918,,21.53,,0,,18.25,,1.779,,7.8,,,,3,
24-Sep-2022 10:00,1.513,,186.9,,3.088,,1035,,23.94,,0,,29.73,,1.309,,7.1,,,,2.5,
24-Sep-2022 11:00,1.164,,195.7,,3.088,,1128,,26.33,,0,,36.8,,0.924,,5.2,,,,2.7,
24-Sep-2022 12:00,1.465,,238,,3.97,,1258,,28.65,,0,,42.82,,1.056,,10,,,,3.2,
24-Sep-2022 13:00,1.684,,251.2,,3.823,,1312,,29.8,,0,,40.46,,1.264,,10,,,,2.1,
24-Sep-2022 14:00,1.333,,276,,3.823,,1426,,30.98,,0,,35.72,,1.073,,8.1,,,,5.5,
24-Sep-2022 15:00,1.618,,278.8,,4.411,,1514,,31.28,,0,,46.37,,1.088,,11.5,,,,1.1,
24-Sep-2022 16:00,1.387,,317.1,,3.725,,1640,,31.38,,0,,34.24,,1.14,,9,,,,3.6,
24-Sep-2022 17:00,0.485,,170.3,,2.353,,1757,,30.2,,0,,67.51,,0.148,,23,,,,4.4,
24-Sep-2022 18:00,0.986,,164.9,,3.186,,1848,,28.51,,0,,41.95,,0.721,,14.3,,,,1.1,
24-Sep-2022 19:00,1.293,,8.6,,2.745,,1933,,27.51,,0,,32.42,,1.086,,9.7,,,,2.2,
24-Sep-2022 20:00,0.81,,66,,1.961,,2014,,26.4,,0,,39.66,,0.616,,9.3,,,,2.7,
24-Sep-2022 21:00,0.363,,225.7,,1.324,,2111,,25.3,,0,,75,,0.052,,10.3,,,,4.7,
24-Sep-2022 22:00,0.811,,68.2,,2.255,,2208,,24.98,,0,,14.72,,0.784,,7.8,,,,3.5,
24-Sep-2022 23:00,0.631,,292.4,,2.794,,2351,,24.32,,0,,74.5,,0.098,,7.8,,,,3.5,
25-Sep-2022 00:00,0.869,,0.9,,1.765,,0,,21.57,,0,,34.19,,0.714,,11,,,,4,
25-Sep-2022 01:00,0.603,,72,,1.422,,128,,22.01,,0,,39.88,,0.457,,9.5,,,,2.9,
25-Sep-2022 02:00,0.905,,333.2,,2.5,,229,,19.94,,0,,34.59,,0.74,,10.2,,,,4.3,
25-Sep-2022 03:00,1.104,,123.7,,2.794,,356,,18.4,,0,,33.22,,0.918,,9.2,,,,1.5,
25-Sep-2022 04:00,1.069,,129.9,,2.696,,400,,17.01,,0,,25.2,,0.965,,8.6,,,,1.6,
25-Sep-2022 05:00,1.595,,113.3,,3.039,,515,,17.03,,0,,11.31,,1.564,,8,,,,4.7,
25-Sep-2022 06:00,0.918,,125.3,,2.696,,626,,17.43,,0,,19.8,,0.863,,11.7,,,,3,
25-Sep-2022 07:00,1.552,,141.3,,3.088,,748,,19.43,,0,,20.44,,1.453,,6.7,,,,2.3,
25-Sep-2022 08:00,2.264,,163.3,,3.823,,822,,21.39,,0,,14.95,,2.187,,9.4,,,,2.5,
25-Sep-2022 09:00,1.816,,168.8,,3.676,,926,,24.25,,0,,20.46,,1.7,,8.7,,,,3.3,
25-Sep-2022 10:00,2.086,,188.4,,4.019,,1002,,26.54,,0,,20.53,,1.952,,7.5,,,,4.3,
25-Sep-2022 11:00,1.428,,243.5,,3.529,,1140,,28.59,,0,,26.85,,1.271,,8.8,,,,2.7,
25-Sep-2022 12:00,1.453,,190.3,,4.313,,1242,,30.37,,0,,48.8,,0.925,,4.6,,,,1.6,
25-Sep-2022 13:00,1.561,,200.7,,4.313,,1346,,31.9,,0,,63.09,,0.614,,8.5,,,,2.3,
25-Sep-2022 14:00,2.114,,224,,6.126,,1456,,32.17,,0,,30.62,,1.812,,8.2,,,,2.1,
25-Sep-2022 15:00,2.426,,226.4,,5.195,,1526,,31.94,,0,,19.83,,2.281,,9.1,,,,2.4,
25-Sep-2022 16:00,1.939,,195.2,,3.578,,1606,,31.76,,0,,20.9,,1.81,,7.1,,,,3,
25-Sep-2022 17:00,2.684,,181.2,,4.999,,1744,,30.55,,0,,16.31,,2.576,,15.8,,,,2.2,
25-Sep-2022 18:00,3.199,,163.5,,6.371,,1844,,28.78,,0,,20.17,,3.001,,11.3,,,,3.1,
25-Sep-2022 19:00,1.21,,78.5,,3.039,,1955,,27.87,,0,,40.03,,0.914,,9.6,,,,3.7,
25-Sep-2022 20:00,1.262,,60.8,,3.186,,2009,,26.9,,0,,42.7,,0.911,,6.4,,,,3.4,
25-Sep-2022 21:00,1.105,,47.4,,2.745,,2152,,27.6,,0,,15.55,,1.064,,7.2,,,,2.3,
25-Sep-2022 22:00,1.466,,25.5,,2.941,,2202,,25.78,,0,,45.18,,1.01,,8.7,,,,1.6,
25-Sep-2022 23:00,1.032,,22.4,,2.353,,2316,,25.51,,0,,32.08,,0.87,,8.4,,,,2.4,
26-Sep-2022 00:00,0.804,,48.7,,2.059,,14,,25.02,,0,,11.76,,0.787,,8,,,,2.1,
26-Sep-2022 01:00,1.264,,320.8,,3.676,,108,,22.71,,0,,58.46,,0.605,,9.7,,,,4.2,
26-Sep-2022 02:00,0.535,,27.9,,1.814,,241,,22.84,,0,,35.07,,0.435,,8.7,,,,4,
26-Sep-2022 03:00,0.681,,131,,1.716,,300,,21.6,,0,,64.75,,0.246,,6.9,,,,2.5,
26-Sep-2022 04:00,0.935,,122.1,,2.059,,410,,20.81,,0,,27.77,,0.825,,15.6,,,,3.4,
26-Sep-2022 05:00,0.945,,135.6,,2.353,,508,,19.59,,0,,28.54,,0.828,,25,,,,3.7,
26-Sep-2022 06:00,1.627,,126.8,,2.843,,646,,19.04,,0,,14.99,,1.571,,15.9,,,,4.5,
26-Sep-2022 07:00,1.385,,129.9,,2.402,,728,,19.74,,0,,13.47,,1.347,,11.6,,,,4.1,
26-Sep-2022 08:00,1.567,,145.7,,2.99,,855,,23.94,,0,,30.6,,1.343,,10.4,,,,2.9,
26-Sep-2022 09:00,1.408,,216.2,,2.941,,908,,26.71,,0,,26.36,,1.259,,9.3,,,,1.2,
26-Sep-2022 10:00,1.448,,231.9,,3.578,,1004,,28.5,,0,,25.91,,1.3,,5.4,,,,3.7,
26-Sep-2022 11:00,1.401,,261.1,,3.921,,1159,,30.52,,0,,51.3,,0.839,,1,,,,3.9,
26-Sep-2022 12:00,1.779,,250.3,,5.783,,1255,,31.7,,0,,45.55,,1.217,,4,,,,3,
26-Sep-2022 13:00,2.181,,202.7,,8.72,,1318,,32.63,,0,,35.77,,1.756,,5.1,,,,4.8,
26-Sep-2022 14:00,2.787,,236.7,,5.636,,1427,,32.17,,0,,23.68,,2.549,,7.6,,,,0.9,
26-Sep-2022 15:00,2.036,,236.7,,6.371,,1501,,32.59,,0,,25.07,,1.841,,8.9,,,,4.4,
26-Sep-2022 16:00,1.977,,298.6,,3.333,,1646,,31.81,,0,,28.46,,1.733,,11,,,,5.5,
26-Sep-2022 17:00,1.147,,8.1,,2.598,,1700,,30.42,,0,,44.53,,0.8,,12.5,,,,2.8,
26-Sep-2022 18:00,0.926,,94.5,,2.5,,1815,,28.91,,0,,34.77,,0.755,,6.5,,,,2.6,
26-Sep-2022 19:00,2.235,,126.3,,4.019,,1942,,28.73,,0,,20.99,,2.085,,9.2,,,,4.2,
26-Sep-2022 20:00,1.676,,138.5,,3.872,,2047,,26.77,,0,,52.21,,0.98,,9.9,,,,3.3,
26-Sep-2022 21:00,1.035,,41.2,,2.402,,2132,,25.61,,0,,34.2,,0.85,,7.8,,,,2.8,
26-Sep-2022 22:00,1.347,,34,,3.97,,2257,,26.8,,0,,8.48,,1.332,,5.5,,,,3.4,
26-Sep-2022 23:00,1.286,,39.2,,3.725,,2342,,25.69,,0,,43.61,,0.913,,7,,,,1.9,
27-Sep-2022 00:00,1.04,,154.5,,2.598,,8,,24.11,,0,,59,,0.488,,10.5,,,,1.8,
27-Sep-2022 01:00,1.33,,63.7,,4.117,,158,,24.14,,0,,71.2,,0.301,,7.3,,,,4.7,
27-Sep-2022 02:00,1.495,,58.4,,4.019,,214,,23.32,,0,,74.7,,0.223,,4.1,,,,4.5,
27-Sep-2022 03:00,1.26,,342.8,,3.039,,300,,22.42,,0,,65.93,,0.425,,8.5,,,,4.8,
27-Sep-2022 04:00,1.319,,351.5,,2.549,,415,,22.19,,0,,20.53,,1.234,,8.8,,,,3.9,
27-Sep-2022 05:00,0.173,,142.9,,1.079,,503,,19.66,,0,,44.99,,0.12,,9.3,,,,4.4,
27-Sep-2022 06:00,0.91,,130.7,,2.108,,632,,19.97,,0,,33.76,,0.752,,21.9,,,,5.6,
27-Sep-2022 07:00,0.963,,168.4,,2.206,,759,,21.39,,0,,22.28,,0.89,,13,,,,3.1,
27-Sep-2022 08:00,0.992,,163.2,,2.059,,831,,24.05,,0,,26.81,,0.883,,3.6,,,,4.4,
27-Sep-2022 09:00,1.136,,182.3,,2.598,,917,,26.47,,0,,28.18,,0.999,,6.6,,,,4,
27-Sep-2022 10:00,1.109,,214,,2.598,,1032,,28.91,,0,,33.99,,0.913,,4,,,,5.2,
27-Sep-2022 11:00,1.209,,219.4,,3.823,,1152,,30.57,,0,,62.33,,0.493,,5.8,,,,3.1,
27-Sep-2022 12:00,1.51,,273.4,,4.558,,1254,,31.91,,0,,39.1,,1.158,,8,,,,5.5,
27-Sep-2022 13:00,1.781,,261.9,,5.097,,1359,,32.05,,0,,40.47,,1.336,,9.8,,,,5.8,
27-Sep-2022 14:00,4.047,,214.1,,7.11,,1456,,31.86,,0,,15.51,,3.899,,11.3,,,,2.7,
27-Sep-2022 15:00,4.127,,203.2,,6.175,,1543,,31.97,,0,,14.67,,3.992,,7.1,,,,2.9,
27-Sep-2022 16:00,3.343,,189,,5.979,,1602,,31.24,,0,,8.99,,3.302,,15.2,,,,1.9,
27-Sep-2022 17:00,2.471,,177.4,,3.774,,1728,,29.97,,0,,15.47,,2.381,,8.5,,,,3.7,
27-Sep-2022 18:00,2.564,,118.2,,4.803,,1858,,29.47,,0,,18.49,,2.43,,14.8,,,,2.7,
27-Sep-2022 19:00,3.676,,129.7,,6.518,,1918,,28.75,,0,,10.44,,3.615,,18.8,,,,5.8,
27-Sep-2022 20:00,1.698,,125.5,,3.97,,2002,,27.03,,0,,21.63,,1.577,,16.7,,,,4.6,
27-Sep-2022 21:00,1.435,,108,,3.725,,2142,,26.86,,0,,15.48,,1.383,,16.6,,,,5.1,
27-Sep-2022 22:00,1.221,,71.5,,2.794,,2227,,24.73,,0,,70.5,,0.296,,17,,,,6.9,
27-Sep-2022 23:00,0.55,,356.8,,1.471,,2353,,23.8,,0,,68.59,,0.156,,15.5,,,,6,
28-Sep-2022 00:00,0.65,,256.2,,1.422,,22,,22.97,,0,,46.99,,0.431,,18.1,,,,7.4,
28-Sep-2022 01:00,1.857,,5,,3.088,,116,,22.53,,0,,24.43,,1.688,,13.7,,,,7.6,
28-Sep-2022 02:00,1.108,,85,,3.284,,256,,19.93,,0,,65.61,,0.381,,16.3,,,,6.4,
28-Sep-2022 03:00,0.972,,123,,2.745,,300,,18.45,,0,,52.57,,0.563,,25.6,,,,4.9,
28-Sep-2022 04:00,1.24,,128.8,,2.01,,419,,17.68,,0,,22.94,,1.141,,22,,,,5.5,
28-Sep-2022 05:00,0.993,,132.1,,1.667,,500,,16.59,,0,,31.26,,0.845,,21.8,,,,4.3,
28-Sep-2022 06:00,0.524,,141.8,,1.226,,614,,18.02,,0,,60.86,,0.228,,39.3,,,,5.9,
28-Sep-2022 07:00,0.78,,186.2,,2.304,,753,,19.52,,0,,35.68,,0.629,,11.5,,,,2.3,
28-Sep-2022 08:00,1.419,,181.4,,2.892,,817,,21.64,,0,,19.73,,1.335,,12,,,,4.8,
28-Sep-2022 09:00,1.546,,172.7,,3.235,,917,,24.24,,0,,22.85,,1.423,,11.5,,,,4.7,
28-Sep-2022 10:00,1.54,,182.2,,3.137,,1042,,27,,0,,25.7,,1.385,,7.6,,,,4.8,
28-Sep-2022 11:00,2.054,,186.4,,4.754,,1110,,29.62,,0,,25.37,,1.852,,4.6,,,,5.5,
28-Sep-2022 12:00,4.328,,157.1,,7.89,,1254,,32.39,,0,,15.73,,4.165,,8.9,,,,3.4,
28-Sep-2022 13:00,4.452,,169.3,,9.7,,1303,,32.92,,0,,24.63,,4.04,,11.8,,,,3,
28-Sep-2022 14:00,5.146,,174.8,,11.22,,1445,,33.22,,0,,16.62,,4.929,,11.1,,,,2.8,
28-Sep-2022 15:00,5.079,,194.3,,8.82,,1556,,33.15,,0,,19.69,,4.779,,17.8,,,,4.8,
28-Sep-2022 16:00,6.389,,216.1,,10.24,,1605,,32.28,,0,,9.88,,6.294,,14.6,,,,5.8,
28-Sep-2022 17:00,4.854,,202.4,,8.97,,1703,,30.05,,0,,18.54,,4.599,,11.5,,,,5.1,
28-Sep-2022 18:00,2.673,,209.2,,6.322,,1821,,28.35,,0,,41.63,,1.967,,22.5,,,,9.1,
28-Sep-2022 19:00,3.259,,125.1,,6.322,,1938,,27.6,,0,,14.6,,3.153,,13,,,,7.7,
28-Sep-2022 20:00,2.88,,116.3,,5.44,,2024,,27.31,,0,,12.84,,2.808,,14,,,,5.1,
28-Sep-2022 21:00,2.124,,98.1,,4.264,,2107,,26.73,,0,,18.4,,2.014,,23.3,,,,5.8,
28-Sep-2022 22:00,1.366,,74.5,,3.039,,2242,,25.79,,0,,19.56,,1.287,,10.7,,,,6,
28-Sep-2022 23:00,1.813,,104.5,,3.676,,2337,,25.15,,0,,24.56,,1.647,,10.4,,,,5.9,
29-Sep-2022 00:00,0.973,,84.5,,2.99,,56,,24.48,,0,,48.27,,0.628,,9,,,,5,
29-Sep-2022 01:00,1.548,,331.5,,3.284,,122,,22.08,,0,,32.42,,1.3,,10.9,,,,3.5,
29-Sep-2022 02:00,1.284,,55.7,,3.186,,258,,21.54,,0,,43.94,,0.906,,7.2,,,,3.9,
