,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Sep-2022 18:00,7.969,,884.6,,181.1,,12.09,,1804,,22.42,,22.87,,8.55,,7.88,,10.5,
19-Sep-2022 19:00,5.771,,885.2,,209.9,,9.72,,1945,,21.89,,25.58,,14.07,,5.597,,9.1,
19-Sep-2022 20:00,5.943,,885.4,,218.7,,10.04,,2005,,21.75,,22.53,,11.05,,5.832,,7.3,
19-Sep-2022 21:00,5.528,,885.7,,195,,9.72,,2118,,20.57,,31.65,,33.61,,4.577,,19.4,
19-Sep-2022 22:00,5.888,,885.9,,144.8,,8.9,,2254,,18.6,,30.35,,7.28,,5.841,,12.7,
19-Sep-2022 23:00,7.666,,885.9,,138.3,,11.51,,2323,,18.06,,34.96,,8.71,,7.578,,12,
20-Sep-2022 00:00,5.474,,885.7,,149.1,,9.82,,8,,17.7,,35.72,,16.59,,5.244,,9.8,
20-Sep-2022 01:00,5.104,,885.6,,149,,8.04,,151,,16.75,,38.63,,19.43,,4.81,,12.1,
20-Sep-2022 02:00,5.702,,885.5,,142.7,,8.12,,228,,16.34,,39.43,,8.91,,5.633,,12.2,
20-Sep-2022 03:00,4.749,,885.7,,155.5,,8.47,,339,,15.98,,39.67,,18.36,,4.505,,14.5,
20-Sep-2022 04:00,5.525,,886,,141.5,,10.66,,421,,16.78,,36.14,,16.62,,5.292,,11.5,
20-Sep-2022 05:00,5.031,,886.2,,155.3,,10.9,,544,,15.73,,42,,17.89,,4.786,,14.9,
20-Sep-2022 06:00,7.539,,886.3,,138.9,,11.02,,630,,15.96,,37.57,,9.54,,7.434,,22.9,
20-Sep-2022 07:00,8.16,,886.7,,145.7,,11.11,,736,,18.63,,32.3,,12.51,,7.97,,18.2,
20-Sep-2022 08:00,9.23,,887,,162.2,,15.8,,852,,19.9,,33.17,,8.41,,9.13,,19.9,
20-Sep-2022 09:00,10.35,,886.9,,159,,14.82,,941,,21.04,,32.48,,10.23,,10.19,,25.4,
20-Sep-2022 10:00,10.63,,886.9,,157.7,,15.45,,1015,,22.04,,33.5,,10.69,,10.45,,27.1,
20-Sep-2022 11:00,11.3,,886.5,,164.1,,16.13,,1156,,22.61,,31.57,,11.59,,11.07,,66.8,
20-Sep-2022 12:00,11.1,,885.9,,153.1,,15.94,,1250,,23.48,,28.91,,11.16,,10.89,,50.1,
20-Sep-2022 13:00,10.78,,885.3,,152,,15.09,,1317,,24.32,,28.5,,11.32,,10.57,,26.3,
20-Sep-2022 14:00,10.65,,885.1,,157.3,,17.11,,1400,,24.73,,27,,10.23,,10.48,,26.2,
20-Sep-2022 15:00,10.65,,884.9,,159.9,,15.17,,1536,,24.68,,25.57,,9.13,,10.51,,16.3,
20-Sep-2022 16:00,10.53,,885,,162,,14.7,,1627,,24.13,,25.07,,8.72,,10.41,,13,
20-Sep-2022 17:00,9.2,,885.1,,169,,13.53,,1724,,22.71,,28.3,,8.63,,9.1,,21.1,
20-Sep-2022 18:00,7.92,,885.5,,172.6,,11.74,,1804,,21.69,,29.89,,8.15,,7.84,,10.1,
20-Sep-2022 19:00,6.864,,886,,172.6,,10.39,,1910,,20.49,,31.58,,8.05,,6.796,,12.3,
20-Sep-2022 20:00,6.394,,886.4,,171.3,,8.86,,2008,,19.69,,36.47,,7.3,,6.342,,11.1,
20-Sep-2022 21:00,6.491,,886.6,,165.9,,9.41,,2149,,19.11,,39.27,,8.86,,6.413,,12.1,
20-Sep-2022 22:00,5.516,,886.7,,136.8,,9.9,,2202,,17.41,,46.7,,12.75,,5.38,,12,
20-Sep-2022 23:00,4.855,,886.8,,140.3,,6.939,,2302,,16.66,,46.95,,9.62,,4.786,,12,
21-Sep-2022 00:00,5.071,,886.5,,148.9,,7.978,,31,,15.92,,55.16,,8.1,,5.02,,12.9,
21-Sep-2022 01:00,5.796,,886.4,,145.7,,7.449,,109,,15.23,,56.53,,6.13,,5.763,,13.4,
21-Sep-2022 02:00,4.553,,886.2,,143.8,,7.723,,250,,14.83,,51.56,,10.89,,4.471,,10.9,
21-Sep-2022 03:00,5.364,,886,,147.9,,9.15,,356,,14.94,,50.03,,10.75,,5.269,,11.7,
21-Sep-2022 04:00,7.55,,886.1,,157.4,,12.07,,438,,15.13,,49.46,,12.07,,7.382,,11.2,
21-Sep-2022 05:00,5.988,,886.5,,174.4,,12.35,,518,,15.1,,50.66,,23.13,,5.5,,14.4,
21-Sep-2022 06:00,2.648,,887.4,,70.6,,7.018,,653,,15.25,,46.38,,56.03,,1.381,,17.4,
21-Sep-2022 07:00,5.242,,887.7,,175.2,,11.27,,758,,16.67,,41.7,,15.03,,5.062,,15.9,
21-Sep-2022 08:00,7.808,,887.8,,167.2,,11.82,,813,,17.88,,36.06,,10.43,,7.679,,24.4,
21-Sep-2022 09:00,7.823,,887.9,,167.1,,11.02,,952,,19.17,,34.03,,10.46,,7.692,,16.9,
21-Sep-2022 10:00,8.22,,887.7,,166.5,,12.21,,1100,,20.51,,27.17,,12.62,,8.03,,13.9,
21-Sep-2022 11:00,9.13,,887.1,,163.3,,14,,1137,,21.7,,26.29,,10.91,,8.96,,31.2,
21-Sep-2022 12:00,9.47,,886.4,,158.1,,13.43,,1205,,22.82,,22.31,,10.89,,9.3,,18.5,
21-Sep-2022 13:00,10.32,,885.4,,152.7,,14.43,,1342,,24.15,,17.8,,10.63,,10.14,,38.5,
21-Sep-2022 14:00,8.45,,885.3,,149.1,,13.19,,1408,,25.09,,17.31,,12.91,,8.24,,9.7,
21-Sep-2022 15:00,6.475,,885.2,,155.2,,12.72,,1546,,25.59,,14.81,,19.25,,6.109,,8.6,
21-Sep-2022 16:00,4.901,,885.2,,180.1,,8.78,,1658,,25.09,,13.62,,22.08,,4.537,,3.8,
21-Sep-2022 17:00,3.41,,885,,159.9,,7.488,,1700,,22.78,,16.5,,25.66,,3.068,,11.3,
21-Sep-2022 18:00,3.551,,885.3,,141.3,,9.8,,1846,,21.17,,23.38,,49.88,,2.204,,18.6,
21-Sep-2022 19:00,5.382,,886.8,,158.5,,10.21,,1952,,20.95,,24.3,,29.16,,4.685,,19.5,
21-Sep-2022 20:00,5.051,,887.6,,199.8,,8.23,,2015,,19.73,,24.39,,11.54,,4.948,,12.3,
21-Sep-2022 21:00,4.572,,887.9,,177,,7.645,,2149,,18.78,,26.53,,14.81,,4.42,,13.2,
21-Sep-2022 22:00,2.466,,888.3,,184.9,,5.94,,2209,,17.42,,29.97,,47.04,,1.634,,10.6,
21-Sep-2022 23:00,0.882,,888.5,,309.9,,2.039,,2356,,15.09,,35.43,,58.15,,0.427,,11.2,
22-Sep-2022 00:00,0.89,,888.9,,324.8,,1.804,,35,,13.66,,44.01,,47.68,,0.581,,14.8,
22-Sep-2022 01:00,1.028,,889.5,,263.7,,4.489,,139,,13.02,,44.56,,59.76,,0.468,,10.9,
22-Sep-2022 02:00,1.584,,890,,264.8,,2.49,,247,,13.84,,33.71,,32.41,,1.33,,9.1,
22-Sep-2022 03:00,1.024,,890.2,,238.6,,2.353,,300,,13.53,,43.36,,27.44,,0.906,,11.5,
22-Sep-2022 04:00,1.186,,890.7,,211.9,,2.137,,425,,13.68,,47.77,,16.96,,1.134,,26.5,
22-Sep-2022 05:00,0.663,,891.3,,180.8,,1.647,,500,,12.64,,45.14,,24.1,,0.604,,19.5,
22-Sep-2022 06:00,1.103,,892.1,,148.2,,2.137,,641,,13.12,,47.07,,41.6,,0.812,,14.2,
22-Sep-2022 07:00,1.16,,892.8,,55.9,,2.784,,740,,14.23,,44.13,,27.5,,1.027,,11.2,
22-Sep-2022 08:00,0.913,,893.1,,45.2,,3.098,,849,,16.54,,39.95,,59.18,,0.426,,,AT
22-Sep-2022 09:00,1.736,,893,,35.5,,3.823,,945,,18.06,,34.34,,32.33,,1.459,,,AT
22-Sep-2022 10:00,1.574,,892.5,,30.7,,4.45,,1052,,19.94,,32.28,,37.96,,1.228,,,AT
22-Sep-2022 11:00,1.497,,891.8,,30.2,,3.607,,1111,,22.08,,23.21,,33.18,,1.246,,,BA
22-Sep-2022 12:00,1.572,,891.2,,344.2,,4.117,,1228,,23.59,,18.82,,51.62,,0.933,,,BA
22-Sep-2022 13:00,1.597,,890.5,,205.9,,3.862,,1316,,25.06,,15.62,,43.84,,1.129,,,BA
22-Sep-2022 14:00,1.395,,889.8,,242.9,,3.431,,1413,,26.25,,14.69,,58.47,,0.668,,,BA
22-Sep-2022 15:00,1.731,,889.5,,154.9,,4.881,,1516,,26.51,,13.14,,32.55,,1.451,,-1,
22-Sep-2022 16:00,1.531,,889.4,,176.3,,4.411,,1600,,25.94,,18.22,,32.53,,1.284,,-1.7,
22-Sep-2022 17:00,0.412,,889.4,,278.8,,1.197,,1730,,22.62,,26.45,,58.14,,0.2,,16.2,
22-Sep-2022 18:00,0.541,,889.8,,145,,1.549,,1806,,18.65,,30.69,,47.79,,0.353,,30.1,
22-Sep-2022 19:00,1.158,,890.4,,197.3,,2.255,,1913,,18.51,,32.38,,28.87,,1.011,,9.6,
22-Sep-2022 20:00,2.147,,891,,185.1,,4.019,,2019,,18.1,,26.22,,43.89,,1.517,,5.6,
22-Sep-2022 21:00,1.363,,891.3,,193,,3.078,,2101,,17.43,,24.87,,26.13,,1.222,,3.7,
22-Sep-2022 22:00,1.147,,891.5,,177.5,,1.981,,2246,,16.28,,23.52,,42.68,,0.829,,4.9,
22-Sep-2022 23:00,0.683,,891.8,,262.9,,1.353,,2308,,16.53,,31.9,,57.58,,0.338,,6.1,
23-Sep-2022 00:00,0.73,,891.8,,152.7,,1.765,,59,,13.86,,28.49,,43.91,,0.515,,8.2,
23-Sep-2022 01:00,0.842,,891.9,,221.7,,2.157,,112,,15.08,,38.61,,35.02,,0.684,,4.1,
23-Sep-2022 02:00,0.699,,891.8,,335.8,,2.255,,256,,13.02,,36.75,,19.62,,0.658,,6.1,
23-Sep-2022 03:00,0.696,,892.1,,233.6,,1.824,,302,,13.13,,34.43,,57.03,,0.351,,7.2,
23-Sep-2022 04:00,1.57,,892.2,,180.4,,2.392,,429,,14.69,,31.93,,26.93,,1.397,,10.7,
23-Sep-2022 05:00,1.377,,892.7,,252.1,,2.392,,600,,15.05,,33.58,,12.44,,1.345,,17.8,
23-Sep-2022 06:00,1.098,,893.2,,195.6,,2.51,,600,,13.82,,43.13,,69.84,,0.282,,17.8,
23-Sep-2022 07:00,1.285,,893.7,,72.9,,2.373,,727,,16.16,,35.6,,40.74,,0.96,,26.9,
23-Sep-2022 08:00,1.339,,894.1,,32.8,,2.471,,859,,17.42,,35.42,,26.17,,1.2,,9,
23-Sep-2022 09:00,1.604,,894,,35.6,,2.843,,906,,19.19,,27.3,,28.9,,1.4,,9.2,
23-Sep-2022 10:00,1.35,,893.6,,40,,3.666,,1009,,21.8,,24.62,,34.55,,1.104,,5.4,
23-Sep-2022 11:00,1.274,,892.9,,44.5,,2.745,,1118,,23.95,,20.16,,33.43,,1.057,,5.4,
23-Sep-2022 12:00,1.164,,892,,21.3,,4.078,,1259,,26.09,,14.05,,63.18,,0.456,,8.6,
23-Sep-2022 13:00,3.088,,891.1,,191.3,,6.528,,1341,,27.82,,10.21,,27.88,,2.722,,5.2,
23-Sep-2022 14:00,4.629,,890.6,,170,,8.59,,1414,,28.46,,9.89,,17.93,,4.402,,7,
23-Sep-2022 15:00,4.222,,890.4,,187,,7.645,,1513,,28.66,,9.16,,16.24,,4.052,,5.8,
23-Sep-2022 16:00,3.862,,890.3,,194.8,,6.881,,1604,,27.94,,14.21,,13.78,,3.751,,6,
23-Sep-2022 17:00,3.362,,890.6,,228.9,,4.391,,1704,,25.45,,14.61,,6.18,,3.342,,12.8,
23-Sep-2022 18:00,3.018,,891.1,,180.6,,4.685,,1820,,23.64,,16.51,,32.23,,2.54,,7.9,
23-Sep-2022 19:00,1.264,,891.7,,145.8,,3.686,,1905,,20.62,,21.6,,31.55,,1.072,,13.7,
23-Sep-2022 20:00,1.687,,892.3,,166.8,,3.705,,2038,,20.38,,24.91,,36.68,,1.341,,14.3,
23-Sep-2022 21:00,1.55,,892.5,,170.5,,3.255,,2105,,18.21,,33.01,,50.15,,0.956,,13.3,
23-Sep-2022 22:00,1.327,,892.8,,235.1,,3.784,,2231,,16.69,,30.76,,76.28,,0.15,,5.8,
23-Sep-2022 23:00,1.965,,892.7,,277.3,,3.47,,2316,,17.64,,27.79,,61.48,,0.833,,7.4,
24-Sep-2022 00:00,0.724,,892.7,,236.9,,2.412,,2,,16.78,,31.75,,76.9,,0.071,,7.2,
24-Sep-2022 01:00,0.752,,892.9,,202.5,,1.902,,101,,15.86,,29.94,,61.27,,0.322,,7.2,
24-Sep-2022 02:00,0.771,,893.1,,321.4,,1.745,,204,,15.91,,42.42,,59.8,,0.351,,7.3,
24-Sep-2022 03:00,0.929,,893.3,,292.8,,2.314,,352,,16.34,,27.3,,48.31,,0.599,,8.1,
24-Sep-2022 04:00,1.074,,893.7,,132.6,,2.216,,407,,15.61,,30.44,,66.13,,0.358,,8.2,
24-Sep-2022 05:00,1.363,,894.3,,181.7,,2.353,,527,,15.81,,29.56,,15.76,,1.311,,9.1,
24-Sep-2022 06:00,0.351,,895.1,,106.7,,1.471,,607,,15.71,,30.75,,67.69,,0.106,,9.5,
24-Sep-2022 07:00,1.36,,895.8,,104.5,,2.471,,718,,16.35,,29.89,,20.07,,1.277,,11.7,
24-Sep-2022 08:00,1.352,,896.2,,53.3,,2.804,,830,,19.25,,24.65,,30.65,,1.158,,10.3,
24-Sep-2022 09:00,1.239,,896.3,,23.8,,2.549,,939,,21.22,,22.15,,29.81,,1.071,,9.2,
24-Sep-2022 10:00,1.205,,895.9,,45,,2.569,,1053,,23.59,,18.56,,33.49,,0.999,,8.7,
24-Sep-2022 11:00,1.483,,895.3,,28.7,,2.941,,1141,,25.84,,16.31,,28.07,,1.305,,8.3,
24-Sep-2022 12:00,1.382,,894.5,,37.8,,3.353,,1250,,27.52,,18.33,,20.57,,1.293,,9.5,
24-Sep-2022 13:00,1.304,,893.7,,32,,4.842,,1345,,29.24,,18.85,,45.8,,0.887,,8.5,
24-Sep-2022 14:00,1.532,,893,,34.4,,3.588,,1407,,30.27,,21.03,,24.78,,1.389,,9.3,
24-Sep-2022 15:00,2.602,,892.5,,178.3,,5.763,,1559,,31.01,,23.06,,34.29,,2.135,,10.6,
24-Sep-2022 16:00,3.955,,892.3,,199.1,,5.92,,1632,,30.14,,27.43,,11.42,,3.877,,9.3,
24-Sep-2022 17:00,3.471,,892.3,,226.8,,4.803,,1706,,28.23,,29.74,,6.44,,3.449,,8.7,
24-Sep-2022 18:00,2.375,,892.7,,221.9,,4.254,,1815,,26.5,,35.59,,30.21,,2.045,,41.1,
24-Sep-2022 19:00,2.34,,893.4,,166,,3.784,,1913,,24.77,,34.53,,34.77,,1.909,,11.9,
24-Sep-2022 20:00,1.588,,893.8,,199.3,,3.294,,2013,,24.06,,32.9,,41.74,,1.167,,10.6,
24-Sep-2022 21:00,1.21,,893.9,,169.8,,2.588,,2131,,22.8,,45.86,,48.47,,0.777,,11,
24-Sep-2022 22:00,0.699,,893.9,,166.5,,2.02,,2245,,20.22,,41.56,,63.78,,0.266,,15,
24-Sep-2022 23:00,1.588,,893.9,,216.7,,3.019,,2342,,22.34,,47.82,,57.42,,0.79,,11.1,
25-Sep-2022 00:00,1.482,,893.9,,315.2,,3.843,,18,,20.04,,46,,42.28,,1.078,,11.2,
25-Sep-2022 01:00,1.133,,894,,165.8,,2.196,,144,,18.56,,52.81,,63.11,,0.445,,12.5,
25-Sep-2022 02:00,0.977,,893.9,,334.6,,2.961,,236,,17.83,,63.64,,55.69,,0.515,,12.5,
25-Sep-2022 03:00,1.021,,894.1,,153.7,,2.235,,338,,16.99,,49.78,,47.01,,0.677,,8.8,
25-Sep-2022 04:00,0.601,,894.4,,179.2,,1.824,,457,,17.84,,47.64,,17.06,,0.575,,9.3,
25-Sep-2022 05:00,1.64,,894.8,,169.9,,2.431,,547,,18.2,,50.01,,28.81,,1.432,,9.6,
25-Sep-2022 06:00,0.803,,895.2,,188.1,,1.569,,600,,17.75,,34.87,,50.45,,0.492,,10.5,
25-Sep-2022 07:00,0.648,,895.6,,81.8,,1.687,,747,,20.32,,36.15,,33.8,,0.535,,8.7,
25-Sep-2022 08:00,1.085,,895.9,,54.5,,2.235,,815,,21.53,,38.21,,23.57,,0.993,,13.4,
25-Sep-2022 09:00,1.147,,895.8,,50.9,,2.745,,925,,23.72,,30.62,,22.08,,1.062,,13,
25-Sep-2022 10:00,1.236,,895.4,,45.3,,2.725,,1000,,26.06,,24.53,,24.12,,1.126,,9.2,
25-Sep-2022 11:00,1.848,,894.6,,38.3,,3.255,,1108,,27.75,,25.82,,23.22,,1.696,,8.4,
25-Sep-2022 12:00,1.672,,893.6,,48.4,,4.078,,1249,,29.57,,25.16,,26.53,,1.493,,9.8,
25-Sep-2022 13:00,1.313,,892.6,,160.1,,4.96,,1341,,31.85,,22.79,,52.21,,0.767,,10.9,
25-Sep-2022 14:00,3.004,,891.9,,154.7,,5.999,,1430,,31.99,,22.44,,39.08,,2.305,,8.1,
25-Sep-2022 15:00,2.953,,891.5,,209.7,,4.999,,1505,,31.42,,24.65,,16.14,,2.835,,7.6,
25-Sep-2022 16:00,4.582,,891.3,,213.7,,9.76,,1633,,30.37,,27.4,,12.54,,4.472,,18.2,
25-Sep-2022 17:00,5.483,,891.3,,220.1,,12.92,,1736,,29.44,,26.34,,8.81,,5.418,,29,
25-Sep-2022 18:00,3.814,,891.4,,177.9,,7.116,,1801,,28.78,,29.09,,31.99,,3.219,,11.2,
25-Sep-2022 19:00,2.923,,891.9,,240.3,,8.45,,1911,,28.13,,31.91,,37.11,,2.31,,13.3,
25-Sep-2022 20:00,1.925,,892.2,,188.3,,4.352,,2033,,26.24,,34.13,,37.89,,1.504,,9.4,
25-Sep-2022 21:00,1.245,,892.3,,181.8,,2.882,,2115,,26.38,,36.24,,32.83,,1.04,,9.9,
25-Sep-2022 22:00,0.747,,892.3,,165.5,,2.255,,2229,,25.06,,39.82,,49.84,,0.464,,10,
25-Sep-2022 23:00,1.785,,892.2,,185.1,,3.235,,2319,,24.31,,43.81,,43.37,,1.273,,10.7,
26-Sep-2022 00:00,1.174,,892,,191,,3.078,,57,,22.4,,47.15,,57.37,,0.585,,13.3,
26-Sep-2022 01:00,1.734,,892.1,,306.4,,2.804,,109,,21.45,,46.62,,13.97,,1.682,,11.4,
26-Sep-2022 02:00,1.315,,892,,162.7,,2.471,,224,,20.51,,57.78,,62.03,,0.544,,11,
26-Sep-2022 03:00,1.113,,891.9,,248.3,,2.529,,356,,20.58,,64.15,,57.22,,0.558,,22.4,
26-Sep-2022 04:00,1.382,,892.2,,266,,3.47,,418,,18.71,,54.72,,58.48,,0.661,,22.7,
26-Sep-2022 05:00,0.39,,892.5,,233.6,,1.745,,559,,18.56,,56.59,,61.27,,0.167,,50.4,
26-Sep-2022 06:00,1.223,,893.2,,301.5,,2.333,,607,,19.53,,53.24,,47.48,,0.803,,23.9,
26-Sep-2022 07:00,1.043,,893.6,,134.2,,1.902,,754,,21.84,,40.51,,48.06,,0.676,,16.3,
26-Sep-2022 08:00,0.994,,893.8,,97,,1.883,,852,,24.31,,35.07,,23.92,,0.907,,24.3,
26-Sep-2022 09:00,1.07,,893.8,,55.5,,2.667,,945,,26.48,,33.13,,33.68,,0.885,,27.6,
26-Sep-2022 10:00,1.402,,893.4,,42.8,,2.667,,1053,,28.28,,24.18,,24.52,,1.273,,16.3,
26-Sep-2022 11:00,0.913,,892.9,,40.9,,2.275,,1135,,30.1,,23.97,,50.17,,0.563,,13.7,
26-Sep-2022 12:00,1.347,,892.1,,16.8,,2.823,,1231,,30.01,,24.63,,23.49,,1.234,,29.1,
26-Sep-2022 13:00,1.336,,891.2,,19.1,,2.706,,1335,,30.94,,22.93,,21.25,,1.244,,20,
26-Sep-2022 14:00,1.74,,890.7,,4.4,,4.156,,1431,,32.05,,20.26,,43.32,,1.242,,37.9,
26-Sep-2022 15:00,1.302,,890.3,,217.5,,3.294,,1524,,31.92,,17.2,,47.19,,0.86,,14.6,
26-Sep-2022 16:00,1.803,,890,,218.1,,3.568,,1659,,30.76,,22.99,,19.21,,1.701,,52.4,
26-Sep-2022 17:00,1.67,,889.9,,249.5,,3.803,,1700,,29.24,,27.72,,31.1,,1.423,,44,
26-Sep-2022 18:00,1.411,,890,,132,,3.137,,1846,,26.58,,30.26,,33.96,,1.163,,39,
26-Sep-2022 19:00,1.877,,890.5,,204.3,,3.862,,1942,,26.61,,27.69,,21.89,,1.74,,12.4,
26-Sep-2022 20:00,1.224,,890.9,,189.7,,3.411,,2055,,24.84,,30.99,,27.97,,1.078,,11.8,
26-Sep-2022 21:00,2.942,,891.1,,167.6,,4.509,,2141,,23.76,,32.65,,17.56,,2.804,,10.8,
26-Sep-2022 22:00,3.267,,891.1,,175.8,,5.097,,2257,,23.57,,24.08,,13.92,,3.171,,9.8,
26-Sep-2022 23:00,3.477,,891.1,,178.8,,5.117,,2302,,24.09,,28.5,,14.39,,3.367,,10.6,
27-Sep-2022 00:00,4.671,,891,,156.2,,6.41,,58,,23.69,,20.39,,8.76,,4.617,,11.5,
27-Sep-2022 01:00,3.781,,891,,186.4,,5.254,,154,,23.62,,19.69,,18.16,,3.591,,8,
27-Sep-2022 02:00,3.212,,890.8,,177.3,,6.822,,215,,25.06,,25.66,,28.46,,2.815,,8,
27-Sep-2022 03:00,0.806,,890.9,,250.5,,2.529,,317,,21.11,,28.01,,43.32,,0.575,,12.3,
27-Sep-2022 04:00,0.765,,891,,178.1,,2.314,,444,,20.55,,28.56,,50.35,,0.469,,24.5,
27-Sep-2022 05:00,1.449,,891.4,,312.2,,2.961,,518,,18.72,,36.74,,22.1,,1.341,,346.1,
27-Sep-2022 06:00,1.382,,892,,325.3,,2.314,,600,,19.09,,30.82,,17.24,,1.32,,200.5,
27-Sep-2022 07:00,0.771,,892.5,,38.4,,1.628,,720,,20.76,,27.67,,23.14,,0.708,,11.2,
27-Sep-2022 08:00,0.67,,892.7,,67.5,,1.804,,858,,24.04,,24.74,,33.9,,0.552,,11.2,
27-Sep-2022 09:00,1.25,,892.8,,43.8,,2.333,,952,,25.67,,21.34,,26.03,,1.121,,10,
27-Sep-2022 10:00,1.631,,892.3,,145.1,,7.861,,1057,,28.94,,11.91,,63.97,,0.614,,19.6,
27-Sep-2022 11:00,6.067,,891.6,,165.1,,10.11,,1148,,31.31,,10.72,,15.39,,5.848,,27.4,
27-Sep-2022 12:00,6.13,,891,,161.1,,9.04,,1220,,31.39,,12.49,,16,,5.891,,13.6,
27-Sep-2022 13:00,5.209,,890.4,,162.3,,8.49,,1314,,31.41,,13,,12.36,,5.088,,11.1,
27-Sep-2022 14:00,4.14,,890,,156.6,,6.92,,1401,,31.64,,13.5,,13.95,,4.018,,12.7,
27-Sep-2022 15:00,5.295,,889.6,,156.6,,8.59,,1540,,31.97,,13.28,,12.37,,5.172,,11.4,
27-Sep-2022 16:00,5.15,,889.4,,161.6,,8.14,,1654,,31.34,,16.42,,9.29,,5.082,,10.7,
27-Sep-2022 17:00,4.631,,889.5,,179.9,,7.527,,1705,,30.05,,19.06,,16.33,,4.443,,14.6,
27-Sep-2022 18:00,3.049,,889.8,,265.4,,8.39,,1859,,29.62,,16.61,,29.52,,2.644,,21.5,
27-Sep-2022 19:00,4.876,,890.3,,282.9,,8.63,,1947,,29.45,,17.22,,16.13,,4.683,,30.3,
27-Sep-2022 20:00,2.466,,891,,175.6,,6.665,,2003,,26.89,,24.1,,51.18,,1.482,,18.7,
27-Sep-2022 21:00,1.889,,891.3,,167,,3.686,,2100,,24.87,,22.84,,20.45,,1.769,,15,
27-Sep-2022 22:00,1.784,,891.5,,124.4,,3.764,,2233,,24.02,,30.17,,62.67,,0.716,,14.1,
27-Sep-2022 23:00,0.527,,891.5,,264.3,,1.53,,2340,,22.16,,32.98,,53.44,,0.298,,11.5,
28-Sep-2022 00:00,0.481,,891.6,,228.2,,1.432,,18,,21.15,,30.71,,43.11,,0.345,,14.3,
28-Sep-2022 01:00,0.803,,891.8,,280,,2.667,,111,,19.07,,35.41,,57.82,,0.394,,13.5,
28-Sep-2022 02:00,0.698,,891.9,,348.2,,2.098,,200,,17.6,,40.65,,49.26,,0.44,,12.6,
28-Sep-2022 03:00,1.09,,892,,242.8,,1.981,,342,,19.25,,39.94,,31.91,,0.921,,22.3,
28-Sep-2022 04:00,0.808,,892.2,,233.7,,1.726,,449,,17.79,,50.48,,55.15,,0.433,,24,
28-Sep-2022 05:00,0.702,,892.6,,220.7,,1.628,,553,,17.17,,42.77,,58.73,,0.333,,49.7,
28-Sep-2022 06:00,0.947,,893.2,,330.9,,3.157,,622,,18.02,,49.36,,62.57,,0.382,,49,
28-Sep-2022 07:00,0.574,,893.6,,58.3,,1.549,,747,,19.67,,38.71,,32.54,,0.481,,49.2,
28-Sep-2022 08:00,1.041,,893.8,,47.6,,2.569,,851,,22.15,,29.08,,35.26,,0.844,,16,
28-Sep-2022 09:00,1.299,,893.6,,74.6,,2.902,,956,,24.95,,21.65,,35.21,,1.054,,15.7,
28-Sep-2022 10:00,1.505,,893.1,,42.7,,2.961,,1003,,26.79,,19.7,,37.42,,1.184,,12.4,
28-Sep-2022 11:00,1.547,,892.1,,36.2,,3.255,,1121,,29.4,,18.45,,37.7,,1.212,,12.1,
28-Sep-2022 12:00,5.059,,891.2,,153.2,,12.15,,1242,,32.06,,12.85,,28.54,,4.431,,26,
28-Sep-2022 13:00,5.688,,890.5,,158.7,,11,,1347,,32.46,,13.19,,32.76,,4.758,,22.4,
28-Sep-2022 14:00,5.731,,890.5,,237.1,,11.25,,1416,,32.53,,13.41,,15.31,,5.526,,56.8,
28-Sep-2022 15:00,5.533,,890.3,,230.9,,9.61,,1529,,32.14,,14.09,,17.65,,5.27,,43,
28-Sep-2022 16:00,5.577,,890.5,,225.5,,9.98,,1608,,31.11,,13.9,,12.34,,5.448,,22.9,
28-Sep-2022 17:00,3.216,,890.5,,235,,11.27,,1756,,29.99,,15.26,,25.45,,2.898,,31.6,
28-Sep-2022 18:00,2.645,,890.6,,247.9,,9.39,,1801,,29.47,,16.26,,42.93,,1.902,,60.4,
28-Sep-2022 19:00,3.275,,891,,275.5,,9.78,,1906,,29.09,,15.53,,49.54,,2.05,,30,
28-Sep-2022 20:00,2.195,,891.4,,45.2,,7.037,,2023,,26.88,,20.95,,68.97,,0.603,,17.7,
28-Sep-2022 21:00,1.918,,891.4,,83.5,,3.686,,2145,,24.79,,21.95,,40.11,,1.447,,16.8,
28-Sep-2022 22:00,1.833,,891.3,,16.6,,3.745,,2258,,24.38,,20.87,,67.38,,0.564,,13.8,
28-Sep-2022 23:00,2.025,,891.4,,126.4,,4.685,,2349,,23.82,,23.7,,57.92,,0.99,,11.6,
29-Sep-2022 00:00,1.481,,891.4,,47.2,,3.96,,40,,21.84,,20.06,,69.15,,0.402,,11.4,
29-Sep-2022 01:00,2.836,,891.5,,164.1,,4.901,,108,,22.83,,23.76,,49.67,,1.77,,8.4,
29-Sep-2022 02:00,0.908,,891.7,,98.9,,2.353,,241,,20.06,,25.99,,64.18,,0.338,,8,
29-Sep-2022 03:00,2.068,,891.7,,175.3,,3.117,,304,,19.78,,26.71,,31.16,,1.762,,12.2,
29-Sep-2022 04:00,1.689,,891.6,,241.6,,4.391,,454,,19.37,,30.29,,63.11,,0.664,,10.8,
29-Sep-2022 05:00,0.799,,891.8,,208,,2.431,,510,,17.02,,33.96,,61.23,,0.343,,29.4,
