,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Sep-2022 10:00,1.878,,100.2,,5.391,,1047,,15.57,,41.84,,1.376,,,,,
23-Sep-2022 11:00,1.992,,117.6,,6.322,,1108,,17.09,,37.81,,1.558,,,,,
23-Sep-2022 12:00,2.007,,114,,4.901,,1257,,18.2,,39.38,,1.533,,,,,
23-Sep-2022 13:00,2.407,,107.6,,6.273,,1324,,18.8,,32.52,,2.019,,,,,
23-Sep-2022 14:00,2.269,,114.1,,5.93,,1414,,19.58,,32.45,,1.905,,,,,
23-Sep-2022 15:00,1.589,,214.8,,5.195,,1527,,20.26,,42.2,,1.158,,,,,
23-Sep-2022 16:00,1.484,,225.9,,5.734,,1606,,18.96,,34.19,,1.219,,,,,
23-Sep-2022 17:00,1.002,,223.9,,3.872,,1705,,16.16,,39.96,,0.758,,,,,
23-Sep-2022 18:00,0.82,,281.1,,2.892,,1858,,14.02,,51.92,,0.483,,,,,
23-Sep-2022 19:00,1.342,,286,,2.647,,1952,,10.65,,19.38,,1.265,,,,,
23-Sep-2022 20:00,1.126,,280.1,,2.598,,2004,,8.81,,16.9,,1.077,,,,,
23-Sep-2022 21:00,1.17,,277.2,,2.647,,2155,,7.38,,15.52,,1.127,,,,,
23-Sep-2022 22:00,1.196,,257.7,,2.794,,2245,,7.13,,11.13,,1.173,,,,,
23-Sep-2022 23:00,1.17,,266.3,,2.549,,2340,,6.18,,11.03,,1.148,,,,,
24-Sep-2022 00:00,1.419,,265.6,,2.843,,2,,5.6,,9.47,,1.4,,,,,
24-Sep-2022 01:00,1.017,,266.4,,2.892,,121,,5.11,,11.54,,0.997,,,,,
24-Sep-2022 02:00,1.603,,271.7,,3.382,,241,,4.69,,13.71,,1.557,,,,,
24-Sep-2022 03:00,1.255,,279.4,,3.235,,322,,3.54,,5.34,,1.25,,,,,
24-Sep-2022 04:00,0.982,,263.4,,2.01,,459,,2.9,,14.47,,0.95,,,,,
24-Sep-2022 05:00,1.12,,261.4,,2.647,,522,,3,,8.5,,1.108,,,,,
24-Sep-2022 06:00,0.935,,267.9,,1.912,,628,,4.48,,7.67,,0.927,,,,,
24-Sep-2022 07:00,0.367,,95.6,,1.569,,758,,10.91,,69.19,,0.099,,,,,
24-Sep-2022 08:00,1.282,,118.9,,3.97,,851,,15.23,,37.47,,1.008,,,,,
24-Sep-2022 09:00,1.535,,114.3,,3.921,,942,,16.63,,41,,1.142,,,,,
24-Sep-2022 10:00,1.654,,124.1,,5.293,,1028,,18.21,,38.45,,1.282,,,,,
24-Sep-2022 11:00,2.157,,103.9,,5.489,,1126,,19.18,,37.89,,1.685,,,,,
24-Sep-2022 12:00,2.038,,131.3,,5.734,,1213,,20.28,,47.11,,1.349,,,,,
24-Sep-2022 13:00,1.758,,198.8,,5.146,,1353,,21.23,,51.43,,1.049,,,,,
24-Sep-2022 14:00,1.733,,228,,5.44,,1408,,21.67,,39.89,,1.313,,,,,
24-Sep-2022 15:00,1.743,,227.9,,5.146,,1548,,21.31,,35.58,,1.407,,,,,
24-Sep-2022 16:00,1.375,,233.6,,5.734,,1612,,20.45,,35.74,,1.107,,,,,
24-Sep-2022 17:00,1.162,,242.3,,4.166,,1708,,17.71,,35.41,,0.94,,,,,
24-Sep-2022 18:00,1.005,,246.7,,4.068,,1803,,16.09,,38.67,,0.776,,,,,
24-Sep-2022 19:00,1.262,,276.2,,3.186,,1901,,14.18,,19.27,,1.191,,,,,
24-Sep-2022 20:00,1.038,,260.5,,2.794,,2012,,12.3,,30.07,,0.895,,,,,
24-Sep-2022 21:00,1.229,,286,,2.549,,2143,,10.63,,18.86,,1.162,,,,,
24-Sep-2022 22:00,1.164,,262.2,,2.843,,2300,,9.42,,13.57,,1.131,,,,,
24-Sep-2022 23:00,1.313,,268.9,,3.039,,2300,,8.49,,10.79,,1.289,,,,,
25-Sep-2022 00:00,1.204,,262.7,,2.549,,8,,7.82,,12.05,,1.177,,,,,
25-Sep-2022 01:00,1.395,,270.1,,2.647,,128,,7.13,,11.18,,1.368,,,,,
25-Sep-2022 02:00,1.051,,265.6,,2.01,,257,,6.32,,9.34,,1.037,,,,,
25-Sep-2022 03:00,1.597,,266,,3.235,,333,,6.37,,9.29,,1.576,,,,,
25-Sep-2022 04:00,1.154,,265,,2.157,,457,,5.75,,6.86,,1.146,,,,,
25-Sep-2022 05:00,1.514,,268.1,,2.5,,531,,5.39,,7.61,,1.501,,,,,
25-Sep-2022 06:00,0.954,,270.7,,2.304,,611,,6.49,,7.41,,0.946,,,,,
25-Sep-2022 07:00,0.369,,328.1,,2.157,,759,,12.43,,72.35,,0.075,,,,,
25-Sep-2022 08:00,1.518,,130.3,,3.48,,831,,16.73,,32.81,,1.269,,,,,
25-Sep-2022 09:00,1.702,,124.9,,4.46,,1000,,18.44,,32.27,,1.432,,,,,
25-Sep-2022 10:00,2.04,,120.5,,5.734,,1038,,19.53,,32.69,,1.708,,,,,
25-Sep-2022 11:00,1.763,,105.2,,4.656,,1116,,20.69,,42.11,,1.286,,,,,
25-Sep-2022 12:00,1.491,,261.8,,4.117,,1203,,22.23,,70.35,,0.366,,,,,
25-Sep-2022 13:00,1.387,,217,,5.244,,1352,,22.83,,39.12,,1.064,,,,,
25-Sep-2022 14:00,1.952,,216.4,,5.538,,1437,,23.24,,32.87,,1.631,,,,,
25-Sep-2022 15:00,2.039,,221,,6.861,,1509,,22.62,,32.89,,1.703,,,,,
25-Sep-2022 16:00,1.689,,239.9,,5.685,,1623,,21.26,,38.44,,1.309,,,,,
25-Sep-2022 17:00,1.808,,262.1,,7.351,,1748,,18.08,,37.19,,1.427,,,,,
25-Sep-2022 18:00,1.325,,260.7,,5.293,,1803,,16.92,,37.3,,1.044,,,,,
25-Sep-2022 19:00,1.047,,263.8,,3.333,,1950,,16,,26.42,,0.936,,,,,
25-Sep-2022 20:00,1.077,,285.6,,2.794,,2017,,14.9,,17.97,,1.024,,,,,
25-Sep-2022 21:00,0.51,,244.7,,2.108,,2121,,14.49,,34.66,,0.416,,,,,
25-Sep-2022 22:00,1.075,,278.1,,2.353,,2205,,12.73,,14.79,,1.039,,,,,
25-Sep-2022 23:00,1.226,,270.5,,2.451,,2308,,10.6,,6.46,,1.218,,,,,
26-Sep-2022 00:00,0.772,,271.6,,2.059,,0,,9.48,,7.5,,0.765,,,,,
26-Sep-2022 01:00,1.259,,273,,2.451,,154,,9.08,,6.29,,1.251,,,,,
26-Sep-2022 02:00,1.422,,270.6,,2.549,,249,,8.95,,5.45,,1.416,,,,,
26-Sep-2022 03:00,1.107,,263.4,,2.108,,334,,8.57,,8.48,,1.094,,,,,
26-Sep-2022 04:00,1.082,,256.9,,2.353,,403,,8.53,,9.4,,1.067,,,,,
26-Sep-2022 05:00,0.951,,253.8,,2.451,,513,,8.19,,9.36,,0.938,,,,,
26-Sep-2022 06:00,1.132,,263.1,,2.5,,600,,8.75,,10.88,,1.111,,,,,
26-Sep-2022 07:00,0.481,,232,,1.912,,758,,13.97,,68.08,,0.141,,,,,
26-Sep-2022 08:00,1.408,,99.8,,3.48,,858,,18.24,,39.61,,1.071,,,,,
26-Sep-2022 09:00,1.999,,106.1,,5.538,,941,,19.67,,31.55,,1.696,,,,,
26-Sep-2022 10:00,1.72,,102.6,,5.146,,1033,,20.51,,46.28,,1.159,,,,,
26-Sep-2022 11:00,1.069,,160.5,,5.097,,1159,,20.86,,59.28,,0.496,,,,,
26-Sep-2022 12:00,1.577,,228.6,,5.489,,1252,,22.23,,39.75,,1.197,,,,,
26-Sep-2022 13:00,1.736,,228.1,,5.587,,1303,,22.71,,44.43,,1.213,,,,,
26-Sep-2022 14:00,1.904,,235,,5.881,,1436,,22.64,,38.86,,1.466,,,,,
26-Sep-2022 15:00,1.936,,225,,5.734,,1543,,21.78,,34.02,,1.595,,,,,
26-Sep-2022 16:00,1.682,,236.8,,5.391,,1648,,20.92,,36.47,,1.341,,,,,
26-Sep-2022 17:00,1.587,,238.5,,5.734,,1730,,19,,35.66,,1.28,,,,,
26-Sep-2022 18:00,1.304,,258.5,,5.538,,1805,,17.41,,33.71,,1.078,,,,,
26-Sep-2022 19:00,1.186,,262.1,,4.411,,1947,,16.5,,32.92,,0.99,,,,,
26-Sep-2022 20:00,1.234,,266.4,,3.235,,2046,,15.9,,31.21,,1.051,,,,,
26-Sep-2022 21:00,0.882,,273.4,,3.578,,2113,,15.88,,35.02,,0.717,,,,,
26-Sep-2022 22:00,0.659,,280.6,,2.353,,2241,,16.3,,48.75,,0.42,,,,,
26-Sep-2022 23:00,0.739,,294,,3.823,,2303,,16.44,,37.75,,0.578,,,,,
27-Sep-2022 00:00,0.665,,280.2,,3.235,,6,,15.59,,21.61,,0.618,,,,,
27-Sep-2022 01:00,0.712,,277.9,,1.765,,116,,12.99,,15.19,,0.687,,,,,
27-Sep-2022 02:00,1.08,,277.3,,2.696,,244,,11.84,,22.51,,0.997,,,,,
27-Sep-2022 03:00,1.507,,279.9,,2.353,,357,,10.64,,9.1,,1.488,,,,,
27-Sep-2022 04:00,1.02,,279.3,,2.206,,401,,9.03,,9.13,,1.007,,,,,
27-Sep-2022 05:00,1.325,,269.3,,2.304,,552,,9.36,,8.65,,1.31,,,,,
27-Sep-2022 06:00,1.107,,269.3,,2.647,,635,,11.04,,14.03,,1.074,,,,,
27-Sep-2022 07:00,0.613,,286.1,,3.921,,756,,14.34,,32.18,,0.516,,,,,
27-Sep-2022 08:00,1.651,,207,,5.391,,813,,18.34,,40.12,,1.246,,,,,
27-Sep-2022 09:00,1.915,,220.3,,6.518,,918,,19.03,,37.91,,1.495,,,,,
27-Sep-2022 10:00,2.197,,245.2,,6.91,,1025,,19.74,,39.96,,1.662,,,,,
27-Sep-2022 11:00,2.228,,233.4,,7.89,,1155,,20.24,,38.68,,1.72,,,,,
27-Sep-2022 12:00,2.568,,252.5,,8.14,,1212,,20.55,,40.33,,1.932,,,,,
27-Sep-2022 13:00,2.66,,244.6,,8.92,,1353,,20.66,,38.51,,2.059,,,,,
27-Sep-2022 14:00,2.501,,236.4,,9.12,,1426,,20.66,,38.02,,1.95,,,,,
27-Sep-2022 15:00,2.894,,238,,10.78,,1519,,19.9,,37.29,,2.28,,,,,
27-Sep-2022 16:00,2.686,,237.5,,9.56,,1612,,18.83,,35.41,,2.173,,,,,
27-Sep-2022 17:00,2.529,,238.5,,9.85,,1706,,17.35,,33.64,,2.092,,,,,
27-Sep-2022 18:00,1.915,,233.2,,7.253,,1855,,16.43,,30.5,,1.644,,,,,
27-Sep-2022 19:00,1.733,,237.7,,5.783,,1903,,15.55,,24.51,,1.574,,,,,
27-Sep-2022 20:00,1.54,,253.9,,6.322,,2011,,15,,28.58,,1.349,,,,,
27-Sep-2022 21:00,1.426,,272.5,,4.705,,2122,,14.63,,29.42,,1.238,,,,,
27-Sep-2022 22:00,0.775,,300.4,,3.382,,2206,,14,,58.42,,0.372,,,,,
27-Sep-2022 23:00,0.426,,280,,3.382,,2359,,12.82,,44.05,,0.3,,,,,
28-Sep-2022 00:00,0.72,,285.7,,2.99,,7,,13.4,,29.94,,0.621,,,,,
28-Sep-2022 01:00,0.918,,285.1,,2.941,,107,,13.37,,26.87,,0.817,,,,,
28-Sep-2022 02:00,1.037,,275.6,,3.921,,243,,13.25,,23.92,,0.946,,,,,
28-Sep-2022 03:00,1.242,,283.5,,2.843,,310,,12.22,,15.44,,1.197,,,,,
28-Sep-2022 04:00,0.976,,270.4,,2.647,,457,,9.91,,16.75,,0.934,,,,,
28-Sep-2022 05:00,0.834,,269.3,,3.48,,556,,8.5,,28.37,,0.732,,,,,
28-Sep-2022 06:00,0.834,,285.9,,2.696,,601,,10.43,,29.16,,0.726,,,,,
28-Sep-2022 07:00,1.218,,222.9,,6.028,,753,,15.95,,48.46,,0.782,,,,,
28-Sep-2022 08:00,1.728,,213.1,,6.616,,811,,17.82,,40.05,,1.305,,,,,
28-Sep-2022 09:00,2.198,,216.8,,8.18,,931,,18.68,,42.36,,1.597,,,,,
28-Sep-2022 10:00,2.593,,244.2,,8.43,,1036,,19.06,,38.9,,1.995,,,,,
28-Sep-2022 11:00,2.581,,250.9,,7.841,,1121,,19.54,,40.57,,1.933,,,,,
28-Sep-2022 12:00,2.715,,247.6,,9.41,,1219,,19.72,,39.94,,2.055,,,,,
28-Sep-2022 13:00,2.838,,246.1,,10.83,,1341,,19.75,,39.22,,2.172,,,,,
28-Sep-2022 14:00,2.406,,243.5,,9.8,,1427,,19.79,,41.15,,1.785,,,,,
28-Sep-2022 15:00,2.387,,237.4,,8.67,,1510,,19.29,,39.06,,1.832,,,,,
28-Sep-2022 16:00,2.508,,239.3,,8.23,,1636,,18.06,,36.53,,1.998,,,,,
28-Sep-2022 17:00,1.904,,242.7,,6.714,,1750,,16.54,,38.73,,1.469,,,,,
28-Sep-2022 18:00,1.652,,227.4,,7.498,,1855,,15.83,,40.18,,1.245,,,,,
28-Sep-2022 19:00,1.246,,230.1,,6.175,,1900,,15.24,,37.17,,0.983,,,,,
28-Sep-2022 20:00,1.153,,239.8,,5.783,,2048,,14.98,,39.62,,0.877,,,,,
28-Sep-2022 21:00,0.982,,242.4,,5.391,,2125,,14.79,,46.21,,0.662,,,,,
28-Sep-2022 22:00,1.35,,241.9,,5.979,,2248,,14.79,,42.5,,0.978,,,,,
28-Sep-2022 23:00,1.572,,240.5,,6.959,,2307,,14.61,,36.31,,1.256,,,,,
29-Sep-2022 00:00,1.03,,286.1,,4.803,,39,,14.03,,46.78,,0.686,,,,,
29-Sep-2022 01:00,1.084,,283.7,,4.509,,123,,13.25,,35.16,,0.88,,,,,
29-Sep-2022 02:00,0.94,,279.4,,3.039,,247,,13.19,,37.12,,0.743,,,,,
29-Sep-2022 03:00,1.137,,251.6,,5.492,,353,,13.86,,54.18,,0.629,,,,,
29-Sep-2022 04:00,1.876,,217.8,,6.91,,403,,14.35,,47.15,,1.24,,,,,
29-Sep-2022 05:00,1.63,,223.4,,6.371,,526,,14.22,,46.24,,1.099,,,,,
29-Sep-2022 06:00,1.538,,239,,7.743,,646,,14.57,,52.87,,0.882,,,,,
29-Sep-2022 07:00,2.093,,238.4,,8.28,,726,,15.66,,35.45,,1.692,,,,,
29-Sep-2022 08:00,2.16,,241,,7.841,,854,,16.97,,40.29,,1.625,,,,,
29-Sep-2022 09:00,2.048,,251.7,,7.204,,949,,18.29,,38.27,,1.591,,,,,
29-Sep-2022 10:00,2.292,,267,,7.057,,1057,,19.18,,39.65,,1.742,,,,,
29-Sep-2022 11:00,2.935,,263.4,,10.49,,1143,,19.61,,35.35,,2.376,,,,,
29-Sep-2022 12:00,2.806,,258,,9.16,,1202,,20.12,,36.59,,2.233,,,,,
29-Sep-2022 13:00,2.397,,256.9,,8.23,,1343,,20.74,,39.06,,1.84,,,,,
29-Sep-2022 14:00,2.474,,238.3,,7.743,,1406,,20.32,,36.29,,1.977,,,,,
29-Sep-2022 15:00,1.943,,237.1,,7.743,,1524,,20.18,,38.95,,1.494,,,,,
29-Sep-2022 16:00,2.002,,240.3,,6.959,,1603,,18.21,,37.96,,1.562,,,,,
29-Sep-2022 17:00,2.105,,248,,6.812,,1729,,16.12,,35.73,,1.695,,,,,
29-Sep-2022 18:00,1.911,,268.3,,7.155,,1803,,15.22,,30.57,,1.639,,,,,
29-Sep-2022 19:00,1.706,,274.3,,5.734,,1912,,15.01,,27.93,,1.503,,,,,
29-Sep-2022 20:00,1.463,,271,,4.411,,2013,,13.82,,25.31,,1.321,,,,,
29-Sep-2022 21:00,1.128,,286.1,,4.509,,2100,,11.72,,13.87,,1.095,,,,,
29-Sep-2022 22:00,0.927,,273.2,,2.304,,2225,,9.87,,13.99,,0.9,,,,,
29-Sep-2022 23:00,1.123,,269.4,,2.01,,2348,,8.81,,10.17,,1.106,,,,,
30-Sep-2022 00:00,0.952,,268.3,,2.206,,23,,7.95,,9.58,,0.939,,,,,
30-Sep-2022 01:00,0.737,,263.4,,2.206,,107,,7.2,,19.88,,0.693,,,,,
30-Sep-2022 02:00,0.514,,265.3,,1.765,,202,,6.15,,8.4,,0.508,,,,,
30-Sep-2022 03:00,0.733,,272.8,,1.618,,326,,5.49,,11.17,,0.719,,,,,
30-Sep-2022 04:00,0.823,,268.6,,2.5,,407,,5.26,,12.39,,0.803,,,,,
30-Sep-2022 05:00,1.131,,257.6,,2.598,,555,,5.17,,10.85,,1.111,,,,,
30-Sep-2022 06:00,0.962,,265.3,,2.206,,606,,6.38,,9.29,,0.949,,,,,
30-Sep-2022 07:00,0.395,,67.6,,2.304,,745,,11.12,,60.34,,0.176,,,,,
30-Sep-2022 08:00,0.905,,143.4,,3.235,,857,,15.14,,47.3,,0.596,,,,,
30-Sep-2022 09:00,1.47,,113.2,,3.725,,908,,16.94,,38.15,,1.144,,,,,
30-Sep-2022 10:00,1.355,,99.7,,3.97,,1000,,18.71,,36.25,,1.083,,,,,
30-Sep-2022 11:00,1.879,,99.2,,4.558,,1147,,20.21,,37.17,,1.483,,,,,
30-Sep-2022 12:00,1.52,,220.5,,4.901,,1236,,22.52,,43.65,,1.078,,,,,
30-Sep-2022 13:00,1.68,,226.8,,5.783,,1338,,22.69,,38.93,,1.292,,,,,
30-Sep-2022 14:00,1.787,,234.1,,5.636,,1422,,22.44,,36.1,,1.432,,,,,
30-Sep-2022 15:00,1.724,,230.3,,5.636,,1517,,21.59,,36.09,,1.382,,,,,
30-Sep-2022 16:00,1.503,,306.8,,6.959,,1639,,19.98,,71.36,,0.337,,,,,
30-Sep-2022 17:00,1.046,,72.6,,4.019,,1711,,17.79,,43.39,,0.746,,,,,
30-Sep-2022 18:00,0.829,,253.4,,3.088,,1820,,14.91,,39.65,,0.63,,,,,
30-Sep-2022 19:00,0.585,,236.5,,1.716,,1906,,13.01,,45.87,,0.397,,,,,
30-Sep-2022 20:00,0.914,,261.2,,3.137,,2029,,10.98,,34.27,,0.751,,,,,
30-Sep-2022 21:00,0.733,,274.3,,1.814,,2110,,8.81,,27.7,,0.648,,,,,
30-Sep-2022 22:00,0.317,,273.3,,1.667,,2228,,7.79,,45.74,,0.216,,,,,
30-Sep-2022 23:00,0.444,,247.8,,1.765,,2350,,8.25,,29.49,,0.385,,,,,
