,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Sep-2022 09:00,0.683,,232.2,,2.059,,956,,20.58,,44.31,,0.479,,9.8,
23-Sep-2022 10:00,0.699,,236.7,,2.255,,1001,,22.59,,59.27,,0.325,,7.3,
23-Sep-2022 11:00,1.009,,235.1,,3,,1110,,24.57,,65.93,,0.34,,4.6,
23-Sep-2022 12:00,1.027,,284.7,,2.804,,1247,,26.22,,41.2,,0.762,,1.2,
23-Sep-2022 13:00,1.431,,283.3,,6.332,,1324,,27.78,,50.53,,0.874,,5.2,
23-Sep-2022 14:00,4.2,,204.7,,8.63,,1459,,29.22,,21.27,,3.91,,-0.1,
23-Sep-2022 15:00,5.424,,204.4,,8.08,,1512,,29.4,,11.79,,5.309,,3.2,
23-Sep-2022 16:00,4.907,,200.5,,7.429,,1609,,29.11,,8.57,,4.852,,9.4,
23-Sep-2022 17:00,3.571,,198.7,,5.489,,1703,,26.37,,7.48,,3.541,,6,
23-Sep-2022 18:00,3.738,,175.7,,5.313,,1855,,23.58,,9.21,,3.69,,9.8,
23-Sep-2022 19:00,3.985,,177.3,,5.371,,1900,,22.73,,13.28,,3.878,,9.4,
23-Sep-2022 20:00,3.063,,163.5,,4.411,,2034,,22.75,,21.36,,2.85,,12.6,
23-Sep-2022 21:00,3.163,,147.6,,4.666,,2127,,22.33,,40.35,,2.378,,12.9,
23-Sep-2022 22:00,1.08,,37.6,,2.647,,2207,,18.45,,51.72,,0.64,,8.4,
23-Sep-2022 23:00,2.192,,190.2,,3.47,,2313,,16.8,,44.18,,1.54,,12.6,
24-Sep-2022 00:00,0.749,,177.2,,2.216,,39,,16.92,,69.35,,0.2,,11.7,
24-Sep-2022 01:00,1.24,,86.7,,3.294,,200,,16.42,,39.63,,0.943,,7.2,
24-Sep-2022 02:00,1.717,,201.3,,3.372,,200,,15.15,,28.1,,1.51,,6.8,
24-Sep-2022 03:00,1.705,,47.1,,3.686,,359,,15.32,,40.58,,1.277,,7.2,
24-Sep-2022 04:00,1.182,,31.8,,3.705,,403,,13.81,,32.02,,0.997,,11.4,
24-Sep-2022 05:00,1.303,,49.8,,3.137,,552,,14.41,,39.64,,0.991,,7.9,
24-Sep-2022 06:00,2.696,,25.1,,3.941,,633,,14.13,,12.94,,2.628,,13.3,
24-Sep-2022 07:00,1.349,,54.4,,2.549,,749,,17.04,,22.72,,1.242,,7.5,
24-Sep-2022 08:00,1.579,,54.1,,3.215,,858,,19.45,,21.38,,1.469,,8.8,
24-Sep-2022 09:00,1.971,,45.6,,3.823,,938,,21.81,,17.98,,1.874,,9.6,
24-Sep-2022 10:00,1.382,,51,,3.313,,1027,,24.27,,33.67,,1.143,,8.3,
24-Sep-2022 11:00,1.078,,339.2,,2.843,,1124,,26.43,,56.97,,0.545,,7.6,
24-Sep-2022 12:00,1.039,,308.8,,3.117,,1228,,28.26,,53.2,,0.591,,9,
24-Sep-2022 13:00,0.866,,150.1,,2.706,,1324,,30.02,,54.42,,0.475,,10.5,
24-Sep-2022 14:00,1.197,,97.9,,3.274,,1442,,30.69,,29.03,,1.043,,9.7,
24-Sep-2022 15:00,0.834,,62.7,,3.725,,1503,,31.67,,52.97,,0.478,,8.1,
24-Sep-2022 16:00,2.701,,203.1,,6.939,,1647,,31.34,,39.91,,2.046,,16.6,
24-Sep-2022 17:00,3.384,,194.2,,5.861,,1700,,29.07,,17.8,,3.22,,9.7,
24-Sep-2022 18:00,2.953,,140,,3.882,,1818,,27.6,,13.83,,2.867,,10.6,
24-Sep-2022 19:00,2.517,,163,,3.98,,1902,,26.03,,13.36,,2.448,,10,
24-Sep-2022 20:00,1.877,,213.4,,3.235,,2023,,23.68,,23.91,,1.714,,11.6,
24-Sep-2022 21:00,0.978,,132,,2.353,,2127,,23.32,,42.81,,0.705,,7.6,
24-Sep-2022 22:00,1.223,,142.2,,2.51,,2208,,22.13,,76.18,,0.141,,13.5,
24-Sep-2022 23:00,1.207,,202.4,,2.843,,2315,,22.38,,17.63,,1.15,,4.6,
25-Sep-2022 00:00,1.54,,4.1,,3.117,,26,,20.04,,68.47,,0.44,,16.1,
25-Sep-2022 01:00,2.072,,143,,3.803,,111,,20.18,,13.43,,2.015,,7.7,
25-Sep-2022 02:00,0.468,,351.9,,1.608,,231,,17.82,,66.22,,0.155,,10,
25-Sep-2022 03:00,0.992,,70.8,,2.137,,308,,17.81,,20.73,,0.927,,7.3,
25-Sep-2022 04:00,0.864,,141.2,,2.314,,440,,17.12,,33.4,,0.717,,14.4,
25-Sep-2022 05:00,3.596,,64.8,,4.646,,528,,17.47,,12.51,,3.51,,2,
25-Sep-2022 06:00,3.075,,75.4,,4.568,,600,,18.73,,6.82,,3.053,,8.9,
25-Sep-2022 07:00,2.429,,46.4,,3.764,,715,,20.34,,25.11,,2.196,,13.1,
25-Sep-2022 08:00,1.271,,322.3,,2.608,,806,,21.69,,26.95,,1.13,,10.8,
25-Sep-2022 09:00,0.675,,50.6,,2.157,,935,,24.55,,70.29,,0.167,,7.6,
25-Sep-2022 10:00,0.898,,19.1,,2.667,,1052,,26.63,,58.12,,0.436,,6,
25-Sep-2022 11:00,1.108,,291.2,,2.647,,1105,,28.54,,42.41,,0.804,,9.7,
25-Sep-2022 12:00,1.204,,211.3,,3.274,,1252,,30.58,,46.52,,0.807,,8,
25-Sep-2022 13:00,1.438,,155.3,,3.784,,1302,,31.53,,40.85,,1.072,,8.3,
25-Sep-2022 14:00,1.834,,32.7,,4.313,,1440,,32.43,,39.43,,1.399,,8.4,
25-Sep-2022 15:00,1.889,,327.1,,3.588,,1520,,32.02,,47.52,,1.238,,7.5,
25-Sep-2022 16:00,2.363,,228,,5.842,,1650,,31.62,,43.53,,1.681,,10.3,
25-Sep-2022 17:00,3.851,,212.1,,7.292,,1704,,29.96,,22.22,,3.562,,11.1,
25-Sep-2022 18:00,4.226,,151.2,,7.312,,1839,,28.51,,17.85,,4.021,,11.6,
25-Sep-2022 19:00,4.556,,153.5,,6.097,,1914,,28.21,,9.18,,4.497,,11.7,
25-Sep-2022 20:00,4.789,,155.4,,6.136,,2038,,27.15,,5.88,,4.764,,10,
25-Sep-2022 21:00,2.014,,172.4,,5.156,,2100,,26.58,,39.97,,1.524,,10.9,
25-Sep-2022 22:00,2.204,,204.9,,3.862,,2229,,25.68,,23.99,,2.01,,9.1,
25-Sep-2022 23:00,2.087,,202.3,,3.47,,2351,,25.03,,25.52,,1.879,,8.3,
26-Sep-2022 00:00,0.732,,313,,2.529,,0,,22.57,,61.46,,0.31,,12.5,
26-Sep-2022 01:00,0.33,,344.2,,1.451,,117,,21.55,,39.09,,0.253,,10.2,
26-Sep-2022 02:00,1.535,,149.8,,2.314,,252,,22.33,,12.36,,1.499,,10.7,
26-Sep-2022 03:00,0.593,,194.8,,3.862,,314,,20.33,,68.47,,0.169,,10.3,
26-Sep-2022 04:00,0.154,,219,,1.706,,450,,19.36,,36.08,,0.123,,54.1,
26-Sep-2022 05:00,0.813,,151.1,,2.118,,506,,18.89,,63.25,,0.317,,10.7,
26-Sep-2022 06:00,0.745,,30.1,,1.589,,600,,20,,50.4,,0.456,,15.4,
26-Sep-2022 07:00,2.182,,67,,3.509,,754,,22.76,,13.7,,2.12,,5.9,
26-Sep-2022 08:00,2.48,,67.6,,3.862,,845,,24.71,,14.2,,2.404,,5.9,
26-Sep-2022 09:00,2.142,,338.2,,3.647,,933,,26.8,,46.47,,1.437,,10.6,
26-Sep-2022 10:00,1.27,,301.1,,2.921,,1041,,28.64,,24.01,,1.159,,,BA
26-Sep-2022 11:00,1.453,,267.1,,3.843,,1138,,30.75,,40.15,,1.096,,,BA
26-Sep-2022 12:00,1.395,,283.3,,3.529,,1207,,31.12,,20.68,,1.304,,,BA
26-Sep-2022 13:00,1.663,,270.1,,3.392,,1301,,31.39,,21.4,,1.547,,,BA
26-Sep-2022 14:00,1.218,,329.9,,3.431,,1408,,31.91,,41.18,,0.904,,6,
26-Sep-2022 15:00,0.82,,75.8,,1.785,,1514,,32.68,,56.52,,0.421,,7.5,
26-Sep-2022 16:00,0.821,,255.8,,1.726,,1632,,31.86,,27.41,,0.727,,7.3,
26-Sep-2022 17:00,1.739,,139.9,,2.843,,1747,,30.04,,20.06,,1.632,,23.1,
26-Sep-2022 18:00,3.503,,151.7,,5.195,,1855,,28.41,,7.51,,3.473,,7.2,
26-Sep-2022 19:00,3.734,,153.1,,4.803,,1909,,27.25,,10.98,,3.666,,6.2,
26-Sep-2022 20:00,3.815,,214,,5.548,,2027,,26.38,,12.54,,3.724,,7.9,
26-Sep-2022 21:00,3.412,,177,,4.274,,2121,,25.4,,10.44,,3.355,,6.4,
26-Sep-2022 22:00,3.582,,198.3,,4.823,,2236,,24.16,,16.05,,3.441,,6.1,
26-Sep-2022 23:00,3.075,,208.3,,5.724,,2319,,24.38,,22.3,,2.842,,5.9,
27-Sep-2022 00:00,2.343,,135,,4.96,,44,,24.36,,24.09,,2.136,,4.6,
27-Sep-2022 01:00,1.369,,225.7,,3.627,,147,,23.79,,36.17,,1.096,,5.1,
27-Sep-2022 02:00,1.143,,54.3,,2.843,,220,,21.35,,57.54,,0.566,,6,
27-Sep-2022 03:00,1.555,,169.6,,3.019,,354,,21.78,,31.72,,1.316,,6,
27-Sep-2022 04:00,1.748,,166.7,,2.921,,406,,21.56,,23.63,,1.599,,20.6,
27-Sep-2022 05:00,1.112,,65.7,,2.118,,553,,18.43,,47.16,,0.735,,18,
27-Sep-2022 06:00,0.664,,314.5,,1.647,,639,,18.35,,73.93,,0.111,,38.6,
27-Sep-2022 07:00,0.616,,175.7,,1.824,,758,,20.59,,39.49,,0.47,,11.2,
27-Sep-2022 08:00,0.826,,85.2,,2.02,,849,,23.4,,53.45,,0.466,,9.6,
27-Sep-2022 09:00,1.137,,54,,2.921,,919,,25.87,,42.53,,0.823,,9.9,
27-Sep-2022 10:00,1.147,,280.4,,2.941,,1057,,28.41,,64.89,,0.411,,8,
27-Sep-2022 11:00,3.808,,173.1,,10.62,,1155,,31.64,,27.86,,3.358,,8.7,
27-Sep-2022 12:00,6.935,,192.6,,10.98,,1228,,32.38,,14.15,,6.724,,7.8,
27-Sep-2022 13:00,5.811,,199.7,,8.35,,1300,,32.43,,10.28,,5.718,,7.8,
27-Sep-2022 14:00,4.841,,193.3,,6.685,,1401,,32.21,,10.19,,4.764,,6.5,
27-Sep-2022 15:00,5.898,,179.9,,8.17,,1501,,32.12,,9.26,,5.821,,6.8,
27-Sep-2022 16:00,5.434,,177.9,,7.488,,1644,,31.69,,6.88,,5.395,,8.6,
27-Sep-2022 17:00,5.646,,180.6,,8.15,,1715,,30.72,,7.69,,5.595,,8.2,
27-Sep-2022 18:00,5.207,,201.7,,8.45,,1844,,29.34,,25.86,,4.676,,15.2,
27-Sep-2022 19:00,3.225,,218.7,,10.1,,1916,,29.04,,40.62,,2.414,,17.5,
27-Sep-2022 20:00,3.417,,169.5,,6.097,,2015,,28.16,,27.69,,3.018,,15.7,
27-Sep-2022 21:00,2.839,,188.8,,4.999,,2101,,27.21,,30.17,,2.445,,13.7,
27-Sep-2022 22:00,2.375,,200.5,,5.254,,2211,,23.98,,39.15,,1.82,,14.8,
27-Sep-2022 23:00,1.375,,171.8,,3.333,,2359,,23.41,,68.45,,0.393,,14.2,
28-Sep-2022 00:00,1.188,,186.3,,3.157,,0,,21.86,,52.13,,0.696,,14.9,
28-Sep-2022 01:00,1.227,,187.2,,2.49,,159,,20.18,,47.27,,0.809,,12.4,
28-Sep-2022 02:00,1.027,,99.4,,2.51,,206,,19.69,,24.01,,0.937,,12.5,
28-Sep-2022 03:00,0.796,,212,,3.137,,306,,17.14,,33.14,,0.663,,12,
28-Sep-2022 04:00,1.858,,177.9,,3.451,,438,,18.28,,20.84,,1.735,,12.7,
28-Sep-2022 05:00,0.59,,114.2,,1.53,,511,,17.23,,52.8,,0.339,,10.8,
28-Sep-2022 06:00,0.725,,0.8,,2.137,,604,,15.6,,77.04,,0.069,,16.4,
28-Sep-2022 07:00,0.821,,48,,1.667,,740,,18.9,,25.48,,0.74,,16.7,
28-Sep-2022 08:00,0.994,,295.1,,2.921,,855,,22.07,,68.52,,0.283,,10.7,
28-Sep-2022 09:00,1.403,,40.4,,3.745,,938,,24.68,,51.95,,0.826,,9.9,
28-Sep-2022 10:00,1.326,,318.1,,3.372,,1006,,27,,60.9,,0.576,,10.4,
28-Sep-2022 11:00,0.825,,267.7,,3.255,,1133,,29.61,,66.1,,0.275,,6.8,
28-Sep-2022 12:00,3.599,,174.1,,11.09,,1246,,32.51,,25.76,,3.235,,7.8,
28-Sep-2022 13:00,7.191,,155.2,,10.74,,1358,,32.95,,17.25,,6.864,,11.2,
28-Sep-2022 14:00,6.848,,240.5,,10.04,,1413,,33.03,,41.9,,5.016,,11.6,
28-Sep-2022 15:00,7.121,,257.8,,10.6,,1556,,32.56,,12.08,,6.962,,13.6,
28-Sep-2022 16:00,7.933,,260,,11.6,,1640,,31.64,,9.95,,7.813,,15.5,
28-Sep-2022 17:00,7.072,,240.9,,11.15,,1726,,30.35,,8.91,,6.987,,12.9,
28-Sep-2022 18:00,3.708,,222.1,,9.13,,1808,,29.62,,26.89,,3.3,,14.2,
28-Sep-2022 19:00,3.298,,185,,8.41,,1931,,28.65,,31.28,,2.806,,16.1,
28-Sep-2022 20:00,3.217,,166,,6.469,,2002,,27.75,,26.75,,2.867,,15,
28-Sep-2022 21:00,3.035,,201,,6.704,,2128,,27.93,,27.24,,2.691,,11.2,
28-Sep-2022 22:00,3.044,,178.7,,7.41,,2224,,27.64,,32.25,,2.561,,8.5,
28-Sep-2022 23:00,4.878,,170.8,,7.959,,2326,,25.53,,20.22,,4.574,,9.2,
29-Sep-2022 00:00,4.009,,164.6,,9.04,,43,,25.98,,19.29,,3.782,,10,
29-Sep-2022 01:00,2.195,,113.4,,6.763,,105,,22.88,,68.5,,0.625,,6.4,
29-Sep-2022 02:00,2.802,,56,,4.313,,208,,19.37,,24.28,,2.55,,15,
29-Sep-2022 03:00,1.919,,172.7,,3.96,,301,,18.98,,56.89,,0.972,,11.5,
29-Sep-2022 04:00,1.101,,169,,3.862,,401,,18.4,,52.13,,0.645,,11.7,
29-Sep-2022 05:00,1.988,,89,,3.333,,549,,18.59,,31.59,,1.686,,14,
29-Sep-2022 06:00,1.417,,2,,2.863,,617,,17.07,,45.75,,0.965,,12.5,
29-Sep-2022 07:00,1.16,,48.5,,3.392,,752,,18.04,,51.09,,0.698,,20.7,
29-Sep-2022 08:00,2.352,,47.6,,3.999,,848,,20.99,,15.97,,2.261,,10.8,
29-Sep-2022 09:00,2.034,,39.3,,4.313,,904,,23.75,,28.42,,1.784,,11.9,
29-Sep-2022 10:00,1.22,,268.9,,2.529,,1019,,26.22,,39.71,,0.927,,11.9,
29-Sep-2022 11:00,0.819,,279.7,,2.49,,1150,,28.08,,43.3,,0.585,,6.3,
29-Sep-2022 12:00,1.463,,8.7,,3.823,,1257,,29.63,,52.93,,0.838,,5.4,
29-Sep-2022 13:00,1.785,,353.1,,4.137,,1336,,31.4,,42.82,,1.286,,8.2,
29-Sep-2022 14:00,4.57,,154.2,,9.13,,1424,,32.69,,25.82,,4.105,,10.3,
29-Sep-2022 15:00,5.661,,167.1,,9.27,,1547,,32.89,,18.65,,5.361,,11.6,
29-Sep-2022 16:00,5.292,,187,,9.68,,1606,,32.24,,15.08,,5.109,,16.2,
29-Sep-2022 17:00,4.5,,185.4,,7.645,,1701,,30,,12.56,,4.391,,15.7,
29-Sep-2022 18:00,5.125,,168.8,,6.979,,1836,,27.5,,11.4,,5.024,,18.6,
29-Sep-2022 19:00,5.966,,161.1,,7.723,,1941,,26.57,,7.47,,5.915,,15.6,
29-Sep-2022 20:00,5.209,,167.2,,7.959,,2032,,25.28,,14.24,,5.048,,13.9,
29-Sep-2022 21:00,3.27,,173.9,,5.607,,2112,,24.95,,25.89,,2.936,,16.1,
29-Sep-2022 22:00,3.279,,183.8,,5.92,,2209,,23.88,,16.84,,3.137,,11.6,
29-Sep-2022 23:00,1.782,,208.2,,2.961,,2340,,21.7,,29.17,,1.551,,12.8,
30-Sep-2022 00:00,0.877,,220.2,,2.784,,23,,20.35,,47.94,,0.57,,12.9,
30-Sep-2022 01:00,2.043,,92.1,,5.058,,108,,18.06,,60.65,,0.897,,14.8,
30-Sep-2022 02:00,3.319,,207,,5.136,,239,,17.67,,46.38,,2.231,,11.4,
30-Sep-2022 03:00,1.449,,132.8,,2.745,,301,,17.7,,28.3,,1.272,,16,
30-Sep-2022 04:00,2.21,,187.3,,3.274,,442,,16,,34.02,,1.82,,12.6,
30-Sep-2022 05:00,1.842,,72.9,,3.49,,539,,15.98,,71.42,,0.41,,17.5,
30-Sep-2022 06:00,0.754,,41.6,,2.079,,616,,14.86,,17.19,,0.721,,10,
30-Sep-2022 07:00,0.5,,301.2,,1.549,,729,,17.79,,32.04,,0.421,,26.4,
30-Sep-2022 08:00,1.806,,70,,3.764,,829,,21.23,,28.69,,1.579,,14.3,
30-Sep-2022 09:00,1.791,,55.5,,3.666,,905,,22.98,,19.9,,1.683,,8.9,
30-Sep-2022 10:00,2.553,,41.3,,4.607,,1013,,25.13,,18.35,,2.422,,10.2,
30-Sep-2022 11:00,1.404,,340.4,,3.901,,1104,,27.2,,61.3,,0.6,,8.6,
30-Sep-2022 12:00,1.347,,271.5,,3.568,,1239,,28.62,,40.7,,1.007,,8.3,
30-Sep-2022 13:00,2.917,,208.4,,9.25,,1350,,30.01,,30.41,,2.506,,9.5,
30-Sep-2022 14:00,6.304,,203.1,,9.55,,1416,,30.29,,12.06,,6.165,,10.9,
30-Sep-2022 15:00,6.914,,206.4,,9.7,,1516,,30.11,,8.52,,6.837,,11.8,
30-Sep-2022 16:00,5.614,,202.5,,8.59,,1611,,29.61,,8.08,,5.559,,13.1,
30-Sep-2022 17:00,3.227,,194.6,,5.391,,1704,,27.53,,8.61,,3.191,,12,
30-Sep-2022 18:00,0.759,,182.5,,3.509,,1859,,24.69,,40.99,,0.564,,13.3,
30-Sep-2022 19:00,3.236,,198.8,,4.078,,1929,,23.78,,16.32,,3.105,,15.5,
30-Sep-2022 20:00,1.317,,196.3,,2.961,,2000,,22.78,,29.26,,1.145,,14.7,
30-Sep-2022 21:00,3.334,,195.3,,4.685,,2136,,22.2,,17.8,,3.173,,16.7,
30-Sep-2022 22:00,0.831,,155.3,,2.177,,2259,,21.4,,66.4,,0.273,,18.1,
30-Sep-2022 23:00,1.29,,356.3,,3.98,,2355,,19.63,,58.48,,0.617,,18.2,
