,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Sep-2022 08:00,6.913,,132.1,,12.2,,853,,22.1,,0,,26.59,,11.74,,6.768,,7.6,
20-Sep-2022 09:00,7.718,,149.7,,12.64,,954,,22.92,,0,,27.2,,16.05,,7.415,,9.8,
20-Sep-2022 10:00,9.1,,149.2,,14.51,,1036,,23.57,,0,,26.7,,13.15,,8.86,,17.1,
20-Sep-2022 11:00,10.1,,143.1,,15.93,,1157,,24.16,,0,,24.69,,15.08,,9.75,,58.6,
20-Sep-2022 12:00,10.94,,133.6,,16.32,,1210,,24.67,,0,,23.66,,9.92,,10.78,,93.7,
20-Sep-2022 13:00,11.3,,140.1,,15.73,,1326,,24.92,,0,,21.54,,9.63,,11.14,,106.3,
20-Sep-2022 14:00,10.84,,141.7,,16.02,,1428,,25.33,,0,,21.45,,10.18,,10.67,,78.9,
20-Sep-2022 15:00,11.26,,141.7,,16.22,,1543,,25.52,,0,,21.29,,7.67,,11.16,,93,
20-Sep-2022 16:00,11.81,,140.9,,16.22,,1649,,24.94,,0,,22.19,,6.61,,11.73,,141.3,
20-Sep-2022 17:00,11.84,,139.4,,15.63,,1702,,23.54,,0,,23.8,,6.21,,11.77,,99.5,
20-Sep-2022 18:00,10.26,,139.8,,14.65,,1857,,22.67,,0,,24.3,,6.82,,10.19,,23.6,
20-Sep-2022 19:00,9.37,,138.8,,14.85,,1903,,22.09,,0,,24.62,,6.8,,9.31,,13.7,
20-Sep-2022 20:00,8.32,,141.8,,13.13,,2056,,21.58,,0,,23.95,,7.79,,8.25,,10.1,
20-Sep-2022 21:00,8.63,,145.6,,14.21,,2101,,21.2,,0,,27.58,,8.12,,8.55,,14.5,
20-Sep-2022 22:00,6.94,,148.8,,10.05,,2211,,19.94,,0,,29.39,,7.1,,6.887,,12.5,
20-Sep-2022 23:00,6.029,,148.3,,9.26,,2325,,19.12,,0,,30.27,,8.35,,5.965,,10,
21-Sep-2022 00:00,5.978,,146.5,,9.16,,50,,18.56,,0,,31.03,,8.08,,5.919,,11.4,
21-Sep-2022 01:00,5.665,,148.1,,8.43,,118,,18.05,,0,,30.58,,9.79,,5.583,,8.7,
21-Sep-2022 02:00,6.436,,153.1,,11.03,,245,,18.29,,0,,27.61,,9.53,,6.347,,3.8,
21-Sep-2022 03:00,5.695,,168.2,,10.59,,317,,17.38,,0,,30.05,,12.18,,5.566,,14.6,
21-Sep-2022 04:00,5.164,,165.7,,9.9,,411,,16.83,,0,,40.87,,31.6,,4.378,,10.8,
21-Sep-2022 05:00,3.317,,141.5,,7.449,,554,,16.39,,0,,35.16,,41.72,,2.437,,6.8,
21-Sep-2022 06:00,2.947,,290.9,,6.028,,609,,15.04,,0,,50.29,,54.93,,1.592,,16.9,
21-Sep-2022 07:00,2.924,,325.2,,4.607,,754,,16.06,,0,,39.13,,17.76,,2.784,,9.9,
21-Sep-2022 08:00,3.554,,322.9,,5.636,,830,,17.7,,0,,33.8,,12.59,,3.468,,9.6,
21-Sep-2022 09:00,2.419,,303.6,,4.558,,935,,19.68,,0,,25.73,,32.81,,2.022,,3,
21-Sep-2022 10:00,2.04,,280.5,,4.95,,1020,,21.4,,0,,23.57,,30.22,,1.756,,9.5,
21-Sep-2022 11:00,1.812,,226.8,,6.665,,1154,,23.03,,0,,15.83,,49.59,,1.133,,1.6,
21-Sep-2022 12:00,4.883,,152.7,,13.67,,1252,,24.95,,0,,13.82,,26.66,,4.355,,-0.5,
21-Sep-2022 13:00,6.386,,140.8,,13.72,,1354,,25.63,,0,,13.41,,18.88,,6.039,,28.3,
21-Sep-2022 14:00,7.647,,162.1,,12.89,,1401,,26.37,,0,,13.39,,19.39,,7.208,,7.1,
21-Sep-2022 15:00,8.16,,183,,13.53,,1500,,26.28,,0,,12.31,,13.01,,7.946,,8.5,
21-Sep-2022 16:00,6.854,,172.3,,12.06,,1610,,25.96,,0,,12.18,,12.8,,6.683,,5.4,
21-Sep-2022 17:00,8.47,,137.7,,11.91,,1740,,24.75,,0,,15.73,,9.4,,8.35,,13.7,
21-Sep-2022 18:00,6.194,,127.1,,10.73,,1804,,23.4,,0,,15.73,,12.56,,6.045,,10.4,
21-Sep-2022 19:00,3.542,,104.7,,6.126,,1902,,22.72,,0,,16.28,,20.54,,3.314,,10.5,
21-Sep-2022 20:00,1.878,,67.2,,6.077,,2017,,21.93,,0,,17.95,,43.02,,1.348,,8.7,
21-Sep-2022 21:00,2.428,,17.4,,8.23,,2150,,20.44,,0,,19.35,,57.37,,1.21,,9.5,
21-Sep-2022 22:00,2.596,,337.3,,5.342,,2208,,18.53,,0,,27.2,,21.05,,2.42,,12.6,
21-Sep-2022 23:00,3.339,,357,,4.656,,2313,,17.72,,0,,26.43,,8.39,,3.303,,8.1,
22-Sep-2022 00:00,1.865,,358.8,,3.235,,1,,17.47,,0,,30.85,,35.2,,1.512,,11.6,
22-Sep-2022 01:00,1.032,,10.9,,2.941,,112,,15.17,,0,,35.8,,69.15,,0.28,,9.9,
22-Sep-2022 02:00,2.006,,147.5,,3.333,,206,,13.97,,0,,35.8,,17.16,,1.916,,9.2,
22-Sep-2022 03:00,3.552,,119.8,,4.411,,321,,14.04,,0,,37.04,,5.4,,3.537,,10.6,
22-Sep-2022 04:00,3.443,,132.3,,5.097,,413,,12.43,,0,,49.64,,13.76,,3.343,,14,
22-Sep-2022 05:00,2.372,,128.5,,3.578,,500,,12.44,,0,,44.93,,11.16,,2.327,,10.7,
22-Sep-2022 06:00,1.286,,135.5,,3.137,,605,,12.86,,0,,43.64,,18.18,,1.222,,5.5,
22-Sep-2022 07:00,1.585,,167.3,,3.333,,719,,14.19,,0,,46.36,,36.45,,1.264,,9.9,
22-Sep-2022 08:00,3.061,,142.3,,5.097,,839,,16.47,,0,,35.28,,11.84,,2.995,,5.3,
22-Sep-2022 09:00,1.908,,189.6,,4.215,,917,,19.21,,0,,27.72,,36.38,,1.523,,7.3,
22-Sep-2022 10:00,1.346,,231.1,,3.431,,1000,,20.84,,0,,20.36,,43.99,,0.949,,1.3,
22-Sep-2022 11:00,1.9,,272.4,,4.852,,1139,,22.47,,0,,18.3,,33.77,,1.57,,10.3,
22-Sep-2022 12:00,1.68,,281,,4.46,,1216,,23.97,,0,,14.96,,40.03,,1.27,,2.4,
22-Sep-2022 13:00,1.747,,266.8,,4.558,,1334,,25.18,,0,,14.69,,32.5,,1.465,,5.2,
22-Sep-2022 14:00,2.148,,256.5,,5.097,,1425,,25.86,,0,,14.01,,29.03,,1.873,,7.7,
22-Sep-2022 15:00,2.462,,255.4,,6.518,,1542,,26.37,,0,,14,,31.39,,2.093,,5.3,
22-Sep-2022 16:00,1.839,,270.1,,4.264,,1621,,26.5,,0,,14.36,,45.1,,1.269,,9.4,
22-Sep-2022 17:00,2.111,,211.5,,4.803,,1714,,25.7,,0,,14.07,,21.98,,1.955,,8,
22-Sep-2022 18:00,2.642,,212,,4.313,,1826,,24.2,,0,,16.05,,16.27,,2.535,,11.1,
22-Sep-2022 19:00,1.142,,50.1,,3.382,,1951,,23.03,,0,,15.14,,27.03,,1.015,,9.3,
22-Sep-2022 20:00,0.615,,213.4,,2.108,,2000,,21.55,,0,,22.93,,59,,0.289,,9.4,
22-Sep-2022 21:00,0.654,,14.8,,1.373,,2131,,20.72,,0,,21.2,,28.8,,0.571,,8,
22-Sep-2022 22:00,0.765,,54.7,,1.716,,2206,,19.84,,0,,24.04,,65.17,,0.27,,9.4,
22-Sep-2022 23:00,1.012,,32.6,,2.157,,2332,,18.66,,0,,27,,50.91,,0.612,,9.4,
23-Sep-2022 00:00,0.992,,336,,1.961,,30,,16.6,,0,,28.99,,28.39,,0.87,,8.6,
23-Sep-2022 01:00,0.297,,51.3,,1.422,,129,,16.53,,0,,28.89,,22.42,,0.274,,8.3,
23-Sep-2022 02:00,0.675,,153.5,,2.99,,243,,15.36,,0,,49.64,,71.85,,0.144,,11,
23-Sep-2022 03:00,1.809,,139,,3.284,,357,,14.3,,0,,41.21,,24.42,,1.645,,5.2,
23-Sep-2022 04:00,0.891,,161.2,,2.794,,401,,13.34,,0,,41.42,,24.11,,0.812,,10.3,
23-Sep-2022 05:00,1.031,,141.4,,2.5,,557,,12.16,,0,,41.34,,28.09,,0.907,,12.4,
23-Sep-2022 06:00,2.161,,143.5,,3.039,,615,,13.17,,0,,40.29,,14.17,,2.094,,3.9,
23-Sep-2022 07:00,1.859,,147,,3.774,,750,,15.65,,0,,32.33,,10.62,,1.827,,6.6,
23-Sep-2022 08:00,1.337,,175.2,,3.431,,854,,17.32,,0,,30.94,,33.11,,1.114,,9.9,
23-Sep-2022 09:00,1.819,,191.7,,3.48,,922,,19.52,,0,,25.68,,23.86,,1.661,,6.2,
23-Sep-2022 10:00,1.158,,234.5,,3.382,,1042,,22.63,,0,,17.92,,36.28,,0.926,,4.7,
23-Sep-2022 11:00,1.352,,257.1,,3.627,,1137,,24.58,,0,,14.32,,34.6,,1.106,,4.3,
23-Sep-2022 12:00,1.355,,258.9,,5.146,,1216,,26.17,,0,,12.84,,31.84,,1.146,,5.3,
23-Sep-2022 13:00,2.127,,213.2,,4.852,,1319,,27.33,,0,,13.64,,39.24,,1.627,,6,
23-Sep-2022 14:00,1.272,,195.1,,4.46,,1400,,28.46,,0,,12.66,,35.51,,1.028,,5.5,
23-Sep-2022 15:00,1.751,,219.2,,4.166,,1528,,29.12,,0,,11.03,,34.64,,1.431,,2.2,
23-Sep-2022 16:00,1.137,,222.9,,3.774,,1611,,29.45,,0,,10.71,,37.12,,0.898,,7,
23-Sep-2022 17:00,1.755,,136,,4.999,,1755,,28.4,,0,,10.38,,47.04,,1.163,,4.2,
23-Sep-2022 18:00,3.4,,102.3,,5.538,,1829,,26.81,,0,,14.83,,45.73,,2.316,,8.4,
23-Sep-2022 19:00,1.718,,127.2,,3.725,,1902,,24.24,,0,,13.85,,48.76,,1.095,,10.6,
23-Sep-2022 20:00,0.718,,106.8,,2.99,,2002,,23.59,,0,,13.56,,66.92,,0.228,,8.1,
23-Sep-2022 21:00,1.172,,108.1,,2.892,,2114,,22.96,,0,,16.44,,45.96,,0.795,,9.3,
23-Sep-2022 22:00,0.672,,118.4,,2.206,,2242,,21.42,,0,,18.23,,66.8,,0.215,,7.5,
23-Sep-2022 23:00,0.799,,299.1,,2.598,,2318,,19.97,,0,,27.04,,63.41,,0.309,,10.5,
24-Sep-2022 00:00,0.549,,114.9,,1.422,,10,,19.12,,0,,23.58,,21.69,,0.51,,8.3,
24-Sep-2022 01:00,1.387,,124.7,,2.745,,135,,17.98,,0,,23.84,,36.91,,1.099,,8.1,
24-Sep-2022 02:00,0.392,,167.4,,1.716,,202,,16.59,,0,,43.33,,60.48,,0.173,,14.6,
24-Sep-2022 03:00,1.998,,135.2,,3.333,,358,,15.74,,0,,35.18,,19.57,,1.881,,5.5,
24-Sep-2022 04:00,2.22,,169.3,,3.921,,419,,13.92,,0,,39.69,,18.6,,2.103,,10.2,
24-Sep-2022 05:00,2.366,,127.1,,3.627,,530,,13.81,,0,,35.34,,13.95,,2.296,,8.5,
24-Sep-2022 06:00,2.951,,139.9,,4.117,,644,,13.35,,0,,33.23,,12.98,,2.876,,9.7,
24-Sep-2022 07:00,2.137,,159.1,,3.529,,709,,15.06,,0,,30.14,,16.53,,2.048,,5.1,
24-Sep-2022 08:00,2.211,,161.4,,3.921,,844,,18.24,,0,,23.96,,21.54,,2.055,,9.6,
24-Sep-2022 09:00,2.011,,180.8,,3.725,,909,,20.46,,0,,23.21,,20.06,,1.888,,9,
24-Sep-2022 10:00,1.401,,185.2,,2.843,,1000,,23.59,,0,,15.48,,29.86,,1.211,,4.8,
24-Sep-2022 11:00,1.06,,248.3,,3.529,,1113,,26.03,,0,,13.13,,36.33,,0.846,,7.1,
24-Sep-2022 12:00,1.39,,275.7,,5.097,,1237,,28.14,,0,,13.98,,39.66,,1.057,,7.7,
24-Sep-2022 13:00,1.425,,261.8,,3.97,,1301,,29.33,,0,,15.04,,26.45,,1.273,,11.8,
24-Sep-2022 14:00,1.085,,265.8,,3.137,,1438,,30.51,,0,,14.7,,37.54,,0.852,,9.9,
24-Sep-2022 15:00,1.249,,258.6,,3.431,,1534,,31.28,,0,,15.68,,32.48,,1.048,,8.3,
24-Sep-2022 16:00,1.061,,274.3,,2.549,,1651,,31.48,,0,,16.23,,23.2,,0.974,,9.2,
24-Sep-2022 17:00,1.874,,79.6,,7.547,,1748,,30.53,,0,,19.24,,46.51,,1.256,,13.2,
24-Sep-2022 18:00,1.505,,119.3,,4.313,,1803,,29.35,,0,,21.73,,73.6,,0.262,,9.6,
24-Sep-2022 19:00,0.99,,350,,2.451,,1915,,28.42,,0,,23.15,,61.6,,0.418,,12.1,
24-Sep-2022 20:00,0.728,,122.6,,2.696,,2005,,27.39,,0,,24.49,,41.58,,0.536,,8.1,
24-Sep-2022 21:00,1.23,,158,,2.696,,2142,,25.18,,0,,28.16,,48.98,,0.78,,10.4,
24-Sep-2022 22:00,0.938,,339.6,,2.108,,2243,,24.99,,0,,29.26,,40.59,,0.703,,7.9,
24-Sep-2022 23:00,0.966,,75.6,,3.529,,2321,,24.09,,0,,32.43,,73,,0.181,,11.4,
25-Sep-2022 00:00,1.042,,325.7,,2.99,,18,,22.38,,0,,38.66,,45.37,,0.715,,11.3,
25-Sep-2022 01:00,0.441,,141.5,,1.324,,155,,21.05,,0,,40.78,,61.39,,0.188,,10,
25-Sep-2022 02:00,0.494,,140.7,,1.716,,226,,19.9,,0,,44.92,,62.22,,0.203,,11.8,
25-Sep-2022 03:00,1.934,,131.5,,3.97,,349,,18.66,,0,,55.22,,24.17,,1.762,,11.4,
25-Sep-2022 04:00,2.495,,135,,3.774,,402,,18.27,,0,,50.91,,31.76,,2.112,,6.5,
25-Sep-2022 05:00,1.627,,139.9,,2.451,,504,,16.72,,0,,48.13,,18.63,,1.541,,9.3,
25-Sep-2022 06:00,2.701,,130.3,,3.676,,643,,16.83,,0,,35.47,,18.22,,2.564,,1.4,
25-Sep-2022 07:00,2.324,,164.3,,3.578,,726,,18.45,,0,,35.77,,12.76,,2.266,,8.8,
25-Sep-2022 08:00,1.882,,173.5,,3.088,,822,,20.96,,0,,32.34,,17.99,,1.789,,12.4,
25-Sep-2022 09:00,1.136,,183.7,,2.941,,923,,23.78,,0,,26.54,,28.39,,0.997,,6.9,
25-Sep-2022 10:00,1.342,,188.7,,4.264,,1030,,26.61,,0,,22.9,,36.44,,1.07,,11.3,
25-Sep-2022 11:00,1.432,,258.2,,3.97,,1151,,28.51,,0,,21.07,,30.42,,1.23,,10.1,
25-Sep-2022 12:00,1.189,,249.9,,3.676,,1246,,30.26,,0,,19.05,,52.61,,0.687,,6,
25-Sep-2022 13:00,1.338,,287.6,,4.558,,1356,,31.38,,0,,19.67,,59.2,,0.623,,8.1,
25-Sep-2022 14:00,2.415,,256,,6.126,,1427,,31.62,,0,,18.64,,22.27,,2.232,,7.2,
25-Sep-2022 15:00,2.027,,245.4,,4.46,,1546,,32.11,,0,,19.93,,31.51,,1.72,,8.4,
25-Sep-2022 16:00,1.824,,190.8,,3.676,,1649,,31.35,,0,,20.81,,20.68,,1.705,,10.3,
25-Sep-2022 17:00,3.098,,175.3,,4.705,,1704,,30.45,,0,,21.58,,17.89,,2.947,,7.6,
25-Sep-2022 18:00,3.582,,186.2,,7.743,,1822,,28.72,,0,,26.3,,17.25,,3.42,,12,
25-Sep-2022 19:00,1.831,,133,,3.284,,1956,,27.89,,0,,25.44,,59.99,,0.827,,12,
25-Sep-2022 20:00,1.222,,96.3,,3.823,,2006,,27.89,,0,,23.76,,53.09,,0.697,,6.2,
25-Sep-2022 21:00,1.827,,34.8,,4.117,,2117,,27.58,,0,,24.39,,45.63,,1.247,,6.2,
25-Sep-2022 22:00,1.062,,40,,2.304,,2259,,26.28,,0,,27.57,,57.88,,0.52,,7.4,
25-Sep-2022 23:00,1.416,,53.8,,2.941,,2318,,25.61,,0,,27.47,,38.17,,1.101,,8.9,
26-Sep-2022 00:00,1.456,,67.7,,2.255,,9,,25.74,,0,,26.45,,15.07,,1.406,,8,
26-Sep-2022 01:00,1.281,,7,,2.745,,125,,23.96,,0,,35.92,,66.59,,0.415,,11.6,
26-Sep-2022 02:00,1.106,,348.4,,1.765,,200,,22.26,,0,,36.14,,42.97,,0.795,,10.8,
26-Sep-2022 03:00,1.132,,15.1,,2.304,,324,,22.68,,0,,45.65,,43.54,,0.805,,11.9,
26-Sep-2022 04:00,0.811,,140.6,,1.569,,402,,20.54,,0,,52.72,,47.88,,0.527,,12,
26-Sep-2022 05:00,1.934,,142.1,,3.186,,544,,19.86,,0,,51.95,,21.1,,1.802,,7.8,
26-Sep-2022 06:00,2.302,,147.5,,3.088,,624,,19.66,,0,,50.66,,9.06,,2.273,,9.5,
26-Sep-2022 07:00,1.453,,150.8,,2.696,,700,,19.78,,0,,47.56,,10.54,,1.429,,10.3,
26-Sep-2022 08:00,1.464,,132.1,,2.402,,849,,23.18,,0,,33.17,,15.82,,1.409,,9.3,
26-Sep-2022 09:00,1.24,,198.9,,2.647,,905,,26.02,,0,,26.5,,30.16,,1.068,,5.3,
26-Sep-2022 10:00,1.421,,249.5,,3.529,,1006,,27.95,,0,,21.95,,33.33,,1.18,,2.5,
26-Sep-2022 11:00,1.301,,265.6,,3.823,,1118,,29.92,,0,,16.89,,30.16,,1.121,,6.4,
26-Sep-2022 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AX
26-Sep-2022 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,AX
26-Sep-2022 14:00,3.318,,227,,6.175,,1448,,32.38,,0,,13.59,,19.18,,3.132,,,AX
26-Sep-2022 15:00,2.779,,236.4,,5.734,,1506,,32.59,,0,,13.15,,26.46,,2.482,,6.2,
26-Sep-2022 16:00,2.432,,265.1,,4.754,,1626,,31.95,,0,,14.1,,19.9,,2.285,,4.8,
26-Sep-2022 17:00,1.391,,304.2,,2.206,,1700,,31.17,,0,,15.67,,23.59,,1.273,,10.2,
26-Sep-2022 18:00,1.973,,70.9,,4.754,,1839,,30.1,,0,,11.9,,52.71,,1.137,,1.1,
26-Sep-2022 19:00,2.715,,115.8,,6.126,,1959,,29.15,,0,,12.27,,14.82,,2.624,,5.4,
26-Sep-2022 20:00,4.171,,130.5,,6.224,,2003,,28.01,,0,,10.96,,10.19,,4.105,,4.4,
26-Sep-2022 21:00,1.522,,180.1,,4.019,,2100,,26.84,,0,,14.58,,49.96,,0.943,,10.4,
26-Sep-2022 22:00,2.068,,9.8,,3.186,,2247,,26.42,,0,,12.43,,16.84,,1.978,,7,
26-Sep-2022 23:00,3.247,,42.8,,5.538,,2359,,27.04,,0,,14.62,,21.39,,3.021,,9.1,
27-Sep-2022 00:00,2.643,,72.3,,5.93,,8,,25.82,,0,,14.41,,52.84,,1.518,,7.7,
27-Sep-2022 01:00,3.182,,68.9,,5.587,,129,,25.77,,0,,16.27,,26.32,,2.846,,5.2,
27-Sep-2022 02:00,0.923,,348.9,,2.745,,209,,23.4,,0,,15.69,,76.89,,0.091,,9.7,
27-Sep-2022 03:00,1.281,,46.8,,3.137,,352,,23.61,,0,,16.56,,58.06,,0.623,,5.3,
27-Sep-2022 04:00,1.31,,328.1,,2.304,,408,,21.58,,0,,21.61,,25.69,,1.179,,10.3,
27-Sep-2022 05:00,1.216,,35.9,,2.451,,510,,20.92,,0,,28.29,,63.64,,0.465,,12.3,
27-Sep-2022 06:00,0.941,,139.4,,2.157,,625,,20,,0,,31.09,,32.92,,0.786,,8.5,
27-Sep-2022 07:00,0.897,,171.4,,2.108,,757,,21.17,,0,,32.17,,21.68,,0.833,,13.5,
27-Sep-2022 08:00,1.091,,189.2,,2.255,,807,,23.28,,0,,20.21,,26.24,,0.976,,13.5,
27-Sep-2022 09:00,0.848,,180.6,,2.353,,933,,26.11,,0,,17.27,,61.92,,0.352,,8.9,
27-Sep-2022 10:00,1.03,,218.2,,3.235,,1059,,28.76,,0,,12.37,,67.08,,0.324,,3.8,
27-Sep-2022 11:00,1.638,,281.9,,3.97,,1136,,30.11,,0,,11.66,,29.1,,1.427,,6,
27-Sep-2022 12:00,1.86,,223,,5.097,,1252,,32.28,,0,,11.16,,33.63,,1.54,,7,
27-Sep-2022 13:00,3.265,,263.2,,7.4,,1358,,32.35,,0,,11.99,,39.37,,2.494,,10.3,
27-Sep-2022 14:00,4.779,,212.5,,8.18,,1403,,31.83,,0,,13.26,,15.18,,4.611,,9.3,
27-Sep-2022 15:00,5.387,,201.6,,7.939,,1507,,31.76,,0,,12.29,,10.82,,5.291,,8.8,
27-Sep-2022 16:00,4.03,,184.1,,6.959,,1603,,31.43,,0,,13.29,,9.68,,3.972,,9.7,
27-Sep-2022 17:00,3.557,,176.7,,5.587,,1718,,30.38,,0,,13.95,,11.73,,3.483,,10.1,
27-Sep-2022 18:00,3.852,,137.9,,5.734,,1841,,29.86,,0,,14.09,,13.55,,3.744,,9.2,
27-Sep-2022 19:00,4.167,,139.6,,6.665,,1909,,29.07,,0,,16.28,,8.73,,4.118,,18,
27-Sep-2022 20:00,1.577,,139.4,,4.558,,2001,,27.78,,0,,17.95,,35.3,,1.278,,19.3,
27-Sep-2022 21:00,1.759,,111.4,,3.088,,2108,,26.59,,0,,19.47,,26.8,,1.566,,16.8,
27-Sep-2022 22:00,1.967,,101.5,,3.333,,2237,,26.12,,0,,20.81,,19.77,,1.849,,18.5,
27-Sep-2022 23:00,1.161,,78.5,,4.264,,2358,,24.73,,0,,20.97,,36.01,,0.931,,16.9,
28-Sep-2022 00:00,1.58,,92.8,,4.558,,9,,23.76,,0,,22.86,,57,,0.797,,15.9,
28-Sep-2022 01:00,2.174,,338.2,,4.215,,113,,22.15,,0,,28.07,,40.02,,1.643,,17.7,
28-Sep-2022 02:00,1.148,,122.8,,3.529,,222,,20.19,,0,,50.69,,46.73,,0.766,,26,
28-Sep-2022 03:00,1.269,,131.2,,2.696,,335,,19.44,,0,,28.33,,24.66,,1.152,,7.8,
28-Sep-2022 04:00,0.668,,129.4,,2.255,,401,,19,,0,,34.77,,69.18,,0.181,,18.1,
28-Sep-2022 05:00,0.996,,330.6,,1.765,,522,,17.88,,0,,36.68,,40.93,,0.742,,24,
28-Sep-2022 06:00,0.426,,90.2,,1.471,,600,,18.36,,0,,33.7,,58.36,,0.205,,16.5,
28-Sep-2022 07:00,0.395,,220.7,,1.52,,745,,20.38,,0,,35.78,,22.98,,0.363,,15.3,
28-Sep-2022 08:00,0.974,,213.7,,2.598,,858,,21.96,,0,,28.75,,25.79,,0.876,,12.5,
28-Sep-2022 09:00,1.26,,186.2,,3.186,,930,,24.32,,0,,22.97,,34.53,,1.031,,10.7,
28-Sep-2022 10:00,1.321,,223.7,,3.284,,1018,,26.97,,0,,17.8,,25.77,,1.188,,5,
28-Sep-2022 11:00,1.421,,201.6,,3.725,,1158,,30.37,,0,,13.17,,27.94,,1.252,,7.8,
28-Sep-2022 12:00,2.927,,180.5,,7.106,,1232,,32.44,,0,,11.7,,28.7,,2.559,,7.8,
28-Sep-2022 13:00,4.33,,189.3,,9.8,,1359,,32.67,,0,,11.41,,32.03,,3.653,,7.9,
28-Sep-2022 14:00,4.452,,173.7,,9.07,,1459,,32.96,,0,,12.69,,24.47,,4.046,,9.2,
28-Sep-2022 15:00,5.68,,208,,10.29,,1545,,32.82,,0,,11.96,,22.28,,5.25,,14.8,
28-Sep-2022 16:00,7.462,,223,,11.27,,1601,,32.11,,0,,12.63,,10.08,,7.346,,12.9,
28-Sep-2022 17:00,7.261,,208.4,,11.08,,1715,,30.29,,0,,15.49,,11.28,,7.121,,14,
28-Sep-2022 18:00,4.142,,179.7,,8.58,,1802,,27.95,,0,,16.69,,15.25,,3.995,,14,
28-Sep-2022 19:00,2.812,,111.6,,4.901,,1903,,27.94,,0,,15.65,,26.38,,2.513,,14.2,
28-Sep-2022 20:00,3.459,,108.3,,4.656,,2020,,27.51,,0,,16.07,,14.56,,3.348,,11.5,
28-Sep-2022 21:00,3.683,,78.5,,5.146,,2155,,27.01,,0,,17.11,,7.37,,3.652,,11.8,
28-Sep-2022 22:00,3.768,,84.4,,5.097,,2200,,26.32,,0,,16.99,,8.82,,3.724,,11.6,
28-Sep-2022 23:00,2.297,,111.4,,3.97,,2329,,25.05,,0,,18.93,,32.12,,1.936,,13.5,
29-Sep-2022 00:00,2.563,,68.9,,4.901,,31,,24.61,,0,,17.27,,13.2,,2.495,,9.3,
29-Sep-2022 01:00,1.732,,101.4,,3.284,,145,,23.54,,0,,24,,42.68,,1.251,,12,
29-Sep-2022 02:00,1.827,,101.8,,3.137,,255,,21.59,,0,,21.49,,66.2,,0.606,,9.6,
29-Sep-2022 03:00,2.601,,131.3,,4.117,,332,,21.32,,0,,36.24,,28.17,,2.286,,11.2,
29-Sep-2022 04:00,0.776,,304.4,,2.01,,405,,16.84,,0,,32.34,,52.94,,0.444,,15.9,
29-Sep-2022 05:00,1.121,,22,,1.912,,519,,17.32,,0,,28.29,,60.18,,0.502,,15.8,
29-Sep-2022 06:00,0.636,,103.4,,1.373,,644,,18.77,,0,,24.06,,32.82,,0.531,,6.9,
29-Sep-2022 07:00,0.794,,275.9,,2.941,,702,,18.88,,0,,33.53,,16.83,,0.76,,24.7,
29-Sep-2022 08:00,1.207,,180.9,,2.647,,838,,20.69,,0,,26.23,,29.22,,1.05,,10.6,
29-Sep-2022 09:00,1.008,,213.3,,2.353,,958,,23.91,,0,,16.8,,26.11,,0.903,,,BA
29-Sep-2022 10:00,1.21,,255.2,,3.088,,1016,,26.24,,0,,13.97,,35.34,,0.979,,,BA
29-Sep-2022 11:00,1.178,,239.3,,2.941,,1107,,28.19,,0,,12.62,,42.72,,0.851,,,BA
29-Sep-2022 12:00,1.808,,272.3,,4.019,,1240,,29.94,,0,,10.68,,40.39,,1.359,,,BA
29-Sep-2022 13:00,1.239,,139.4,,3.627,,1350,,31.66,,0,,11.43,,77.56,,0.103,,11.1,
29-Sep-2022 14:00,3.968,,134.4,,8.82,,1417,,32.4,,0,,11.1,,25.67,,3.57,,14.5,
29-Sep-2022 15:00,5.781,,108.3,,11.32,,1548,,32.69,,0,,10.79,,18.53,,5.478,,29,
29-Sep-2022 16:00,8.05,,102.3,,12.84,,1653,,32.04,,0,,11.09,,12.36,,7.859,,29.8,
29-Sep-2022 17:00,6.981,,101.9,,11.22,,1705,,30.79,,0,,11.83,,13.72,,6.781,,36.3,
29-Sep-2022 18:00,3.566,,128.5,,6.812,,1804,,29.17,,0,,13.3,,7.09,,3.538,,15.9,
29-Sep-2022 19:00,1.355,,102.4,,2.598,,1940,,27.73,,0,,12.88,,42.82,,0.976,,14.5,
29-Sep-2022 20:00,1.751,,70.1,,6.42,,2055,,27.36,,0,,13.11,,31.19,,1.491,,12.3,
29-Sep-2022 21:00,3.806,,69.6,,8.53,,2159,,27.15,,0,,12.27,,29.3,,3.308,,14.3,
29-Sep-2022 22:00,2.604,,49.5,,8.77,,2204,,25.21,,0,,22.55,,63.94,,0.982,,18.7,
29-Sep-2022 23:00,2.496,,345.1,,4.068,,2344,,23.34,,0,,20.76,,19.16,,2.356,,14.4,
30-Sep-2022 00:00,2.252,,347,,5.881,,50,,21.77,,0,,33.85,,39.41,,1.719,,14.8,
30-Sep-2022 01:00,1.094,,152,,2.745,,159,,18.82,,0,,19.58,,51.26,,0.656,,17.5,
30-Sep-2022 02:00,2.768,,90.6,,3.725,,240,,21.48,,0,,23.26,,25.98,,2.484,,8.5,
