,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jul-2021 03:00,4.746,,196.1,,7.077,,305,,27.74,,0,,11.25,,4.655,,21.2,
22-Jul-2021 04:00,5.087,,190.9,,7.665,,459,,27.91,,0,,8.99,,5.025,,21.7,
22-Jul-2021 05:00,5.721,,186.6,,8.59,,534,,28.25,,0,,9.16,,5.648,,31.4,
22-Jul-2021 06:00,6.325,,183.6,,9.39,,611,,29.28,,0,,11.6,,6.195,,30.2,
22-Jul-2021 07:00,6.322,,201.7,,9.39,,703,,30.79,,0,,11.59,,6.192,,25.2,
22-Jul-2021 08:00,7.537,,187.1,,11.7,,849,,32.75,,0,,14.79,,7.286,,24.5,
22-Jul-2021 09:00,10.97,,173.2,,14.41,,954,,34.06,,0,,7.34,,10.88,,26.2,
22-Jul-2021 10:00,12.32,,169.1,,15.64,,1045,,34.46,,0,,7.46,,12.21,,26.7,
22-Jul-2021 11:00,10.47,,171.3,,16.09,,1155,,34.94,,0,,8.95,,10.34,,21.6,
22-Jul-2021 12:00,9.15,,170.8,,13.49,,1257,,35.05,,0,,10.03,,9.01,,16.8,
22-Jul-2021 13:00,9.06,,176.9,,13.41,,1316,,35.48,,0,,10.01,,8.92,,14,
22-Jul-2021 14:00,9.98,,176,,13.98,,1432,,35.96,,0,,9.26,,9.85,,13.7,
22-Jul-2021 15:00,9.74,,175.6,,14.21,,1535,,36.09,,0,,8.29,,9.64,,12.8,
22-Jul-2021 16:00,11.37,,177,,15.43,,1631,,36.05,,0,,6.05,,11.3,,17.8,
22-Jul-2021 17:00,10.19,,172.3,,14.58,,1702,,35.23,,0,,9.38,,10.06,,16.1,
22-Jul-2021 18:00,6.274,,235.4,,12.92,,1813,,34.55,,0,,16.28,,6.02,,20,
22-Jul-2021 19:00,7.012,,243.2,,12.06,,1933,,33.8,,0,,20.94,,6.543,,19,
22-Jul-2021 20:00,6.47,,245.5,,11.29,,2027,,33.21,,0,,13.71,,6.284,,15.5,
22-Jul-2021 21:00,3.648,,227.4,,8.49,,2122,,32.83,,0,,29.07,,3.178,,12.3,
22-Jul-2021 22:00,6.134,,164.6,,8.27,,2255,,30.55,,0,,9.15,,6.056,,16.7,
22-Jul-2021 23:00,7.174,,182.8,,10.25,,2347,,29.53,,0,,8.2,,7.1,,17.7,
23-Jul-2021 00:00,6.005,,201.9,,9.37,,11,,29.09,,0,,11.6,,5.882,,17.8,
23-Jul-2021 01:00,6.33,,206.8,,8.78,,131,,29.29,,0,,7.09,,6.282,,18.3,
23-Jul-2021 02:00,4.844,,202.9,,7.41,,204,,28.88,,0,,7.49,,4.803,,18.8,
23-Jul-2021 03:00,1.88,,148.1,,3.803,,300,,26.84,,0,,41.86,,1.378,,19.5,
23-Jul-2021 04:00,1.356,,201.2,,3,,447,,25.51,,0,,44.1,,0.954,,20.1,
23-Jul-2021 05:00,1.582,,345.6,,4.548,,513,,25.4,,0,,47.48,,1.039,,18.1,
23-Jul-2021 06:00,2.537,,213.5,,4.019,,634,,27.32,,0,,22.92,,2.334,,24.2,
23-Jul-2021 07:00,3.07,,173.7,,4.352,,714,,28.24,,0,,15.6,,2.956,,24.5,
23-Jul-2021 08:00,2.472,,193.6,,5.45,,857,,30.35,,0,,16.78,,2.366,,19.7,
23-Jul-2021 09:00,5.214,,177.4,,8.45,,952,,32.06,,0,,13.15,,5.077,,17.4,
23-Jul-2021 10:00,7.004,,179.2,,10.88,,1045,,33.11,,0,,11.66,,6.859,,17.9,
23-Jul-2021 11:00,9.33,,180.8,,13.56,,1135,,33.68,,0,,8.77,,9.22,,14.2,
23-Jul-2021 12:00,9.21,,174.8,,12.86,,1239,,34.21,,0,,10.85,,9.05,,10.8,
23-Jul-2021 13:00,9.06,,177.2,,13.74,,1332,,34.7,,0,,10.59,,8.9,,11.7,
23-Jul-2021 14:00,9.05,,179.5,,13.25,,1429,,34.8,,0,,10.22,,8.9,,13.2,
23-Jul-2021 15:00,8.15,,182.9,,11.58,,1517,,35.39,,0,,9.85,,8.03,,9.3,
23-Jul-2021 16:00,8.73,,178.7,,12.72,,1634,,35.68,,0,,10.9,,8.57,,10.6,
23-Jul-2021 17:00,8.75,,178.3,,11.8,,1713,,35.29,,0,,8.68,,8.65,,8.4,
23-Jul-2021 18:00,7.824,,186.4,,10.41,,1808,,33.91,,0,,6.36,,7.776,,13.2,
23-Jul-2021 19:00,5.421,,193.8,,9.1,,1901,,32.08,,0,,7.84,,5.37,,20.1,
23-Jul-2021 20:00,4.52,,196,,6.43,,2054,,31.28,,0,,8.69,,4.468,,27.7,
23-Jul-2021 21:00,4.349,,193.9,,6.234,,2110,,30.88,,0,,9.2,,4.293,,29.3,
23-Jul-2021 22:00,3.312,,194.2,,5.195,,2201,,30.12,,0,,12.49,,3.233,,26.4,
23-Jul-2021 23:00,1.315,,181,,2.745,,2350,,27.15,,0,,50.06,,0.813,,27.4,
24-Jul-2021 00:00,3.249,,217.3,,4.352,,26,,27.6,,0,,11.29,,3.186,,23.8,
24-Jul-2021 01:00,2.736,,212.2,,3.96,,120,,26.79,,0,,11.68,,2.679,,25.6,
24-Jul-2021 02:00,2.297,,320,,4.529,,200,,26.57,,0,,19.71,,2.161,,24.7,
24-Jul-2021 03:00,1.853,,222,,4.47,,353,,24.68,,0,,60.43,,0.822,,24.4,
24-Jul-2021 04:00,2.157,,12.5,,4.548,,402,,23.73,,0,,22.7,,1.988,,26,
24-Jul-2021 05:00,1.651,,203.2,,2.667,,550,,22.12,,0,,14.47,,1.598,,24.3,
24-Jul-2021 06:00,1.86,,213.6,,2.941,,632,,23.87,,0,,18.54,,1.763,,22.6,
24-Jul-2021 07:00,1.664,,30,,3.353,,754,,27.78,,0,,40.35,,1.251,,23.4,
24-Jul-2021 08:00,3.102,,36.8,,4.862,,836,,29.27,,0,,11.22,,3.042,,22,
24-Jul-2021 09:00,1.95,,62.4,,3.823,,912,,31.66,,0,,25.43,,1.758,,22.7,
24-Jul-2021 10:00,1.306,,40,,3.666,,1009,,33.98,,0,,39.81,,0.99,,23.5,
24-Jul-2021 11:00,1.988,,124,,5.391,,1145,,35.35,,0,,38.88,,1.53,,22.8,
24-Jul-2021 12:00,2.463,,163.7,,6.802,,1220,,36.1,,0,,43.59,,1.75,,19.6,
24-Jul-2021 13:00,4.155,,194.5,,8.72,,1347,,36.56,,0,,37.51,,3.264,,15.9,
24-Jul-2021 14:00,5.704,,180.9,,9.53,,1407,,36.83,,0,,18.87,,5.394,,19.6,
24-Jul-2021 15:00,6.094,,186.2,,10.33,,1550,,36.59,,0,,15.56,,5.869,,18.9,
24-Jul-2021 16:00,7.696,,178.3,,11.49,,1611,,36.38,,0,,8.78,,7.606,,18.6,
24-Jul-2021 17:00,7.701,,181.1,,10.04,,1710,,35.75,,0,,6.65,,7.65,,18.8,
24-Jul-2021 18:00,5.801,,186.3,,8.19,,1803,,34.4,,0,,5.59,,5.774,,18.8,
24-Jul-2021 19:00,5.713,,198.2,,8.37,,1949,,33.2,,0,,10.18,,5.623,,19.6,
24-Jul-2021 20:00,6.766,,207.4,,9.25,,2049,,32.04,,0,,7.49,,6.708,,25.3,
24-Jul-2021 21:00,5.996,,200.7,,8.53,,2108,,32.04,,0,,5.61,,5.967,,26.5,
24-Jul-2021 22:00,5.029,,197,,7.057,,2214,,31.56,,0,,7.86,,4.981,,26.5,
24-Jul-2021 23:00,4.192,,200.3,,5.979,,2301,,30.65,,0,,7.07,,4.16,,30.3,
25-Jul-2021 00:00,3.594,,182.2,,4.744,,42,,28.44,,0,,10.38,,3.535,,29,
25-Jul-2021 01:00,2.603,,196.5,,3.666,,145,,27.71,,0,,15.55,,2.507,,28.3,
25-Jul-2021 02:00,1.987,,211,,3.98,,222,,26.96,,0,,42.72,,1.434,,29.1,
25-Jul-2021 03:00,1.938,,205.4,,2.843,,311,,27.99,,0,,26.13,,1.737,,26.9,
25-Jul-2021 04:00,2.573,,192,,4.646,,433,,25.6,,0,,22.43,,2.376,,28.5,
25-Jul-2021 05:00,3.225,,200.4,,4.999,,517,,25.27,,0,,14.67,,3.119,,28.6,
25-Jul-2021 06:00,2.922,,192.2,,5.332,,602,,25.98,,0,,15.59,,2.814,,26.1,
25-Jul-2021 07:00,2.091,,193.4,,4.489,,702,,28.64,,0,,14.94,,2.02,,26.8,
25-Jul-2021 08:00,1.922,,156.1,,4.137,,859,,31.13,,0,,21.95,,1.781,,25.7,
25-Jul-2021 09:00,2.61,,164.5,,4.313,,910,,32.78,,0,,22.94,,2.401,,25.1,
25-Jul-2021 10:00,2.802,,144.2,,5.587,,1029,,34.03,,0,,27.45,,2.48,,23.2,
25-Jul-2021 11:00,2.646,,178,,5.528,,1149,,35.23,,0,,29.78,,2.288,,21.5,
25-Jul-2021 12:00,2.685,,144.3,,6.822,,1231,,36.15,,0,,44.14,,1.888,,18,
25-Jul-2021 13:00,3.6,,195.9,,8.76,,1341,,36.58,,0,,29.93,,3.108,,19.6,
25-Jul-2021 14:00,3.893,,150.9,,9.23,,1456,,36.87,,0,,30.06,,3.357,,19.4,
25-Jul-2021 15:00,2.404,,212.6,,6.606,,1502,,37.21,,0,,53.91,,1.339,,17.8,
25-Jul-2021 16:00,4.294,,184.2,,9.02,,1653,,37.21,,0,,27.52,,3.799,,19.4,
25-Jul-2021 17:00,5.848,,174.2,,8.92,,1743,,36.57,,0,,14.48,,5.661,,21.9,
25-Jul-2021 18:00,5.333,,195.5,,6.998,,1802,,34.65,,0,,6.61,,5.297,,23.6,
25-Jul-2021 19:00,5.29,,206.8,,7.9,,1926,,34.15,,0,,10.88,,5.195,,21.1,
25-Jul-2021 20:00,3.962,,184.7,,6.018,,2001,,32.72,,0,,7.7,,3.926,,21.6,
25-Jul-2021 21:00,2.205,,176.3,,4.47,,2100,,32.66,,0,,34.46,,1.806,,22.8,
25-Jul-2021 22:00,1.634,,172,,3.647,,2246,,32.56,,0,,53.34,,0.925,,19,
25-Jul-2021 23:00,1.443,,119.7,,4.96,,2359,,31.23,,0,,43.98,,1.018,,27.1,
26-Jul-2021 00:00,12.69,,179.3,,23.05,,33,,28.15,,0,,27.74,,11.21,,170.6,
26-Jul-2021 01:00,11.09,,180.5,,19.01,,105,,25.35,,0,,13.33,,10.79,,230.7,
26-Jul-2021 02:00,5.931,,191.9,,9.64,,224,,25,,0,,11.2,,5.817,,201.9,
26-Jul-2021 03:00,3.123,,222.5,,6.685,,311,,25.57,,0,,43.82,,2.209,,164.6,
26-Jul-2021 04:00,2.818,,145,,9.12,,452,,24.77,,0,,44.56,,1.965,,174.7,
26-Jul-2021 05:00,4.31,,167.7,,6.802,,502,,24.07,,0,,16.1,,4.14,,131.9,
26-Jul-2021 06:00,4.196,,175.3,,6.547,,611,,24.61,,0,,9.35,,4.14,,119.8,
26-Jul-2021 07:00,4.305,,161.4,,8.15,,800,,26.46,,0,,13.5,,4.185,,90.4,
26-Jul-2021 08:00,7.465,,162.3,,9.74,,835,,27.96,,0,,8.05,,7.391,,115,
26-Jul-2021 09:00,9.35,,177.8,,12.88,,953,,28.61,,0,,8.96,,9.23,,62.3,
26-Jul-2021 10:00,10.34,,177.8,,13.07,,1056,,28.96,,0,,7.92,,10.24,,40.7,
26-Jul-2021 11:00,9.86,,176.8,,13.07,,1113,,28.92,,0,,8.37,,9.75,,27.4,
26-Jul-2021 12:00,10.1,,172.4,,13.72,,1259,,28.99,,0,,8.88,,9.98,,33.8,
26-Jul-2021 13:00,13.4,,180.6,,16.99,,1344,,26.8,,0,,5.11,,13.35,,40.1,
26-Jul-2021 14:00,10.83,,185.1,,15.68,,1400,,23.26,,0.01,,7.96,,10.72,,22.6,
26-Jul-2021 15:00,6.771,,191.2,,9.78,,1528,,21.48,,0.07,,18.78,,6.407,,18.1,
26-Jul-2021 16:00,5.016,,188.7,,7.606,,1604,,21.48,,0,,10.48,,4.932,,11.7,
26-Jul-2021 17:00,2.374,,171.9,,3.666,,1735,,22.85,,0,,14.67,,2.296,,5,
26-Jul-2021 18:00,1.096,,138.3,,2.412,,1815,,23.33,,0,,38.31,,0.851,,7.6,
26-Jul-2021 19:00,1.934,,178.9,,3,,1942,,22.81,,0,,29.85,,1.671,,9.6,
26-Jul-2021 20:00,1.603,,173.6,,2.373,,2052,,22.35,,0,,23.65,,1.466,,12.3,
26-Jul-2021 21:00,1.317,,191.6,,2.196,,2151,,20.96,,0,,15.4,,1.27,,11.4,
26-Jul-2021 22:00,3.168,,180.9,,4.685,,2258,,20.75,,0,,10.02,,3.12,,8.8,
26-Jul-2021 23:00,3.052,,188,,4.313,,2300,,21.45,,0,,6.91,,3.03,,5.5,
27-Jul-2021 00:00,3.396,,168.9,,4.627,,9,,21.19,,0,,19.99,,3.189,,11.3,
27-Jul-2021 01:00,2.849,,159.8,,4.313,,122,,20.1,,0,,17.91,,2.71,,9.2,
27-Jul-2021 02:00,1.237,,187.9,,2.725,,248,,19.81,,0,,22.99,,1.137,,7.9,
27-Jul-2021 03:00,0.826,,283.8,,2.608,,342,,19.42,,0,,50.12,,0.509,,9.9,
27-Jul-2021 04:00,0.25,,269.8,,1.491,,413,,19.37,,0,,64.67,,0.091,,12.2,
27-Jul-2021 05:00,1.052,,342.4,,2.784,,518,,19.84,,0,,42.22,,0.766,,9.6,
27-Jul-2021 06:00,1.04,,41.6,,2.686,,628,,20.47,,0,,55.74,,0.547,,11.5,
27-Jul-2021 07:00,1.276,,41.8,,2.863,,744,,22.12,,0,,21.28,,1.188,,11.1,
27-Jul-2021 08:00,1.673,,90.4,,3.49,,848,,23.85,,0,,31.3,,1.423,,10.1,
27-Jul-2021 09:00,1.665,,80.1,,5.175,,937,,25.69,,0,,43.05,,1.195,,8,
27-Jul-2021 10:00,3.179,,141.5,,7.449,,1045,,27.66,,0,,20.18,,2.982,,5.9,
27-Jul-2021 11:00,5.255,,173.1,,10.29,,1137,,30.04,,0,,28.18,,4.619,,5.4,
27-Jul-2021 12:00,8.82,,184.7,,14.11,,1255,,31.23,,0,,12.57,,8.61,,9.5,
27-Jul-2021 13:00,8.91,,173.2,,12.64,,1303,,31.92,,0,,12.48,,8.69,,8.2,
27-Jul-2021 14:00,8.93,,177.7,,13.92,,1432,,32.73,,0,,13.25,,8.69,,8.2,
27-Jul-2021 15:00,8.18,,178.1,,11.76,,1519,,32.8,,0,,11.5,,8.01,,15.3,
27-Jul-2021 16:00,8.18,,188.5,,11.51,,1609,,33.19,,0,,9.42,,8.06,,6.2,
27-Jul-2021 17:00,8.83,,184.2,,12.64,,1739,,32.71,,0,,7.49,,8.76,,9.8,
27-Jul-2021 18:00,5.956,,187,,11.13,,1802,,31.31,,0,,10.15,,5.863,,16.1,
27-Jul-2021 19:00,5.837,,188.5,,9.37,,1915,,30.6,,0,,9.02,,5.765,,14,
27-Jul-2021 20:00,4.354,,166.7,,7.037,,2046,,29.74,,0,,16.02,,4.184,,19.2,
27-Jul-2021 21:00,4.936,,195.1,,7.018,,2109,,28.79,,0,,12.76,,4.813,,21.1,
27-Jul-2021 22:00,3.645,,195.4,,5.763,,2218,,27.56,,0,,10.25,,3.586,,19.8,
27-Jul-2021 23:00,3.661,,203.2,,7.567,,2332,,28.01,,0,,13.5,,3.559,,18.6,
28-Jul-2021 00:00,1.263,,249.3,,2.823,,26,,27.58,,0,,55.3,,0.674,,18,
28-Jul-2021 01:00,0.922,,263.6,,2.216,,124,,26.76,,0,,61.28,,0.394,,15,
28-Jul-2021 02:00,1.181,,349.6,,4.431,,241,,25.38,,0,,47.11,,0.781,,18.7,
28-Jul-2021 03:00,1.868,,6.5,,3.039,,310,,24.81,,0,,43.94,,1.318,,18.2,
28-Jul-2021 04:00,2.367,,204.2,,3.392,,411,,23.24,,0,,22.27,,2.188,,17.9,
28-Jul-2021 05:00,1.434,,245.2,,2.823,,505,,25.4,,0,,25.33,,1.294,,15.3,
28-Jul-2021 06:00,1.107,,154.9,,2.667,,659,,25.7,,0,,16.36,,1.061,,21.1,
28-Jul-2021 07:00,2.037,,168,,3.078,,744,,27.08,,0,,16.67,,1.951,,12.6,
28-Jul-2021 08:00,1.732,,168.5,,3.451,,811,,29.62,,0,,48.19,,1.119,,12.6,
28-Jul-2021 09:00,3.221,,11.4,,7.802,,954,,31.5,,0,,28.28,,2.828,,23,
28-Jul-2021 10:00,3.027,,45.1,,6.998,,1014,,32.83,,0,,57.93,,1.478,,17.3,
28-Jul-2021 11:00,2.157,,117.1,,5.999,,1102,,33.64,,0,,38.98,,1.657,,12.7,
28-Jul-2021 12:00,2.148,,187.9,,5.685,,1219,,34.38,,0,,55.84,,1.127,,11.4,
28-Jul-2021 13:00,3.411,,155.9,,9.04,,1357,,35.05,,0,,42.83,,2.458,,11.9,
28-Jul-2021 14:00,6.998,,111.4,,11.88,,1433,,35.04,,0,,18.28,,6.641,,13.5,
28-Jul-2021 15:00,5.707,,124.8,,9.62,,1517,,35.19,,0,,15.86,,5.489,,10.1,
28-Jul-2021 16:00,5.265,,171.9,,9.47,,1609,,35.46,,0,,27.68,,4.65,,8.4,
28-Jul-2021 17:00,7.783,,347.8,,19.5,,1753,,33.91,,0,,68.99,,2.137,,23.8,
28-Jul-2021 18:00,12.87,,0.5,,19.39,,1828,,29.89,,0,,10.04,,12.67,,28.2,
28-Jul-2021 19:00,9.21,,3.2,,15.15,,1958,,28.46,,0,,13.09,,8.97,,25.3,
28-Jul-2021 20:00,8.03,,339.9,,17.33,,2004,,28.22,,0,,15.52,,7.731,,7.9,
28-Jul-2021 21:00,7.596,,1.6,,12.41,,2141,,27.78,,0,,11.12,,7.453,,10,
28-Jul-2021 22:00,6.452,,341.5,,12.17,,2214,,28.25,,0,,29.07,,5.621,,11.1,
28-Jul-2021 23:00,3.046,,193.6,,7.959,,2306,,25.84,,0,,34.47,,2.494,,12.5,
29-Jul-2021 00:00,3.142,,173.9,,6.116,,56,,24.62,,0,,20.54,,2.94,,10.7,
29-Jul-2021 01:00,5.018,,190,,6.587,,140,,24.18,,0,,12.71,,4.895,,11.1,
29-Jul-2021 02:00,3.65,,187.8,,5.646,,217,,24.44,,0,,18.04,,3.469,,10.8,
29-Jul-2021 03:00,1.718,,141.3,,2.863,,310,,23.54,,0,,74.33,,0.271,,12.3,
29-Jul-2021 04:00,1.037,,213.6,,3.176,,457,,22.59,,0,,52.61,,0.6,,12.3,
29-Jul-2021 05:00,1.562,,191.6,,2.51,,500,,21.48,,0,,29.4,,1.357,,14.4,
29-Jul-2021 06:00,1.095,,330.8,,1.863,,654,,22.67,,0,,23.19,,1.005,,12.8,
29-Jul-2021 07:00,1.177,,132.4,,2.196,,754,,23.67,,0.04,,75.22,,0.162,,16.8,
29-Jul-2021 08:00,1.696,,142,,3.372,,850,,23.83,,0,,34.16,,1.394,,15.2,
29-Jul-2021 09:00,1.629,,129.2,,3.411,,918,,25.35,,0,,48.33,,1.049,,8.8,
29-Jul-2021 10:00,1.244,,287.6,,3.333,,1036,,27.66,,0,,57.27,,0.622,,9.7,
29-Jul-2021 11:00,2.803,,17.9,,6.351,,1135,,30.39,,0,,29.09,,2.441,,10.3,
29-Jul-2021 12:00,2.62,,23.8,,5.273,,1225,,32.73,,0,,28.7,,2.291,,12.7,
29-Jul-2021 13:00,1.874,,66,,4.96,,1342,,34.28,,0,,53.15,,1.067,,16.5,
29-Jul-2021 14:00,1.987,,190.9,,5.136,,1417,,34.81,,0,,57.37,,0.99,,15.7,
29-Jul-2021 15:00,2.393,,150.6,,8.55,,1544,,35.07,,0,,34.03,,1.971,,17.8,
29-Jul-2021 16:00,2.894,,252.2,,7.939,,1655,,35.23,,0,,34.94,,2.356,,17.7,
29-Jul-2021 17:00,6.174,,255.4,,9.17,,1746,,34.51,,0,,10.53,,6.07,,18,
29-Jul-2021 18:00,7.502,,329.7,,16.48,,1850,,32.38,,0,,71.26,,1.696,,94.9,
29-Jul-2021 19:00,7.187,,327.5,,13.9,,1912,,30.04,,0,,25.93,,6.45,,29.8,
29-Jul-2021 20:00,3.856,,88.7,,9.04,,2008,,27.8,,0,,47.94,,2.506,,35.2,
29-Jul-2021 21:00,3.119,,317.1,,9.25,,2157,,27.15,,0,,46.3,,2.1,,17.6,
29-Jul-2021 22:00,4.424,,349.9,,11.66,,2254,,28.19,,0,,45.33,,3.039,,8,
29-Jul-2021 23:00,6.63,,347.4,,13.45,,2321,,27.99,,0,,25.45,,5.976,,11.5,
30-Jul-2021 00:00,7.996,,23.3,,13,,2,,27.17,,0,,16.56,,7.662,,15.8,
30-Jul-2021 01:00,2.539,,39.2,,8.7,,100,,25.65,,0,,70.79,,0.599,,11.8,
30-Jul-2021 02:00,1.03,,205.4,,3.823,,257,,24.73,,0,,58,,0.502,,12.2,
30-Jul-2021 03:00,2.395,,202.9,,3.98,,359,,24.28,,0,,14.96,,2.313,,9.6,
30-Jul-2021 04:00,2.659,,226.8,,4.705,,409,,24.22,,0,,50.51,,1.625,,10.8,
30-Jul-2021 05:00,1.033,,293.7,,2.471,,538,,22.27,,0,,70.03,,0.261,,,AX
30-Jul-2021 06:00,0.425,,164,,1.314,,605,,23.91,,0,,60.92,,0.184,,,AX
30-Jul-2021 07:00,0.872,,62.8,,2.431,,758,,26.56,,0,,52.69,,0.503,,,AX
30-Jul-2021 08:00,1.316,,55.8,,2.882,,843,,28.41,,0,,23.38,,1.206,,6.8,
30-Jul-2021 09:00,1.853,,36.1,,5.077,,956,,29.98,,0,,38.15,,1.442,,16.1,
30-Jul-2021 10:00,3.179,,161.4,,8.74,,1033,,31.68,,0,,57.53,,1.575,,28.3,
30-Jul-2021 11:00,6.247,,188.8,,10.98,,1128,,32.68,,0,,17.86,,5.943,,32.9,
30-Jul-2021 12:00,8.25,,230.3,,16.09,,1249,,32.5,,0,,27.36,,7.304,,17.9,
30-Jul-2021 13:00,6.929,,25.8,,15,,1301,,30.6,,0,,57.39,,3.451,,35.7,
30-Jul-2021 14:00,5.993,,31.3,,13.76,,1400,,28.44,,0,,21.79,,5.559,,10.8,
30-Jul-2021 15:00,3.059,,96.2,,7.527,,1537,,28.1,,0,,54.63,,1.668,,20.7,
30-Jul-2021 16:00,3.649,,190.3,,6.841,,1625,,26.78,,0,,49.34,,2.295,,13.3,
30-Jul-2021 17:00,4.18,,45.5,,10.25,,1753,,27.19,,0,,50.3,,2.568,,15.4,
30-Jul-2021 18:00,4.42,,349.6,,8.06,,1808,,26.03,,0,,66.92,,1.403,,10.9,
30-Jul-2021 19:00,4.419,,355.6,,6.43,,1925,,25.86,,0,,30.07,,3.809,,11.8,
30-Jul-2021 20:00,8.13,,171.6,,12.15,,2033,,23.9,,0,,9.3,,8.02,,23.3,
30-Jul-2021 21:00,4.876,,182.6,,7.841,,2101,,21.04,,0.01,,7.63,,4.832,,24.6,
30-Jul-2021 22:00,2.281,,345.8,,4.156,,2216,,21.69,,0,,54.38,,1.253,,11.3,
30-Jul-2021 23:00,2.94,,299.7,,3.921,,2314,,22.36,,0,,7.13,,2.917,,12.7,
31-Jul-2021 00:00,0.954,,152,,2.588,,45,,21.36,,0,,50.76,,0.58,,14.8,
31-Jul-2021 01:00,1.153,,244.1,,2.353,,135,,21.08,,0,,27.48,,1.021,,15,
31-Jul-2021 02:00,0.799,,169.6,,2,,236,,21.23,,0,,41.93,,0.585,,9.5,
31-Jul-2021 03:00,1.132,,221.3,,1.785,,301,,20.59,,0,,17.4,,1.08,,11.3,
31-Jul-2021 04:00,1.036,,208.2,,1.883,,417,,20.73,,0,,16.12,,0.995,,11.8,
31-Jul-2021 05:00,0.97,,202.6,,2.118,,555,,20.05,,0,,67.42,,0.298,,14,
31-Jul-2021 06:00,1.205,,189.5,,2.039,,616,,20.66,,0,,18.91,,1.139,,12.1,
31-Jul-2021 07:00,0.872,,77,,1.981,,715,,22.9,,0,,45.76,,0.594,,9.8,
31-Jul-2021 08:00,1.128,,147,,2.647,,841,,24.21,,0,,33.44,,0.936,,4.9,
31-Jul-2021 09:00,1.144,,167.4,,2.451,,930,,24.73,,0,,19.76,,1.076,,9,
31-Jul-2021 10:00,1.912,,154.6,,3.529,,1059,,25.51,,0,,18.52,,1.812,,7.3,
31-Jul-2021 11:00,2.473,,133.2,,4.431,,1106,,26.89,,0,,20.22,,2.319,,6.9,
31-Jul-2021 12:00,2.795,,135.6,,5.763,,1214,,29.19,,0,,45.15,,1.927,,9.3,
31-Jul-2021 13:00,2.953,,91.7,,8.84,,1347,,30.07,,0,,40.94,,2.199,,11.6,
31-Jul-2021 14:00,2.417,,171.6,,6.214,,1403,,30.91,,0,,55.31,,1.29,,8.3,
31-Jul-2021 15:00,3.807,,203.7,,9.43,,1546,,30.14,,0,,30.75,,3.259,,23.5,
31-Jul-2021 16:00,3.19,,192.7,,8.29,,1601,,29.04,,0.01,,12.53,,3.114,,11.6,
31-Jul-2021 17:00,3.119,,183.4,,4.352,,1744,,29.64,,0,,8.57,,3.084,,13.5,
31-Jul-2021 18:00,1.496,,215.9,,3.098,,1800,,29.46,,0,,19.77,,1.406,,13,
31-Jul-2021 19:00,2.632,,357.9,,5.254,,1959,,27.92,,0,,20.48,,2.464,,23.1,
31-Jul-2021 20:00,3.382,,343.7,,4.548,,2007,,28.5,,0,,11.33,,3.316,,16.1,
31-Jul-2021 21:00,3.182,,338.9,,7.665,,2134,,27.35,,0,,29.8,,2.752,,13.6,
31-Jul-2021 22:00,2.728,,332.2,,5.587,,2224,,27.42,,0,,56.71,,1.391,,14.3,
31-Jul-2021 23:00,2.471,,185.8,,4.156,,2320,,24.67,,0,,13.38,,2.404,,16.8,
