,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Jul-2021 22:00,9.84,,316.2,,12.55,,2221,,5.76,,9.79,
28-Jul-2021 23:00,10.38,,320,,13.04,,2302,,4.06,,10.36,
29-Jul-2021 00:00,7.798,,320.6,,10.86,,4,,5.14,,7.766,
29-Jul-2021 01:00,4.507,,329.7,,6.175,,108,,7.4,,4.469,
29-Jul-2021 02:00,1.924,,342.2,,5.293,,205,,58.39,,0.924,
29-Jul-2021 03:00,2.628,,85.8,,3.529,,349,,10.34,,2.585,
29-Jul-2021 04:00,1.614,,94.7,,3.176,,400,,7.03,,1.602,
29-Jul-2021 05:00,1.408,,83.8,,2.706,,557,,14.92,,1.36,
29-Jul-2021 06:00,1.778,,61.6,,2.627,,619,,21.32,,1.655,
29-Jul-2021 07:00,1.798,,87,,3.588,,726,,37.31,,1.416,
29-Jul-2021 08:00,1.957,,104.6,,3.294,,855,,48.22,,1.263,
29-Jul-2021 09:00,1.812,,145,,3.941,,913,,64.12,,0.677,
29-Jul-2021 10:00,1.789,,111,,4.019,,1025,,27.71,,1.58,
29-Jul-2021 11:00,0.934,,306.6,,3.647,,1145,,60.06,,0.42,
29-Jul-2021 12:00,1.844,,336.8,,4.94,,1211,,31.46,,1.566,
29-Jul-2021 13:00,2.248,,308,,4.725,,1319,,43.93,,1.587,
29-Jul-2021 14:00,1.592,,37.9,,4.666,,1459,,56.45,,0.819,
29-Jul-2021 15:00,2.573,,236.8,,5.293,,1518,,34.13,,2.116,
29-Jul-2021 16:00,2.742,,217.1,,7.704,,1641,,35.22,,2.223,
29-Jul-2021 17:00,3.505,,213.8,,7.331,,1747,,22.95,,3.223,
29-Jul-2021 18:00,8.84,,83.1,,16.72,,1837,,47.6,,5.79,
29-Jul-2021 19:00,8.47,,353.7,,16.88,,1919,,38.5,,6.554,
29-Jul-2021 20:00,4.214,,37.8,,7.606,,2059,,39.07,,3.234,
29-Jul-2021 21:00,8.76,,322.4,,18.99,,2139,,34.92,,7.131,
29-Jul-2021 22:00,11.91,,308.5,,14.7,,2251,,7.23,,11.81,
29-Jul-2021 23:00,10.81,,316.1,,14.66,,2309,,4.35,,10.77,
30-Jul-2021 00:00,7.938,,322.1,,11.23,,8,,12.41,,7.752,
30-Jul-2021 01:00,3.254,,5,,6.606,,100,,37.51,,2.556,
30-Jul-2021 02:00,3.413,,109,,4.999,,258,,18.33,,3.239,
30-Jul-2021 03:00,2.393,,147.9,,4.979,,316,,13.88,,2.322,
30-Jul-2021 04:00,2.32,,111.7,,3.764,,441,,28.88,,2.025,
30-Jul-2021 05:00,2.223,,126.8,,3,,534,,12.78,,2.168,
30-Jul-2021 06:00,1.483,,128.7,,2.412,,634,,26.95,,1.319,
30-Jul-2021 07:00,1.896,,256.3,,2.843,,758,,41.54,,1.397,
30-Jul-2021 08:00,1.769,,327.8,,2.804,,803,,10.74,,1.738,
30-Jul-2021 09:00,2.02,,326.1,,3.333,,959,,12.44,,1.972,
30-Jul-2021 10:00,2.145,,287,,4.235,,1019,,23.18,,1.969,
30-Jul-2021 11:00,1.784,,114.3,,5.587,,1159,,55.92,,0.934,
30-Jul-2021 12:00,5.088,,190.3,,15.64,,1253,,50.22,,3.132,
30-Jul-2021 13:00,9.12,,358.6,,17.27,,1304,,68.63,,2.574,
30-Jul-2021 14:00,6.262,,46.8,,10.88,,1421,,15.77,,6.025,
30-Jul-2021 15:00,5.424,,177.2,,9.33,,1538,,32.81,,4.534,
30-Jul-2021 16:00,5.056,,73.4,,8.82,,1631,,32.94,,4.22,
30-Jul-2021 17:00,4.934,,136.6,,12.13,,1741,,41.84,,3.617,
30-Jul-2021 18:00,5.584,,143.2,,9.47,,1805,,12.44,,5.452,
30-Jul-2021 19:00,6.364,,130.9,,8.96,,1924,,14.68,,6.155,
30-Jul-2021 20:00,4.078,,125.3,,7.919,,2058,,34.07,,3.357,
30-Jul-2021 21:00,3.075,,107.2,,5.43,,2100,,56.83,,1.561,
30-Jul-2021 22:00,2.853,,291,,5.254,,2256,,52.98,,1.633,
30-Jul-2021 23:00,2.04,,312.4,,4.823,,2318,,52.62,,1.179,
31-Jul-2021 00:00,1.744,,185.4,,3,,15,,26.61,,1.556,
31-Jul-2021 01:00,0.8,,137.7,,2.275,,100,,70.74,,0.19,
31-Jul-2021 02:00,0.55,,7.6,,1.373,,237,,56.35,,0.284,
31-Jul-2021 03:00,0.516,,218.5,,1.295,,319,,52.47,,0.3,
31-Jul-2021 04:00,0.324,,338.4,,1.53,,500,,12.29,,0.316,
31-Jul-2021 05:00,1.142,,344.8,,1.922,,509,,26.95,,1.015,
31-Jul-2021 06:00,0.29,,118,,1.001,,659,,54.15,,0.16,
31-Jul-2021 07:00,1.046,,243.3,,2,,730,,12.72,,1.02,
31-Jul-2021 08:00,0.44,,133.1,,1.589,,851,,18.84,,0.416,
31-Jul-2021 09:00,1.411,,133.8,,2.431,,935,,11.23,,1.384,
31-Jul-2021 10:00,1.143,,140.4,,2.216,,1059,,15.06,,1.103,
31-Jul-2021 11:00,0.933,,111.7,,2.079,,1101,,31.06,,0.796,
31-Jul-2021 12:00,0.763,,94.1,,2,,1245,,54.94,,0.412,
31-Jul-2021 13:00,1.547,,105.2,,3.784,,1357,,43.74,,1.096,
31-Jul-2021 14:00,1.561,,109.5,,4.646,,1413,,55.67,,0.824,
31-Jul-2021 15:00,1.991,,234.3,,4.137,,1526,,30.44,,1.709,
31-Jul-2021 16:00,3.248,,226,,7.41,,1617,,20.69,,3.036,
31-Jul-2021 17:00,4.76,,130.2,,8.41,,1703,,10.07,,4.686,
31-Jul-2021 18:00,2.847,,140.9,,5.607,,1808,,6.04,,2.831,
31-Jul-2021 19:00,1.876,,145,,3,,1926,,17.55,,1.788,
31-Jul-2021 20:00,1.545,,152,,2.51,,2050,,20.96,,1.442,
31-Jul-2021 21:00,4.579,,320,,9.61,,2130,,21.61,,4.253,
31-Jul-2021 22:00,6.713,,318.1,,9.8,,2252,,4.62,,6.691,
31-Jul-2021 23:00,7.269,,322.2,,9.78,,2301,,5.03,,7.241,
