,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jul-2021 18:00,1.532,,892.5,,304.6,,3.117,,1848,,26.61,,46.14,,36.02,,1.229,,24.6,
19-Jul-2021 19:00,1.885,,892.9,,202.1,,3.255,,1937,,26.51,,50.17,,37.43,,1.483,,6.4,
19-Jul-2021 20:00,2.571,,893.2,,197.6,,4.293,,2020,,25.6,,45.51,,12.06,,2.514,,5,
19-Jul-2021 21:00,1.83,,893.5,,197.8,,3.294,,2127,,24.62,,43.66,,16.11,,1.758,,8,
19-Jul-2021 22:00,1.901,,893.3,,267.2,,3.039,,2238,,24.93,,40.62,,23.22,,1.745,,11.1,
19-Jul-2021 23:00,1.026,,893.4,,267.9,,2.196,,2338,,24.77,,43.35,,32.37,,0.862,,7.5,
20-Jul-2021 00:00,1.369,,893.2,,238.4,,2.412,,10,,24.39,,46.2,,22.55,,1.263,,8.4,
20-Jul-2021 01:00,1.203,,893.1,,299.6,,2.431,,117,,23.5,,48.6,,25.99,,1.079,,7.1,
20-Jul-2021 02:00,0.864,,893.1,,225.6,,1.608,,236,,22.8,,54.15,,34.22,,0.71,,9.6,
20-Jul-2021 03:00,0.978,,893.2,,218.1,,1.726,,301,,21.47,,57.31,,19.23,,0.923,,8.4,
20-Jul-2021 04:00,0.563,,893.4,,255.5,,1.157,,449,,20.38,,55.11,,52.73,,0.324,,7.4,
20-Jul-2021 05:00,0.611,,893.8,,126.7,,1.314,,543,,20.6,,60.98,,41.58,,0.45,,11.9,
20-Jul-2021 06:00,1.042,,894.3,,80,,2.216,,653,,22.14,,51.21,,71.56,,0.229,,7.5,
20-Jul-2021 07:00,1.143,,894.5,,50.7,,2.275,,704,,23.32,,51.79,,24.57,,1.038,,12.4,
20-Jul-2021 08:00,1.519,,894.3,,43.1,,2.921,,853,,25.28,,42.5,,21.51,,1.412,,6.7,
20-Jul-2021 09:00,1.69,,893.8,,22.7,,3.176,,939,,27.01,,33.77,,26.67,,1.507,,9,
20-Jul-2021 10:00,1.76,,893.2,,40.9,,3.451,,1013,,29.14,,28.88,,28.14,,1.548,,6.7,
20-Jul-2021 11:00,1.975,,892.2,,117.5,,8.21,,1157,,32.28,,20.53,,61.53,,0.835,,4.6,
20-Jul-2021 12:00,6.01,,891.1,,140.5,,11.6,,1241,,34.33,,17.92,,18.61,,5.692,,7.3,
20-Jul-2021 13:00,6.312,,890.3,,163.8,,14.02,,1319,,35,,16.77,,25.06,,5.707,,11.7,
20-Jul-2021 14:00,5.543,,889.4,,166.8,,9.88,,1407,,35.46,,15.38,,19.77,,5.213,,9.5,
20-Jul-2021 15:00,5.471,,888.7,,157.9,,9.78,,1541,,35.77,,13.34,,18.15,,5.196,,7.7,
20-Jul-2021 16:00,5.622,,888.1,,163.9,,9.45,,1600,,35.69,,13.8,,15.47,,5.417,,9.7,
20-Jul-2021 17:00,6.057,,887.6,,173.9,,9.45,,1705,,35.46,,16.28,,23.36,,5.553,,20.2,
20-Jul-2021 18:00,2.434,,887.5,,246.3,,5.999,,1819,,33.9,,19.96,,31.28,,2.071,,26,
20-Jul-2021 19:00,0.831,,887.8,,93.2,,1.765,,1932,,31.46,,23.1,,37.18,,0.656,,23.1,
20-Jul-2021 20:00,2.506,,888.5,,179.8,,4.627,,2047,,30.11,,22.04,,32.65,,2.099,,20.6,
20-Jul-2021 21:00,2.45,,888.9,,167.2,,5.391,,2135,,29.45,,21.36,,40.74,,1.83,,18,
20-Jul-2021 22:00,3.445,,889,,165,,5.195,,2253,,28.19,,20.29,,10.53,,3.387,,15.1,
20-Jul-2021 23:00,3.677,,888.8,,170,,6.097,,2354,,27.78,,20.15,,10.17,,3.619,,16.5,
21-Jul-2021 00:00,2.951,,888.6,,183.6,,5.371,,1,,27.12,,23.5,,11.27,,2.894,,17.1,
21-Jul-2021 01:00,1.258,,888.5,,166.6,,3.117,,102,,25.8,,26.97,,48.52,,0.807,,18.3,
21-Jul-2021 02:00,2.102,,888.3,,178,,3.784,,221,,24.16,,30.21,,29.18,,1.829,,17,
21-Jul-2021 03:00,1.396,,888.4,,269,,3.47,,349,,23.68,,36.02,,59.77,,0.636,,18.9,
21-Jul-2021 04:00,1.765,,888.8,,305.6,,3.862,,403,,22.53,,35.57,,37.22,,1.393,,18.6,
21-Jul-2021 05:00,1.429,,889.3,,146.7,,2.784,,549,,21.89,,33.32,,38.23,,1.111,,20.6,
21-Jul-2021 06:00,1.044,,889.5,,146.7,,2.921,,601,,24.04,,29.01,,69.65,,0.272,,21,
21-Jul-2021 07:00,1.158,,889.9,,28.7,,2.412,,730,,25.82,,28.62,,25.43,,1.044,,23.5,
21-Jul-2021 08:00,1.183,,889.9,,78.5,,2.725,,836,,28.51,,23.4,,25.45,,1.066,,16.9,
21-Jul-2021 09:00,1.557,,889.9,,46.2,,3.137,,956,,29.52,,21.44,,24.45,,1.415,,20.2,
21-Jul-2021 10:00,4.222,,889.7,,153.5,,10.82,,1050,,32.5,,15.51,,42.65,,3.052,,20.7,
21-Jul-2021 11:00,8.07,,889.4,,160.4,,12.33,,1125,,33.47,,17.37,,12.28,,7.88,,30.2,
21-Jul-2021 12:00,8.69,,888.8,,162.7,,12.98,,1223,,33.69,,17.76,,14,,8.43,,32.1,
21-Jul-2021 13:00,8.42,,888.2,,167,,12.64,,1312,,34.27,,17.46,,16.22,,8.08,,27.6,
21-Jul-2021 14:00,7.749,,887.6,,172.6,,11.11,,1406,,34.39,,17.56,,11.74,,7.586,,24.4,
21-Jul-2021 15:00,7.382,,886.9,,169.2,,12.25,,1543,,35.04,,16.85,,13.07,,7.189,,23.8,
21-Jul-2021 16:00,7.096,,886.2,,171.4,,10.82,,1605,,35.53,,17.07,,11.77,,6.946,,21.7,
21-Jul-2021 17:00,7.129,,886.1,,166.2,,10.6,,1722,,35.53,,16.94,,13.77,,6.923,,19.1,
21-Jul-2021 18:00,5.505,,886.5,,174.7,,8.61,,1804,,34.41,,17.69,,14.59,,5.327,,25,
21-Jul-2021 19:00,4.164,,887.1,,237.9,,7.331,,1956,,33.01,,16.91,,20.46,,3.898,,19.8,
21-Jul-2021 20:00,5.838,,887.7,,246.5,,10.68,,2040,,33.67,,17.51,,14.41,,5.653,,22.3,
21-Jul-2021 21:00,4.504,,888,,200.7,,7.586,,2106,,32.27,,19.92,,23.94,,4.111,,19,
21-Jul-2021 22:00,4.381,,888.1,,151.6,,7.998,,2249,,30.62,,21.6,,22.35,,4.047,,26,
21-Jul-2021 23:00,1.859,,888.1,,133.2,,6.645,,2303,,29.65,,23.74,,47.94,,1.208,,29.4,
22-Jul-2021 00:00,5.538,,888,,159.4,,9.41,,47,,30.4,,20.07,,9.54,,5.461,,20.1,
22-Jul-2021 01:00,6.151,,888,,149.5,,8.86,,109,,29.45,,23.76,,9.63,,6.064,,21.5,
22-Jul-2021 02:00,3.782,,888,,171.1,,6.822,,216,,27.09,,27.26,,18.48,,3.585,,24.1,
22-Jul-2021 03:00,4.212,,888.1,,164.7,,7.625,,319,,26.44,,25.43,,22.46,,3.888,,18,
22-Jul-2021 04:00,6.018,,888.3,,150.6,,9.04,,408,,26.97,,25.94,,9.48,,5.936,,23.8,
22-Jul-2021 05:00,6.873,,888.7,,162,,11.78,,536,,27.92,,22.01,,10.33,,6.761,,23.3,
22-Jul-2021 06:00,7.59,,889.1,,161.5,,12.23,,655,,29.56,,19.83,,8.97,,7.497,,25.9,
22-Jul-2021 07:00,8.49,,889.6,,164.5,,11.88,,714,,31.26,,19.52,,9.66,,8.36,,27.1,
22-Jul-2021 08:00,9.12,,889.7,,161.4,,13.62,,850,,32.5,,19.41,,9.63,,8.99,,29.4,
22-Jul-2021 09:00,10.41,,889.7,,163.4,,14.35,,928,,33.26,,19.18,,10.35,,10.24,,29.4,
22-Jul-2021 10:00,10.48,,889.8,,158.1,,17.13,,1043,,34.35,,18.83,,11.99,,10.25,,24.1,
22-Jul-2021 11:00,10.07,,889.7,,157.9,,14.8,,1103,,34.9,,19.83,,14.67,,9.74,,23,
22-Jul-2021 12:00,9.18,,889.3,,150.1,,13.9,,1252,,35.35,,20.97,,13.21,,8.93,,21,
22-Jul-2021 13:00,8.84,,888.7,,156.5,,13.88,,1312,,35.03,,21.26,,13.14,,8.61,,14.7,
22-Jul-2021 14:00,7.769,,888.2,,160.8,,12.8,,1419,,35.49,,18.04,,13.37,,7.557,,9.9,
22-Jul-2021 15:00,8.12,,887.9,,168.2,,12.04,,1550,,35.97,,18.13,,12.48,,7.93,,13.9,
22-Jul-2021 16:00,8.98,,887.8,,164.2,,13.64,,1613,,35.47,,21.39,,10.44,,8.83,,20.8,
22-Jul-2021 17:00,6.466,,887.8,,174.5,,10.17,,1721,,34.84,,19.91,,24.89,,5.855,,20.8,
22-Jul-2021 18:00,5.385,,888.4,,226.9,,9.35,,1807,,33.88,,20.01,,14.42,,5.214,,20.7,
22-Jul-2021 19:00,3.577,,888.9,,209.8,,6.743,,1932,,32.88,,20.32,,34.15,,2.942,,17.1,
22-Jul-2021 20:00,1.618,,889.4,,299,,4.666,,2100,,31.71,,26.73,,70.55,,0.391,,18,
22-Jul-2021 21:00,2.532,,889.9,,192.3,,6.528,,2157,,30.82,,25.63,,31.54,,2.148,,14.3,
22-Jul-2021 22:00,3.415,,890,,160.9,,6.92,,2232,,30.32,,28.59,,19.19,,3.223,,10.6,
22-Jul-2021 23:00,5.721,,890.2,,156.1,,9.64,,2355,,29.04,,26.81,,10.72,,5.621,,13.3,
23-Jul-2021 00:00,4.472,,890.3,,177,,8.51,,2,,28.34,,27.74,,13.67,,4.345,,17,
23-Jul-2021 01:00,1.389,,890.5,,175.5,,4.333,,125,,27.34,,25.38,,49.62,,0.868,,15.8,
23-Jul-2021 02:00,1.583,,890.3,,141.9,,4.509,,205,,26.58,,29.51,,47.04,,1.049,,20,
23-Jul-2021 03:00,1.675,,890.5,,212.2,,3.313,,335,,25.51,,30.03,,52.39,,0.974,,19.5,
23-Jul-2021 04:00,0.83,,891.4,,307.1,,2.098,,423,,23.58,,37.32,,27.32,,0.735,,19.6,
23-Jul-2021 05:00,1.889,,891.8,,206.4,,4.333,,544,,23.96,,35.29,,61.78,,0.79,,23.2,
23-Jul-2021 06:00,0.961,,892.7,,106.5,,2.549,,654,,25.84,,27.77,,58.58,,0.459,,21.1,
23-Jul-2021 07:00,2.506,,893,,142.2,,6.293,,758,,28.96,,21.3,,20.93,,2.339,,19.2,
23-Jul-2021 08:00,4.744,,893.1,,162.1,,6.979,,844,,30.84,,20.17,,21.68,,4.404,,22.5,
23-Jul-2021 09:00,4.66,,893.1,,164.2,,8.31,,945,,31.76,,19.34,,17.95,,4.431,,20.6,
23-Jul-2021 10:00,6.228,,893,,167,,9.62,,1056,,32.78,,17.79,,14.54,,6.027,,18.6,
23-Jul-2021 11:00,7.27,,892.8,,159.6,,11.43,,1119,,33.46,,17.21,,15.84,,6.992,,16.4,
23-Jul-2021 12:00,7.388,,892.5,,171.7,,11.84,,1253,,34.05,,17.62,,15.34,,7.123,,13.4,
23-Jul-2021 13:00,7.549,,892,,160.2,,12.31,,1344,,34.36,,17.15,,13.19,,7.349,,13.2,
23-Jul-2021 14:00,7.319,,891.2,,164.8,,11.43,,1404,,34.72,,15.4,,14.22,,7.093,,9.5,
23-Jul-2021 15:00,7.055,,890.4,,161.1,,11.62,,1517,,35.3,,13.37,,14.15,,6.84,,6.4,
23-Jul-2021 16:00,7.472,,889.9,,161.5,,11.27,,1648,,35.44,,12.62,,15.06,,7.214,,7.9,
23-Jul-2021 17:00,7.394,,889.8,,164.4,,10.53,,1741,,35.03,,10.53,,12.37,,7.222,,4.9,
23-Jul-2021 18:00,6.714,,890.1,,167.4,,9.92,,1803,,34.02,,10.75,,9.72,,6.617,,11.1,
23-Jul-2021 19:00,5.529,,890.5,,175,,8.41,,1913,,32.71,,13.18,,9.62,,5.451,,24.5,
23-Jul-2021 20:00,3.709,,890.9,,164,,7.449,,2005,,31.5,,15.95,,12.76,,3.617,,30.5,
23-Jul-2021 21:00,2.375,,891,,181.2,,4.725,,2101,,30.1,,15.85,,26.09,,2.128,,25.9,
23-Jul-2021 22:00,2.389,,891.1,,192.1,,4.176,,2249,,28.14,,17.49,,36.95,,1.892,,25.8,
23-Jul-2021 23:00,1.406,,891.3,,155.6,,3.059,,2316,,26.64,,21.12,,30.4,,1.208,,25.8,
24-Jul-2021 00:00,1.183,,891.3,,195,,2.137,,18,,25.41,,20.86,,41.32,,0.875,,25.2,
24-Jul-2021 01:00,1.785,,890.9,,181.8,,3.47,,124,,25.08,,21.37,,25.24,,1.611,,22.2,
24-Jul-2021 02:00,1.644,,891,,276.5,,3.647,,238,,25.51,,25.63,,55.48,,0.873,,24.4,
24-Jul-2021 03:00,1.504,,890.9,,172.1,,2.941,,348,,23.25,,21.98,,29,,1.311,,22.6,
24-Jul-2021 04:00,1.544,,891.3,,319.1,,3.509,,426,,21.86,,31.27,,33.43,,1.281,,27.3,
24-Jul-2021 05:00,1.601,,891.7,,151.6,,3.215,,536,,21.37,,28.22,,31.86,,1.353,,25.5,
24-Jul-2021 06:00,0.829,,891.9,,171.4,,2.608,,604,,26.02,,18.29,,31.89,,0.7,,22.8,
24-Jul-2021 07:00,1.313,,892.4,,50.2,,2.216,,729,,28.46,,20.81,,27.79,,1.158,,30.6,
24-Jul-2021 08:00,2.037,,892.4,,13.5,,3.921,,900,,29.47,,17.59,,23,,1.873,,23.1,
24-Jul-2021 09:00,1.849,,892.1,,20.8,,4.058,,902,,31.16,,17.3,,23.57,,1.692,,24.2,
24-Jul-2021 10:00,1.342,,891.9,,23.1,,2.529,,1002,,32.45,,13.46,,31.21,,1.143,,19,
24-Jul-2021 11:00,1.606,,891.2,,29,,3.078,,1144,,34.45,,16.14,,29.69,,1.39,,26.7,
24-Jul-2021 12:00,1.443,,890.6,,29.7,,3.215,,1201,,35.95,,14.31,,34.6,,1.18,,17.5,
24-Jul-2021 13:00,5.507,,890,,154.8,,9.7,,1323,,36.33,,12.2,,19.73,,5.18,,15.7,
24-Jul-2021 14:00,4.244,,889.4,,165.2,,8.41,,1425,,36.49,,12.62,,25.21,,3.833,,20.8,
24-Jul-2021 15:00,5.18,,888.9,,170.8,,9.08,,1544,,36.41,,13.85,,18.17,,4.919,,20,
24-Jul-2021 16:00,5.956,,888.3,,169.5,,9.51,,1654,,36.04,,14.33,,13.75,,5.784,,17.8,
24-Jul-2021 17:00,5.481,,887.9,,173.5,,8.29,,1718,,35.48,,15,,11.42,,5.372,,17.8,
24-Jul-2021 18:00,4.324,,887.9,,172.6,,7.018,,1808,,34.52,,16.02,,9.36,,4.266,,17.2,
24-Jul-2021 19:00,4.91,,888.6,,166.4,,7.959,,1947,,32.84,,15.65,,14.71,,4.748,,17.4,
24-Jul-2021 20:00,4.74,,889.2,,167.1,,8.39,,2018,,31.55,,16.33,,11.62,,4.642,,23.8,
24-Jul-2021 21:00,3.867,,889.8,,184.5,,5.999,,2103,,31.28,,16.44,,10.65,,3.8,,27,
24-Jul-2021 22:00,3.11,,890,,183.2,,5.901,,2206,,30.47,,17.87,,14.16,,3.015,,30.4,
24-Jul-2021 23:00,1.391,,890.1,,71,,3.882,,2300,,28.08,,23.32,,56.29,,0.719,,30.6,
25-Jul-2021 00:00,1.032,,889.8,,122.1,,2.804,,21,,26.95,,23.72,,47.04,,0.684,,26.3,
25-Jul-2021 01:00,1.375,,889.3,,225.4,,3.255,,112,,26.36,,26.73,,56.72,,0.701,,26.8,
25-Jul-2021 02:00,2.739,,888.8,,206.3,,5.587,,231,,26.36,,24.68,,34.29,,2.249,,27.3,
25-Jul-2021 03:00,1.721,,889.2,,180.6,,2.706,,318,,25.47,,24.34,,60.1,,0.774,,25.7,
25-Jul-2021 04:00,2.549,,889.4,,163.8,,4.587,,438,,24.36,,29.56,,17.68,,2.428,,27.8,
25-Jul-2021 05:00,3.38,,889.9,,176.3,,5.469,,509,,24.87,,25.62,,15.22,,3.26,,25.9,
25-Jul-2021 06:00,3.918,,890.3,,151.4,,5.724,,606,,26.74,,21.63,,8.71,,3.873,,30.3,
25-Jul-2021 07:00,3.43,,890.7,,141.4,,5.763,,708,,29.61,,18.36,,12.38,,3.35,,29.6,
25-Jul-2021 08:00,3.264,,890.8,,136.1,,6.312,,854,,31.72,,17.07,,16.66,,3.126,,27.7,
25-Jul-2021 09:00,3.756,,890.5,,130,,6.841,,945,,33.06,,15.59,,23.51,,3.44,,25.6,
25-Jul-2021 10:00,3.053,,890.2,,136.4,,6.783,,1029,,34.07,,15.16,,33.17,,2.541,,24.6,
25-Jul-2021 11:00,3.763,,889.8,,134.2,,8.61,,1151,,35.01,,14.57,,25.64,,3.386,,24,
25-Jul-2021 12:00,4.29,,889.3,,145.8,,8.86,,1218,,35.67,,14.45,,33.06,,3.575,,22.2,
25-Jul-2021 13:00,3.304,,888.6,,156.6,,7.704,,1314,,36.47,,13.92,,33.37,,2.743,,19.5,
25-Jul-2021 14:00,4.605,,887.7,,143.7,,8.41,,1404,,36.62,,13.89,,32.08,,3.883,,21.5,
25-Jul-2021 15:00,4.138,,886.9,,155.2,,7.527,,1547,,36.75,,13.74,,21.86,,3.837,,19.5,
25-Jul-2021 16:00,4.938,,886.2,,163.4,,8.45,,1609,,36.71,,14.15,,20.46,,4.622,,19.4,
25-Jul-2021 17:00,5.194,,885.9,,169.7,,8.14,,1710,,36.26,,14.37,,13.76,,5.044,,20.9,
25-Jul-2021 18:00,4.522,,886,,174.3,,6.802,,1802,,34.91,,16.1,,8.66,,4.471,,22.3,
25-Jul-2021 19:00,4.32,,886.4,,177.8,,6.645,,1907,,33.47,,17.75,,10.61,,4.246,,22,
25-Jul-2021 20:00,2.169,,886.9,,157.2,,4.039,,2000,,31.42,,18.97,,10.36,,2.133,,23.9,
25-Jul-2021 21:00,2.093,,887.8,,207.6,,3.921,,2110,,31.38,,18.26,,63.53,,0.806,,22.2,
25-Jul-2021 22:00,1.907,,887.9,,189.6,,4.058,,2215,,31.94,,20.14,,27.83,,1.681,,20.6,
25-Jul-2021 23:00,2.175,,888.4,,146.5,,3.725,,2334,,30.11,,24.32,,21.1,,2.028,,28,
26-Jul-2021 00:00,11.57,,890.4,,174.8,,20.31,,32,,26.94,,44.47,,9.77,,11.41,,230.5,
26-Jul-2021 01:00,7.418,,890.7,,172.6,,14,,101,,25.34,,38.81,,14.4,,7.184,,234.8,
26-Jul-2021 02:00,5.919,,889.2,,154.9,,9.66,,224,,24.73,,41.59,,11.96,,5.79,,216.7,
26-Jul-2021 03:00,3.411,,889,,205.3,,5.607,,301,,25.24,,39.03,,29.56,,2.957,,158.8,
26-Jul-2021 04:00,2.268,,889.1,,149,,7.9,,436,,24.77,,41.78,,34.14,,1.865,,107.8,
26-Jul-2021 05:00,1.165,,889.5,,181.4,,2.549,,515,,24,,43.28,,56.37,,0.601,,96.1,
26-Jul-2021 06:00,2.335,,889.8,,164.8,,5.411,,619,,25.01,,41.87,,18.15,,2.218,,100.8,
26-Jul-2021 07:00,5.595,,889.9,,165.6,,8.88,,753,,27.1,,38.14,,12.05,,5.471,,108.7,
26-Jul-2021 08:00,7.334,,890.3,,164.3,,10.86,,844,,27.55,,36,,9.53,,7.233,,104.6,
26-Jul-2021 09:00,8.32,,890.6,,161.8,,11.96,,945,,27.33,,36.34,,10.3,,8.18,,52.2,
26-Jul-2021 10:00,8.4,,890.7,,159.6,,12.33,,1039,,27.91,,34.62,,10.36,,8.26,,34.4,
26-Jul-2021 11:00,8.1,,890.5,,162.4,,12.68,,1130,,28.71,,33.2,,12.03,,7.92,,29.3,
26-Jul-2021 12:00,8.89,,890.5,,164.6,,13.35,,1254,,28.62,,38.16,,11.59,,8.7,,36.2,
26-Jul-2021 13:00,10.78,,891.1,,167.9,,15.66,,1344,,25.52,,69.47,,8.78,,10.66,,57.4,
26-Jul-2021 14:00,7.954,,891.3,,160,,12.9,,1401,,22.21,,83.6,,9.44,,7.846,,25.9,
26-Jul-2021 15:00,4.625,,891.2,,154,,7.88,,1503,,20.93,,89.3,,12.09,,4.522,,19.5,
26-Jul-2021 16:00,3.145,,891,,174.9,,6.979,,1616,,21.29,,75.06,,27.48,,2.784,,2.5,
26-Jul-2021 17:00,1.071,,890.8,,158.9,,2.392,,1715,,23.07,,72.86,,58.86,,0.506,,7.4,
26-Jul-2021 18:00,1.006,,891,,17.9,,1.863,,1815,,22.74,,72.25,,39.05,,0.772,,8.4,
26-Jul-2021 19:00,1.161,,891.3,,233.6,,2.059,,1933,,22.28,,80.8,,46.74,,0.775,,12.1,
26-Jul-2021 20:00,0.983,,891.6,,196.8,,1.961,,2008,,20.85,,82.1,,29.67,,0.851,,5.5,
26-Jul-2021 21:00,0.982,,891.9,,143.4,,2.49,,2139,,20.16,,87.8,,21.21,,0.914,,4.7,
26-Jul-2021 22:00,0.813,,892.2,,150.9,,2.294,,2220,,19.52,,84.7,,41.55,,0.599,,5.7,
26-Jul-2021 23:00,0.433,,892.2,,278.7,,1.569,,2355,,19.45,,88.4,,72,,0.091,,6.6,
27-Jul-2021 00:00,0.815,,892,,185,,2.255,,36,,19.44,,83.4,,73.89,,0.137,,4.2,
27-Jul-2021 01:00,1.019,,891.6,,157.4,,2.412,,142,,18.78,,81.6,,31.27,,0.867,,2.8,
27-Jul-2021 02:00,0.823,,891.6,,185.5,,2.275,,259,,19.08,,88.1,,43.73,,0.583,,11,
27-Jul-2021 03:00,1.396,,891.6,,309.9,,3.059,,350,,18.48,,88.9,,49.2,,0.881,,7.7,
27-Jul-2021 04:00,1.117,,891.7,,278.5,,2.725,,430,,18.44,,91.2,,62.69,,0.448,,7.7,
27-Jul-2021 05:00,1.352,,892.3,,319.7,,3.529,,517,,18.45,,90.2,,34.16,,1.112,,16,
27-Jul-2021 06:00,1.13,,892.7,,329.5,,2.157,,645,,20.18,,79.21,,26.13,,1.012,,12.2,
27-Jul-2021 07:00,2.21,,893.4,,356,,4.568,,737,,21.93,,74.04,,19.87,,2.077,,13.5,
27-Jul-2021 08:00,1.832,,893.5,,33.5,,3.549,,803,,23.79,,64.13,,28.22,,1.609,,9.3,
27-Jul-2021 09:00,2.075,,893.4,,53.6,,4.529,,954,,25.57,,55.21,,25.52,,1.869,,8.3,
27-Jul-2021 10:00,3.423,,893,,136.6,,8.64,,1051,,28.17,,36.95,,40.66,,2.561,,-4.4,
27-Jul-2021 11:00,6.728,,892.5,,171.9,,10.82,,1140,,30.02,,35.15,,17,,6.431,,7.2,
27-Jul-2021 12:00,7.469,,892.3,,171.5,,13.41,,1239,,30.84,,33.55,,15.02,,7.212,,9.4,
27-Jul-2021 13:00,7.752,,891.6,,161.2,,13.9,,1351,,31.72,,29.47,,14.73,,7.495,,6,
27-Jul-2021 14:00,7.48,,891,,160.1,,12.23,,1435,,32.54,,27.1,,13.18,,7.282,,6.3,
27-Jul-2021 15:00,7.797,,890.6,,169.6,,12.27,,1522,,32.9,,23.56,,13.09,,7.593,,2.9,
27-Jul-2021 16:00,7.07,,890.1,,173.5,,11.11,,1602,,32.9,,20.22,,13.43,,6.876,,-3.6,
27-Jul-2021 17:00,6.861,,889.9,,191.4,,10.72,,1736,,32.09,,22.12,,12.06,,6.709,,15.1,
27-Jul-2021 18:00,5.742,,890,,172.9,,9,,1804,,31.64,,22.72,,8.74,,5.675,,9.8,
27-Jul-2021 19:00,5.137,,890.6,,174.6,,8.64,,1906,,31.03,,23.85,,11.22,,5.038,,15.6,
27-Jul-2021 20:00,1.975,,891.2,,190.5,,4.921,,2058,,29.24,,27.34,,55.35,,1.053,,19.3,
27-Jul-2021 21:00,2.418,,891.7,,152.7,,5.607,,2113,,27.97,,30.02,,31.69,,2.048,,20.3,
27-Jul-2021 22:00,2.152,,891.8,,178.2,,3.96,,2241,,26.59,,30.56,,22.19,,1.99,,18,
27-Jul-2021 23:00,2.269,,891.9,,194,,4.097,,2314,,26.78,,29.09,,17.72,,2.16,,15,
28-Jul-2021 00:00,1.703,,892.1,,192.5,,4.333,,7,,26.58,,30.77,,25.84,,1.53,,16.2,
28-Jul-2021 01:00,0.716,,892.2,,181.4,,2.177,,128,,24.68,,35.53,,35.76,,0.576,,15.7,
28-Jul-2021 02:00,0.885,,892.4,,156.6,,1.922,,212,,23.84,,39.69,,70.24,,0.219,,19.9,
28-Jul-2021 03:00,1.11,,893,,333.9,,3.019,,317,,22.24,,43.04,,43.42,,0.791,,20.7,
28-Jul-2021 04:00,1.52,,893.5,,190,,2.667,,459,,24.28,,34.39,,11.86,,1.487,,18.2,
28-Jul-2021 05:00,1.161,,893.8,,242.7,,2.667,,501,,23.12,,42.42,,36.17,,0.93,,18.1,
28-Jul-2021 06:00,0.504,,894.2,,126.2,,1.393,,659,,24.92,,32.76,,20.04,,0.474,,21.7,
28-Jul-2021 07:00,1.087,,894.6,,71.2,,2.686,,739,,27.91,,30.01,,32.94,,0.907,,18,
28-Jul-2021 08:00,1.46,,894.5,,78.7,,3.372,,847,,29.38,,25.69,,35.97,,1.172,,16.9,
28-Jul-2021 09:00,2.186,,894.3,,30.7,,4.313,,928,,30.75,,24.07,,21.87,,2.027,,20.8,
28-Jul-2021 10:00,1.829,,893.9,,46.3,,4.391,,1052,,32.37,,22.03,,35.34,,1.481,,15.3,
28-Jul-2021 11:00,2.122,,893.3,,90.3,,5.548,,1135,,33.19,,20.12,,45.51,,1.452,,14.4,
28-Jul-2021 12:00,2.187,,892.5,,15.3,,5.724,,1209,,34.11,,20.71,,63.7,,0.835,,14.8,
28-Jul-2021 13:00,3.173,,891.7,,139.2,,7.704,,1354,,35.07,,17.8,,51.16,,1.907,,6.7,
28-Jul-2021 14:00,5.019,,891,,131.8,,11.68,,1455,,35.21,,18.9,,28.11,,4.415,,14.1,
28-Jul-2021 15:00,4.852,,890.4,,144,,10.7,,1510,,35.46,,15.18,,23.97,,4.427,,4.3,
28-Jul-2021 16:00,4.698,,890.1,,172.8,,9.19,,1637,,35.12,,17.07,,22.21,,4.345,,11.3,
28-Jul-2021 17:00,3.211,,890.2,,209.2,,9.98,,1708,,33.83,,23.67,,51.73,,1.901,,20.6,
28-Jul-2021 18:00,6.97,,890.9,,7.6,,13.51,,1831,,29.33,,35.41,,26.61,,6.218,,49.2,
28-Jul-2021 19:00,3.981,,892.5,,33,,13.58,,1919,,27.9,,31.83,,50.27,,2.447,,49.2,
28-Jul-2021 20:00,4.099,,892.7,,358.4,,11.49,,2024,,28.16,,32.39,,28.02,,3.609,,11.6,
28-Jul-2021 21:00,2.138,,893,,113.8,,4.705,,2137,,25.8,,42.43,,58.86,,1.009,,19.9,
28-Jul-2021 22:00,3.177,,893,,180.2,,4.646,,2232,,25.08,,41.21,,37.47,,2.498,,7.9,
28-Jul-2021 23:00,1.854,,892.8,,193.8,,4.333,,2300,,25.06,,37.45,,46.83,,1.234,,7.8,
29-Jul-2021 00:00,1.981,,892.3,,188.7,,3.157,,44,,24.68,,38.08,,24.23,,1.804,,8.5,
29-Jul-2021 01:00,1.416,,892.2,,225.9,,3.509,,152,,24.4,,39.28,,22.41,,1.308,,9.5,
29-Jul-2021 02:00,2.694,,892,,206.3,,3.725,,245,,24.22,,37.1,,9.47,,2.657,,8,
29-Jul-2021 03:00,1.297,,891.9,,251.2,,2.804,,333,,23.86,,37.25,,40.05,,0.98,,9.2,
29-Jul-2021 04:00,1.263,,891.9,,151.7,,2.196,,414,,21.94,,42.15,,51.26,,0.757,,17.9,
29-Jul-2021 05:00,1.722,,892.3,,178.3,,2.412,,536,,22.37,,43.37,,17.27,,1.644,,,BA
