,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-Jul-2021 08:00,0.776,,40.2,,2.333,,818,,24.59,,0,,46.93,,74.86,,0.113,,10.5,
20-Jul-2021 09:00,0.987,,111.6,,2.333,,940,,26.87,,0,,38.29,,44.22,,0.693,,8.5,
20-Jul-2021 10:00,1.391,,145.9,,3.176,,1051,,28.86,,0,,32.25,,36.36,,1.111,,9.5,
20-Jul-2021 11:00,2.828,,129.8,,6.626,,1159,,30.75,,0,,28.59,,22.49,,2.61,,10,
20-Jul-2021 12:00,3.887,,141.5,,6.822,,1217,,32.15,,0,,24.74,,18.21,,3.69,,11.9,
20-Jul-2021 13:00,4.435,,124.7,,7.625,,1322,,33.64,,0,,21.11,,16.95,,4.241,,12.1,
20-Jul-2021 14:00,4.42,,128.2,,8.68,,1447,,34.8,,0,,17.42,,20.13,,4.147,,12.4,
20-Jul-2021 15:00,4.417,,139.5,,7.802,,1514,,35.28,,0,,15.74,,21.61,,4.102,,14.5,
20-Jul-2021 16:00,3.459,,173.7,,6.587,,1612,,35.53,,0,,15.21,,23.37,,3.171,,12.6,
20-Jul-2021 17:00,3.074,,186.9,,6.959,,1704,,35.04,,0,,14.77,,14.07,,2.981,,13.9,
20-Jul-2021 18:00,2.504,,186.6,,4.999,,1800,,33.14,,0,,16.86,,9.45,,2.47,,15.6,
20-Jul-2021 19:00,1.249,,153.5,,2.902,,1902,,30.81,,0,,21.84,,27.78,,1.102,,16.2,
20-Jul-2021 20:00,2.724,,163.9,,4.646,,2015,,29.21,,0,,25.72,,13.85,,2.644,,20.1,
20-Jul-2021 21:00,3.257,,183.5,,5.783,,2135,,27.89,,0,,26.62,,15.79,,3.133,,21.4,
20-Jul-2021 22:00,3.308,,206.1,,4.509,,2242,,26.74,,0,,27.73,,7.05,,3.283,,21.2,
20-Jul-2021 23:00,3.016,,208.5,,3.862,,2323,,26.83,,0,,24.52,,6.28,,2.998,,18.9,
21-Jul-2021 00:00,2.953,,213,,4.097,,34,,26.68,,0,,24.49,,24.14,,2.691,,18.4,
21-Jul-2021 01:00,1.83,,264,,3.96,,137,,23.78,,0,,31.42,,76.75,,0.187,,19.1,
21-Jul-2021 02:00,1.855,,319.8,,3.078,,213,,23.41,,0,,31.78,,9.97,,1.827,,17.9,
21-Jul-2021 03:00,1.64,,325.9,,3.039,,311,,20.1,,0,,42.57,,19.42,,1.546,,19.9,
21-Jul-2021 04:00,2.075,,301.2,,3.392,,429,,20.11,,0,,41.37,,12.88,,2.022,,18,
21-Jul-2021 05:00,1.543,,317.9,,3.059,,546,,19.15,,0,,44.61,,30.08,,1.33,,18.4,
21-Jul-2021 06:00,1.56,,312.9,,2.823,,643,,19.99,,0,,45.37,,15.53,,1.503,,19.2,
21-Jul-2021 07:00,1.666,,347.4,,3.843,,744,,23.67,,0,,36.99,,30.83,,1.425,,17,
21-Jul-2021 08:00,1.75,,359,,3.647,,834,,28.62,,0,,25.86,,27.52,,1.548,,16.2,
21-Jul-2021 09:00,2.095,,133.2,,5.234,,942,,31.05,,0,,18.06,,31.81,,1.772,,20.4,
21-Jul-2021 10:00,4.007,,145.9,,7.625,,1054,,32.14,,0,,17.26,,20.26,,3.756,,27.1,
21-Jul-2021 11:00,5.568,,143.7,,9.02,,1150,,32.42,,0,,17.18,,14.93,,5.379,,31.2,
21-Jul-2021 12:00,5.629,,159.4,,10.45,,1248,,32.79,,0,,17.24,,18.41,,5.338,,28.2,
21-Jul-2021 13:00,4.823,,165.6,,8.76,,1348,,33.03,,0,,17.91,,14.92,,4.66,,25.4,
21-Jul-2021 14:00,5.41,,169.2,,9.64,,1440,,33.62,,0,,18.01,,14.11,,5.246,,24.8,
21-Jul-2021 15:00,5.34,,169.9,,9.64,,1533,,34.34,,0,,17.4,,13.7,,5.188,,24.1,
21-Jul-2021 16:00,4.464,,169.1,,8.9,,1644,,34.82,,0,,16.94,,14.7,,4.317,,24.5,
21-Jul-2021 17:00,3.61,,171.5,,7.135,,1734,,34.28,,0,,17.32,,13.66,,3.507,,22.2,
21-Jul-2021 18:00,2.414,,174.6,,4.901,,1814,,32.41,,0,,19.64,,9.01,,2.385,,20.8,
21-Jul-2021 19:00,2.595,,179.6,,4.176,,1930,,30.39,,0,,22.67,,14.85,,2.508,,18.1,
21-Jul-2021 20:00,2.167,,173.3,,3.96,,2004,,28.77,,0,,26.25,,16.03,,2.082,,20.2,
21-Jul-2021 21:00,2.9,,151.6,,6.195,,2133,,28.81,,0,,24.68,,23.45,,2.657,,16.1,
21-Jul-2021 22:00,3.01,,185.1,,5.45,,2241,,28.37,,0,,23.74,,18.21,,2.858,,19.5,
21-Jul-2021 23:00,2.919,,194.8,,4.293,,2305,,28.01,,0,,23.58,,8.18,,2.889,,19.2,
22-Jul-2021 00:00,3.515,,174.1,,6.332,,49,,27.82,,0,,23.1,,14.27,,3.406,,21.6,
22-Jul-2021 01:00,3.943,,170.5,,6.293,,144,,27.17,,0,,24.76,,11.96,,3.857,,24.3,
22-Jul-2021 02:00,4.065,,174.6,,5.548,,223,,25.35,,0,,28.6,,14.7,,3.932,,24.1,
22-Jul-2021 03:00,3.97,,169.4,,5.901,,304,,25.56,,0,,27.71,,12.48,,3.876,,21.4,
22-Jul-2021 04:00,4.527,,177.5,,7.194,,447,,25.68,,0,,26.66,,10.6,,4.45,,19,
22-Jul-2021 05:00,2.246,,232.1,,6.273,,508,,24.92,,0,,29.58,,68.55,,0.637,,22.6,
22-Jul-2021 06:00,1.909,,327.5,,3.745,,618,,24.12,,0,,38.56,,15.37,,1.84,,25.3,
22-Jul-2021 07:00,1.506,,331.1,,3.019,,711,,27.79,,0,,28.68,,32.38,,1.265,,19.7,
22-Jul-2021 08:00,1.099,,37,,3,,852,,30.43,,0,,21.28,,55.29,,0.587,,18.5,
22-Jul-2021 09:00,3.421,,127.1,,8.19,,955,,32.95,,0,,19.61,,23.16,,3.141,,18.5,
22-Jul-2021 10:00,5.811,,152,,11.53,,1047,,34.34,,0,,19.85,,19.89,,5.461,,20.4,
22-Jul-2021 11:00,7.198,,159.1,,11.55,,1120,,33.75,,0,,20.69,,14.72,,6.96,,29,
22-Jul-2021 12:00,7.599,,154.1,,12.51,,1231,,34.28,,0,,20.54,,15.5,,7.321,,18.5,
22-Jul-2021 13:00,7.499,,155.2,,12.64,,1304,,35.29,,0,,19.23,,15.09,,7.239,,19.3,
22-Jul-2021 14:00,7.334,,153.4,,13.45,,1427,,35.82,,0,,18.95,,14.96,,7.084,,16.8,
22-Jul-2021 15:00,7.068,,152.1,,12.21,,1522,,36.07,,0,,17.91,,15.75,,6.801,,15.6,
22-Jul-2021 16:00,7.259,,157.4,,12.55,,1600,,35.82,,0,,17.25,,13.96,,7.043,,17,
22-Jul-2021 17:00,7.385,,154.8,,12.02,,1726,,34.9,,0,,19.31,,13.7,,7.174,,21.1,
22-Jul-2021 18:00,5.183,,131,,9.51,,1806,,33.28,,0,,21.45,,12.47,,5.06,,20.4,
22-Jul-2021 19:00,4.13,,125.1,,6.253,,1958,,31.44,,0,,23.52,,11.09,,4.053,,17.8,
22-Jul-2021 20:00,5.178,,124.7,,8.66,,2030,,31.36,,0,,22.87,,10.56,,5.09,,19,
22-Jul-2021 21:00,5.227,,129.3,,8.86,,2129,,30.71,,0,,23.32,,11.07,,5.13,,19.1,
22-Jul-2021 22:00,2.965,,168.1,,6.802,,2205,,29.02,,0,,26.98,,19.63,,2.791,,16.7,
22-Jul-2021 23:00,3.255,,200.6,,5.607,,2316,,27.71,,0,,30.09,,10.64,,3.198,,15.3,
23-Jul-2021 00:00,3.664,,191.6,,6.234,,35,,27.18,,0,,30.25,,9.01,,3.619,,15.6,
23-Jul-2021 01:00,3.19,,201.8,,5.313,,116,,27.66,,0,,28.11,,23.6,,2.919,,17.1,
23-Jul-2021 02:00,1.423,,31.7,,3.196,,207,,25.02,,0,,33.66,,51.69,,0.844,,18.8,
23-Jul-2021 03:00,1.644,,308.6,,2.961,,349,,25.26,,0,,32.65,,20.9,,1.535,,18.7,
23-Jul-2021 04:00,1.905,,319,,2.686,,426,,21.94,,0,,43.09,,16.02,,1.831,,17.3,
23-Jul-2021 05:00,0.926,,308.8,,2,,530,,22.41,,0,,41.3,,16.06,,0.89,,16.4,
23-Jul-2021 06:00,0.782,,19.5,,2.333,,632,,24.79,,0,,39.87,,49.35,,0.492,,16.7,
23-Jul-2021 07:00,0.632,,322.1,,1.902,,744,,27.63,,0,,33.43,,38.02,,0.493,,18.8,
23-Jul-2021 08:00,1.79,,142.5,,4.137,,848,,29.8,,0,,24.42,,25.67,,1.611,,16.7,
23-Jul-2021 09:00,3.148,,149.7,,5.509,,929,,30.98,,0,,21.92,,20.4,,2.948,,29,
23-Jul-2021 10:00,3.987,,143.2,,7.704,,1033,,32.6,,0,,20.11,,20.63,,3.729,,16.8,
23-Jul-2021 11:00,4.928,,153.8,,8.63,,1144,,33.58,,0,,19.27,,19.24,,4.65,,15.3,
23-Jul-2021 12:00,5.533,,156.6,,9.94,,1250,,34.31,,0,,18.15,,17.89,,5.263,,13.5,
23-Jul-2021 13:00,5.961,,161.7,,11,,1319,,34.83,,0,,16.62,,17.33,,5.688,,13.3,
23-Jul-2021 14:00,5.749,,162.9,,10.45,,1416,,35.01,,0,,16.34,,16.83,,5.501,,13.2,
23-Jul-2021 15:00,5.254,,166.9,,10.11,,1523,,35.21,,0,,15.64,,16.71,,5.031,,12.2,
23-Jul-2021 16:00,5.4,,172,,8.92,,1613,,35.18,,0,,14.01,,14.89,,5.218,,11.5,
23-Jul-2021 17:00,5.355,,170.9,,9.43,,1744,,34.9,,0,,12.72,,13.56,,5.205,,10.3,
23-Jul-2021 18:00,5.265,,165.5,,8.94,,1816,,33.63,,0,,11.37,,13.78,,5.112,,9.5,
23-Jul-2021 19:00,4.431,,145,,8.47,,1935,,31.92,,0,,11.22,,21.26,,4.126,,15.1,
23-Jul-2021 20:00,3.76,,136.7,,6.92,,2022,,30.45,,0,,13.67,,17.88,,3.577,,17.5,
23-Jul-2021 21:00,3.202,,190.7,,5.469,,2107,,29.38,,0,,16.13,,15.99,,3.077,,26.8,
23-Jul-2021 22:00,2.161,,187.3,,3.451,,2216,,27.89,,0,,18.25,,29.62,,1.872,,27.7,
23-Jul-2021 23:00,0.901,,88.8,,1.628,,2332,,25.41,,0,,23.31,,17.94,,0.857,,23.2,
24-Jul-2021 00:00,1.407,,307,,2.157,,11,,25.82,,0,,22.35,,19.75,,1.323,,25,
24-Jul-2021 01:00,1.577,,316.3,,3.921,,159,,24.4,,0,,24.38,,37.87,,1.232,,24.4,
24-Jul-2021 02:00,1.653,,302.1,,3.666,,209,,22.8,,0,,26.84,,23.05,,1.519,,20.4,
24-Jul-2021 03:00,1.209,,8.6,,3.157,,306,,21.72,,0,,28.89,,62.8,,0.482,,18.6,
24-Jul-2021 04:00,1.324,,286.3,,2.353,,419,,23.31,,0,,25.33,,43.44,,0.944,,19.5,
24-Jul-2021 05:00,1.745,,315.7,,3.176,,553,,21.61,,0,,29.58,,8.89,,1.724,,18.5,
24-Jul-2021 06:00,1.954,,350.8,,3.568,,631,,22.42,,0,,32.69,,25.63,,1.758,,22.5,
24-Jul-2021 07:00,2.239,,6.1,,4.587,,744,,26.26,,0,,25.5,,27.77,,1.976,,30.8,
24-Jul-2021 08:00,1.859,,358.2,,3.725,,802,,29.61,,0,,20.37,,28.8,,1.624,,44.4,
24-Jul-2021 09:00,1.109,,108.8,,2.725,,945,,32.2,,0,,14.06,,54.36,,0.61,,29.4,
24-Jul-2021 10:00,1.395,,170.6,,3.411,,1047,,33.86,,0,,12.66,,36.32,,1.115,,25.3,
24-Jul-2021 11:00,1.613,,139.6,,4.411,,1156,,34.97,,0,,11.91,,35.08,,1.311,,29.6,
24-Jul-2021 12:00,3.085,,147.9,,8.27,,1259,,35.92,,0,,12.76,,26.97,,2.743,,23.6,
24-Jul-2021 13:00,3.101,,149.5,,6.763,,1308,,36.53,,0,,12.62,,23.64,,2.837,,19.1,
24-Jul-2021 14:00,4.082,,152.5,,8.96,,1430,,37.02,,0,,12.99,,27.72,,3.604,,19.1,
24-Jul-2021 15:00,4.892,,155.1,,10.11,,1521,,36.6,,0,,13.52,,19.23,,4.616,,18.9,
24-Jul-2021 16:00,4.467,,165.6,,8.55,,1642,,36.2,,0,,13,,15.91,,4.295,,17.9,
24-Jul-2021 17:00,4.569,,167.6,,7.978,,1748,,35.41,,0,,13.49,,13.71,,4.438,,19.4,
24-Jul-2021 18:00,3.859,,164.8,,6.547,,1830,,34.13,,0,,14.71,,12.27,,3.77,,20.2,
24-Jul-2021 19:00,2.902,,162.9,,5.058,,1901,,32.53,,0,,16.36,,17.23,,2.771,,21.3,
24-Jul-2021 20:00,4.449,,130.1,,9.27,,2036,,31.51,,0,,17.42,,14.74,,4.302,,22.5,
24-Jul-2021 21:00,4.091,,156.2,,6.92,,2118,,31.18,,0,,15.55,,12.8,,3.989,,23,
24-Jul-2021 22:00,3.027,,142.9,,5.097,,2211,,29.92,,0,,17.5,,14.43,,2.931,,25.4,
24-Jul-2021 23:00,2.532,,142.8,,4.725,,2314,,29.04,,0,,19.06,,10.47,,2.489,,26.3,
25-Jul-2021 00:00,1.783,,158.2,,2.823,,15,,27.72,,0,,20.88,,32.11,,1.503,,28.1,
25-Jul-2021 01:00,1.847,,220.5,,2.843,,122,,27.2,,0,,22.07,,40.28,,1.39,,25.8,
25-Jul-2021 02:00,1.686,,332.5,,3.255,,203,,25.06,,0,,26.19,,29.33,,1.465,,25.5,
25-Jul-2021 03:00,0.822,,197.7,,1.981,,341,,24.09,,0,,27.75,,54.41,,0.451,,25.7,
25-Jul-2021 04:00,1.438,,192.3,,2.294,,459,,23.17,,0,,31.45,,15.41,,1.386,,26.5,
25-Jul-2021 05:00,1.972,,194.3,,2.823,,522,,24.64,,0,,27.82,,9.83,,1.943,,30,
25-Jul-2021 06:00,1.13,,328.6,,2.608,,630,,25.49,,0,,32.15,,45.75,,0.769,,29.2,
25-Jul-2021 07:00,0.951,,78.6,,2.235,,737,,28.53,,0,,22.54,,50.76,,0.577,,29.6,
25-Jul-2021 08:00,1.657,,146.3,,3.294,,851,,30.51,,0,,18.66,,27.02,,1.473,,26.2,
25-Jul-2021 09:00,2.597,,157.7,,4.901,,950,,32.12,,0,,16.24,,16.86,,2.485,,24.3,
25-Jul-2021 10:00,2.971,,138,,6.528,,1057,,33.42,,0,,15.24,,21.38,,2.764,,23.9,
25-Jul-2021 11:00,3.581,,128.6,,6.391,,1131,,34.51,,0,,15.04,,18.69,,3.39,,20.8,
25-Jul-2021 12:00,3.255,,146.3,,7.469,,1248,,35.82,,0,,14.6,,26.08,,2.917,,20.3,
25-Jul-2021 13:00,3.237,,143.2,,5.959,,1338,,35.91,,0,,14.68,,19.21,,3.055,,20.3,
25-Jul-2021 14:00,3.207,,151.5,,5.822,,1411,,36.46,,0,,13.64,,29.12,,2.793,,19.6,
25-Jul-2021 15:00,2.367,,189.2,,4.842,,1517,,36.74,,0,,13.21,,26.84,,2.107,,18.5,
25-Jul-2021 16:00,2.095,,168,,5.156,,1659,,36.63,,0,,13.53,,21.08,,1.953,,20.2,
25-Jul-2021 17:00,2.891,,176.5,,5.019,,1703,,36.33,,0,,13.54,,15.95,,2.778,,32.8,
25-Jul-2021 18:00,2.626,,174.2,,4.097,,1808,,34.42,,0,,15.34,,9.89,,2.587,,25.5,
25-Jul-2021 19:00,1.691,,141.8,,3.313,,1901,,32.66,,0,,17.03,,31.76,,1.431,,29,
25-Jul-2021 20:00,1.592,,358.7,,3.666,,2012,,31.86,,0,,19.96,,38.68,,1.229,,24.5,
25-Jul-2021 21:00,1.699,,7.9,,4.47,,2159,,31.01,,0,,23.61,,57.84,,0.832,,20.2,
25-Jul-2021 22:00,2.691,,172.4,,6.391,,2204,,30.71,,0,,21.33,,17.94,,2.559,,17.2,
25-Jul-2021 23:00,2.643,,156.1,,4.764,,2355,,29.94,,0,,22.06,,29.57,,2.291,,23.5,
26-Jul-2021 00:00,6.618,,179.3,,14.76,,51,,29.53,,0,,24.06,,15.03,,6.39,,60.2,
26-Jul-2021 01:00,8.3,,140.6,,16.54,,110,,25.46,,0,,41.84,,20.67,,7.763,,310.6,
26-Jul-2021 02:00,4.982,,145.1,,10.35,,219,,24.96,,0,,41.56,,31.3,,4.238,,295.2,
26-Jul-2021 03:00,4.407,,207.9,,6.9,,320,,24.65,,0,,41.29,,12.06,,4.309,,232.4,
26-Jul-2021 04:00,2.616,,210.2,,5.783,,409,,25,,0,,39.39,,49.88,,1.624,,173.9,
26-Jul-2021 05:00,1.356,,138,,2.235,,510,,23.63,,0,,45.31,,28.5,,1.188,,183.1,
26-Jul-2021 06:00,2.001,,151,,3.843,,648,,24.01,,0,,46.14,,12.97,,1.949,,127,
26-Jul-2021 07:00,1.552,,203.7,,3.313,,750,,26.01,,0,,41.27,,26.38,,1.387,,112.5,
26-Jul-2021 08:00,2.165,,171.4,,4.764,,851,,27.49,,0,,36.43,,25.74,,1.946,,115.1,
26-Jul-2021 09:00,3.616,,148.8,,6.43,,928,,29.04,,0,,30.29,,21.79,,3.354,,74.6,
26-Jul-2021 10:00,4.691,,150.3,,8.43,,1048,,30.08,,0,,28.55,,17.85,,4.463,,56.4,
26-Jul-2021 11:00,6.005,,160.5,,10.78,,1121,,29.91,,0,,29.68,,14.85,,5.803,,41.2,
26-Jul-2021 12:00,6.532,,163.5,,10.82,,1211,,30.13,,0,,29.36,,17.04,,6.243,,34.8,
26-Jul-2021 13:00,7.586,,169.4,,14.07,,1352,,28.5,,0,,34.63,,13.82,,7.366,,52.5,
26-Jul-2021 14:00,8.97,,167.9,,15.01,,1400,,25,,0,,55.06,,12.94,,8.74,,42.5,
26-Jul-2021 15:00,5.208,,165.4,,12.72,,1506,,20.68,,0.3,,82.8,,18.52,,4.935,,35.3,
26-Jul-2021 16:00,2.062,,179.7,,4.607,,1601,,20.64,,0,,88.5,,17.35,,1.967,,14.4,
26-Jul-2021 17:00,1.304,,189.3,,3.862,,1701,,20.89,,0,,85.7,,21.61,,1.211,,12.2,
26-Jul-2021 18:00,1.336,,166.4,,2.373,,1825,,21.06,,0,,86,,14.42,,1.294,,12.3,
26-Jul-2021 19:00,1.686,,152,,2.745,,1948,,21,,0,,83.9,,12.32,,1.647,,9.5,
26-Jul-2021 20:00,2.32,,181.5,,3.823,,2058,,20.73,,0,,82.8,,17.89,,2.207,,8.8,
26-Jul-2021 21:00,2.619,,216.6,,3.843,,2103,,20.92,,0,,80.4,,8.61,,2.59,,7.6,
26-Jul-2021 22:00,1.267,,124.5,,3.059,,2200,,20.47,,0,,82,,51.8,,0.749,,10.7,
26-Jul-2021 23:00,1.283,,126.9,,2.333,,2331,,19.81,,0,,86.3,,26.78,,1.143,,8.8,
27-Jul-2021 00:00,1.045,,198.4,,1.549,,46,,19.36,,0,,88.3,,18.67,,0.99,,7.6,
27-Jul-2021 01:00,1.378,,230.2,,2.255,,129,,19.5,,0,,86.6,,19.42,,1.298,,8.6,
27-Jul-2021 02:00,0.883,,115.3,,1.745,,237,,19.03,,0,,87.9,,37.41,,0.694,,8,
27-Jul-2021 03:00,1.085,,310.6,,2.059,,346,,18.05,,0,,93.4,,13.67,,1.054,,9.7,
27-Jul-2021 04:00,1.209,,335.7,,2.333,,404,,17.62,,0,,96.2,,22.64,,1.114,,10.7,
27-Jul-2021 05:00,1.088,,311.5,,2.431,,559,,18,,0,,94.4,,28.22,,0.956,,12.7,
27-Jul-2021 06:00,1.69,,330.7,,3.176,,613,,18.59,,0,,93.3,,16.5,,1.62,,16.1,
27-Jul-2021 07:00,1.8,,343.1,,3.451,,713,,21.02,,0,,82.6,,20.69,,1.683,,9.2,
27-Jul-2021 08:00,1.007,,46.2,,2.471,,828,,23.61,,0,,65.11,,31.43,,0.855,,6.1,
27-Jul-2021 09:00,1.368,,126.8,,4.019,,956,,25.41,,0,,50.19,,33.03,,1.14,,2.9,
27-Jul-2021 10:00,3.05,,138.9,,5.763,,1029,,26.91,,0,,40.12,,23.81,,2.786,,7.7,
27-Jul-2021 11:00,2.833,,142.1,,5.587,,1108,,28.27,,0,,38.23,,25.39,,2.555,,10.9,
27-Jul-2021 12:00,2.257,,161.5,,5.254,,1211,,29.95,,0,,35.71,,36.22,,1.806,,9.2,
27-Jul-2021 13:00,3.789,,163.6,,7.41,,1339,,31.73,,0,,28.89,,27.8,,3.342,,6.8,
27-Jul-2021 14:00,4.574,,171.3,,9.17,,1414,,32.69,,0,,25.52,,22.24,,4.23,,9.1,
27-Jul-2021 15:00,4.774,,175.1,,8.72,,1510,,32.87,,0,,25.35,,16.69,,4.571,,11.2,
27-Jul-2021 16:00,5.183,,178.4,,8.45,,1650,,32.73,,0,,25.03,,14.71,,5.012,,9.4,
27-Jul-2021 17:00,3.861,,179.4,,7.959,,1704,,31.56,,0,,24.15,,12.09,,3.775,,6.6,
27-Jul-2021 18:00,2.457,,173.3,,5.038,,1819,,30.22,,0,,23.51,,11.54,,2.407,,14.5,
27-Jul-2021 19:00,1.626,,150.8,,2.784,,1918,,28.51,,0,,28.15,,25.14,,1.47,,17.6,
27-Jul-2021 20:00,2.252,,157.1,,4.783,,2026,,27.9,,0,,28.96,,29.41,,1.955,,11.6,
27-Jul-2021 21:00,2.315,,202.2,,4.254,,2103,,27.41,,0,,29.95,,11.39,,2.27,,12,
27-Jul-2021 22:00,2.977,,197.9,,4.431,,2220,,26.63,,0,,32.28,,14.01,,2.888,,16,
27-Jul-2021 23:00,3.144,,213.3,,4.333,,2333,,26.4,,0,,32.48,,6.14,,3.126,,15.8,
28-Jul-2021 00:00,1.876,,211.8,,3.353,,7,,26.07,,0,,33.24,,15.5,,1.807,,19.3,
28-Jul-2021 01:00,1.623,,328.1,,4.039,,128,,22.98,,0,,44.78,,24.69,,1.472,,16.3,
28-Jul-2021 02:00,1.424,,333.3,,2.569,,212,,22.9,,0,,44.2,,39.63,,1.083,,15.7,
28-Jul-2021 03:00,1.003,,317.1,,3.176,,311,,22.86,,0,,43.75,,21.82,,0.93,,8.8,
28-Jul-2021 04:00,0.549,,8.2,,1.51,,408,,22.33,,0,,45.01,,50.7,,0.334,,11.8,
28-Jul-2021 05:00,1.336,,310.5,,1.981,,518,,22.65,,0,,42.22,,15.76,,1.286,,14.2,
28-Jul-2021 06:00,1.656,,343.6,,4.058,,642,,24.36,,0,,39.47,,21.18,,1.542,,17.8,
28-Jul-2021 07:00,2.882,,350.8,,5.901,,718,,27.35,,0,,30.82,,22.55,,2.658,,25.6,
28-Jul-2021 08:00,2.884,,350.4,,5.685,,849,,29.21,,0,,27.2,,26.85,,2.568,,26.6,
28-Jul-2021 09:00,2.594,,324,,5.646,,905,,30.7,,0,,24.53,,21.12,,2.418,,24.2,
28-Jul-2021 10:00,1.571,,235,,3.98,,1001,,32.4,,0,,21.08,,72.7,,0.305,,24.2,
28-Jul-2021 11:00,1.736,,124.3,,4.274,,1108,,33.18,,0,,19.47,,52.95,,0.994,,14.3,
28-Jul-2021 12:00,2.288,,155.7,,6.351,,1237,,34,,0,,17.66,,45.38,,1.57,,9.9,
28-Jul-2021 13:00,3.486,,151.7,,8.63,,1326,,34.74,,0,,16.57,,26.6,,3.11,,9.2,
28-Jul-2021 14:00,5.18,,134,,11.8,,1452,,34.69,,0,,17.09,,19.78,,4.871,,13.9,
28-Jul-2021 15:00,5.637,,139.6,,9.72,,1506,,34.3,,0,,16.12,,15.25,,5.438,,6.8,
28-Jul-2021 16:00,3.463,,145.1,,9.59,,1651,,33.28,,0,,18.46,,61.83,,1.445,,19.2,
28-Jul-2021 17:00,6.533,,330,,13.19,,1757,,29.41,,0,,26.51,,24.77,,5.922,,41.2,
28-Jul-2021 18:00,6.522,,320.8,,13.37,,1804,,27.96,,0,,28.64,,19.99,,6.125,,35.5,
28-Jul-2021 19:00,5.433,,307.6,,10.23,,1950,,27.52,,0,,29.81,,18.76,,5.141,,18.1,
28-Jul-2021 20:00,5.087,,295,,10.29,,2010,,27.5,,0,,30.49,,16.71,,4.87,,12.9,
28-Jul-2021 21:00,3.146,,342.8,,7.41,,2126,,26.51,,0,,33.41,,23.16,,2.889,,14.5,
28-Jul-2021 22:00,2.985,,338.6,,7.057,,2211,,25.06,,0,,37.57,,25.06,,2.7,,13.1,
28-Jul-2021 23:00,2.31,,340.2,,4.999,,2300,,24.05,,0,,40.6,,26.33,,2.066,,11.5,
29-Jul-2021 00:00,1.977,,342.1,,3.882,,33,,22.74,,0,,43.99,,21.96,,1.832,,11,
29-Jul-2021 01:00,2.563,,328.8,,5.019,,141,,23.43,,0,,40.38,,18.75,,2.426,,7.7,
29-Jul-2021 02:00,2.441,,0.9,,5.156,,212,,22.09,,0,,44.27,,22.68,,2.25,,11.4,
29-Jul-2021 03:00,2.406,,4.1,,4.137,,336,,21.44,,0,,47.64,,19.55,,2.266,,10.2,
29-Jul-2021 04:00,2.016,,7.4,,5.156,,434,,21.82,,0,,46,,25.49,,1.816,,10.7,
29-Jul-2021 05:00,1.275,,13.9,,4.176,,503,,21.87,,0,,46.03,,52.49,,0.739,,12.7,
29-Jul-2021 06:00,1.094,,2.9,,3.862,,658,,22.37,,0,,46.16,,37.5,,0.86,,12.1,
29-Jul-2021 07:00,1.833,,20.9,,5.117,,749,,23.25,,0,,46.84,,55.39,,0.976,,,BA
29-Jul-2021 08:00,1.644,,342.5,,3.47,,803,,24.73,,0,,43.42,,44.16,,1.156,,,BA
29-Jul-2021 09:00,3.653,,10.3,,6.743,,948,,25.89,,0,,42.09,,17.66,,3.479,,,BA
29-Jul-2021 10:00,2.275,,343.2,,5.273,,1005,,27.28,,0,,37.03,,24.21,,2.072,,,BA
29-Jul-2021 11:00,2.149,,353.6,,4.823,,1130,,29.04,,0,,32.93,,26.36,,1.921,,10.5,
29-Jul-2021 12:00,2.171,,339.7,,4.45,,1242,,31.38,,0,,25.48,,21.41,,2.019,,17.7,
29-Jul-2021 13:00,1.806,,3.9,,4.862,,1314,,33.14,,0,,19.84,,54.28,,0.995,,12.9,
29-Jul-2021 14:00,1.572,,95.3,,3.705,,1418,,34.32,,0,,17.79,,48.73,,1.003,,26.7,
29-Jul-2021 15:00,1.899,,113.5,,4.823,,1551,,34.66,,0,,17.65,,39.57,,1.446,,14.7,
29-Jul-2021 16:00,1.23,,195.6,,4.666,,1601,,35.45,,0,,16.18,,45.67,,0.839,,12.3,
29-Jul-2021 17:00,1.944,,310.6,,5.744,,1757,,34.25,,0,,19.24,,40.37,,1.461,,12.3,
29-Jul-2021 18:00,4.783,,72.4,,18.72,,1851,,31.35,,0.01,,23.81,,59.85,,2.171,,87.4,
29-Jul-2021 19:00,5.503,,203.7,,9.37,,1906,,25.95,,0,,39.74,,39.59,,4.189,,23.7,
29-Jul-2021 20:00,3.493,,309.1,,8.8,,2059,,27.61,,0,,32.89,,28.87,,3.049,,11.8,
29-Jul-2021 21:00,4.727,,337.7,,9.41,,2110,,25.19,,0,,43.08,,25.16,,4.271,,16.1,
29-Jul-2021 22:00,4.479,,316.2,,8.33,,2242,,24.79,,0,,46.71,,19.21,,4.227,,13.1,
29-Jul-2021 23:00,3.513,,338.9,,8.14,,2329,,24.24,,0,,49.35,,22.85,,3.233,,13,
30-Jul-2021 00:00,2.649,,338.9,,6.097,,0,,23.54,,0,,51.4,,24,,2.416,,11.7,
30-Jul-2021 01:00,2.555,,3.6,,5.607,,145,,24.17,,0,,46.42,,27.42,,2.262,,7.8,
