,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Jul-2021 19:00,3.464,,256.9,,11.27,,1907,,25.53,,32.13,,2.919,,,AN,,AN
21-Jul-2021 20:00,2.213,,298.6,,4.96,,2059,,23.63,,22.89,,2.036,,,AN,,AN
21-Jul-2021 21:00,2.972,,328.2,,6.214,,2106,,22.98,,17.65,,2.83,,,AN,,AN
21-Jul-2021 22:00,1.297,,220.7,,2.412,,2200,,21.93,,44.16,,0.911,,,AN,,AN
21-Jul-2021 23:00,0.662,,248.1,,2.294,,2322,,21.22,,37.37,,0.521,,,AN,,AN
22-Jul-2021 00:00,0.581,,247.5,,1.432,,25,,20.47,,33.14,,0.483,,,AN,,AN
22-Jul-2021 01:00,1.035,,228.6,,2.353,,145,,19.2,,43.44,,0.737,,,AN,,AN
22-Jul-2021 02:00,1.76,,295.7,,4.333,,245,,18.18,,28.23,,1.546,,,AN,,AN
22-Jul-2021 03:00,0.877,,181.2,,2.255,,354,,17.31,,40.04,,0.663,,,AN,,AN
22-Jul-2021 04:00,1.067,,276.9,,1.902,,400,,17.29,,42.92,,0.767,,,AN,,AN
22-Jul-2021 05:00,0.351,,304.9,,1.334,,500,,17.78,,44.09,,0.247,,,AN,,AN
22-Jul-2021 06:00,0.877,,15.5,,2.941,,654,,19.39,,64,,0.33,,,AN,,AN
22-Jul-2021 07:00,1.362,,39.3,,2.843,,738,,20.61,,39.56,,1.037,,,AN,,AN
22-Jul-2021 08:00,1.939,,15.6,,3.725,,817,,22.34,,33.67,,1.604,,,AN,,AN
22-Jul-2021 09:00,4.932,,142.3,,13.15,,949,,25.4,,52.12,,2.89,,,AN,,AN
22-Jul-2021 10:00,8.02,,151.3,,15,,1027,,27.13,,15.54,,7.729,,,AN,,AN
22-Jul-2021 11:00,8.88,,146.4,,15.37,,1106,,27.61,,12.37,,8.67,,,AN,,AN
22-Jul-2021 12:00,7.848,,150.1,,14.58,,1254,,27.8,,13.7,,7.624,,,AN,,AN
22-Jul-2021 13:00,5.337,,169.5,,11.27,,1303,,28.06,,25.22,,4.819,,,AN,,AN
22-Jul-2021 14:00,3.994,,188.1,,10.78,,1403,,27.66,,36.15,,3.198,,,AN,,AN
22-Jul-2021 15:00,2.786,,208.3,,9.04,,1501,,28.22,,46.31,,1.875,,,AN,,AN
22-Jul-2021 16:00,3.634,,243.1,,8.15,,1643,,27.54,,31.47,,3.086,,,AN,,AN
22-Jul-2021 17:00,5.422,,240.4,,12.62,,1759,,26.36,,22.37,,5.009,,,AN,,AN
22-Jul-2021 18:00,6.573,,251.1,,11.96,,1823,,25.16,,18.04,,6.247,,,AN,,AN
22-Jul-2021 19:00,7.39,,261.4,,10.92,,1926,,24.54,,11.9,,7.231,,,AN,,AN
22-Jul-2021 20:00,2.712,,258.2,,8.15,,2002,,24,,27.37,,2.402,,,AN,,AN
22-Jul-2021 21:00,2.317,,291.5,,4.47,,2152,,22.38,,31.14,,1.975,,,AN,,AN
22-Jul-2021 22:00,1.357,,253.9,,3.215,,2201,,21.73,,43.03,,0.974,,,AN,,AN
22-Jul-2021 23:00,0.977,,244.9,,1.883,,2302,,20.22,,43.29,,0.698,,,AN,,AN
23-Jul-2021 00:00,1.184,,272,,2.588,,28,,20.24,,26.21,,1.06,,,AN,,AN
23-Jul-2021 01:00,1.958,,308,,4.411,,131,,19.04,,11.37,,1.92,,,AN,,AN
23-Jul-2021 02:00,0.695,,204.6,,1.765,,251,,18.88,,39,,0.534,,,AN,,AN
23-Jul-2021 03:00,0.973,,235.2,,1.569,,347,,18.77,,30.51,,0.835,,,AN,,AN
23-Jul-2021 04:00,1.215,,227.9,,2.431,,429,,18.46,,12.72,,1.185,,,AN,,AN
23-Jul-2021 05:00,0.864,,276.5,,1.922,,507,,17.04,,40.6,,0.647,,,AN,,AN
23-Jul-2021 06:00,0.651,,337.6,,2.216,,655,,18.88,,27.4,,0.577,,,AN,,AN
23-Jul-2021 07:00,1.484,,351.4,,2.921,,711,,19.78,,29.51,,1.287,,,AN,,AN
23-Jul-2021 08:00,1.388,,26.8,,3.725,,849,,21.96,,39.96,,1.05,,,AN,,AN
23-Jul-2021 09:00,1.972,,32.5,,4.137,,936,,23.71,,36.52,,1.571,,,AN,,AN
23-Jul-2021 10:00,2.806,,25.5,,5.313,,1050,,25.27,,28.92,,2.448,,,AN,,AN
23-Jul-2021 11:00,2.792,,28.1,,5.861,,1158,,26.86,,31.89,,2.359,,,AN,,AN
23-Jul-2021 12:00,3.703,,351.9,,6.273,,1220,,27.64,,19.53,,3.487,,,AN,,AN
23-Jul-2021 13:00,3.911,,333.2,,6.528,,1309,,28.2,,15.32,,3.771,,,AN,,AN
23-Jul-2021 14:00,1.951,,346.1,,4.254,,1401,,28.17,,23.35,,1.789,,,AN,,AN
23-Jul-2021 15:00,2.279,,349.7,,4.705,,1554,,29.13,,27.92,,2.008,,,AN,,AN
23-Jul-2021 16:00,4.598,,264.7,,9.94,,1648,,29.05,,26.35,,4.111,,,AN,,AN
23-Jul-2021 17:00,5.88,,318.7,,10.98,,1726,,27.45,,43.67,,4.171,,,AN,,AN
23-Jul-2021 18:00,3.001,,14.2,,8.43,,1826,,25.17,,39.59,,2.284,,,AN,,AN
23-Jul-2021 19:00,1.804,,149.5,,4.254,,1932,,24.3,,52.57,,1.044,,,AN,,AN
23-Jul-2021 20:00,3.245,,144.8,,9.13,,2041,,23.81,,20.38,,3.04,,,AN,,AN
23-Jul-2021 21:00,1.688,,193.3,,4.097,,2159,,22.73,,28.79,,1.475,,,AN,,AN
23-Jul-2021 22:00,1.427,,196.7,,3.627,,2208,,22.52,,26.67,,1.273,,,AN,,AN
23-Jul-2021 23:00,1.835,,224.2,,4.47,,2357,,22.47,,19.94,,1.724,,,AN,,AN
24-Jul-2021 00:00,1.876,,268.4,,4.372,,4,,20.96,,38.38,,1.455,,,AN,,AN
24-Jul-2021 01:00,1.364,,297.1,,3.235,,109,,19.95,,36.16,,1.092,,,AN,,AN
24-Jul-2021 02:00,1.643,,287.7,,3.705,,211,,18.85,,18.56,,1.556,,,AN,,AN
24-Jul-2021 03:00,1.237,,249.3,,2.118,,335,,19.24,,13.58,,1.202,,,AN,,AN
24-Jul-2021 04:00,0.921,,270,,1.883,,429,,18.2,,32.71,,0.771,,,AN,,AN
24-Jul-2021 05:00,0.379,,276.6,,1.393,,508,,17.83,,54.66,,0.206,,,AN,,AN
24-Jul-2021 06:00,0.75,,351.4,,2.039,,621,,18.71,,50.87,,0.454,,,AN,,AN
24-Jul-2021 07:00,1.211,,27.3,,2.98,,707,,20.77,,43.02,,0.869,,,AN,,AN
24-Jul-2021 08:00,1.658,,49.5,,3.882,,847,,22.44,,28.21,,1.457,,,AN,,AN
24-Jul-2021 09:00,1.812,,34.9,,3.451,,959,,24.48,,26.66,,1.616,,,AN,,AN
24-Jul-2021 10:00,2.18,,35.1,,4.646,,1029,,26.23,,24.92,,1.974,,,AN,,AN
24-Jul-2021 11:00,2.53,,31,,5.587,,1159,,27.7,,34.4,,2.074,,,AN,,AN
24-Jul-2021 12:00,2.682,,30.6,,6.018,,1207,,28.78,,30.37,,2.305,,,AN,,AN
24-Jul-2021 13:00,3.151,,5.8,,6.057,,1321,,29.52,,32.24,,2.652,,,AN,,AN
24-Jul-2021 14:00,2.644,,8.4,,5.861,,1417,,30.23,,38.62,,2.043,,,AN,,AN
24-Jul-2021 15:00,3.658,,168.8,,11.55,,1542,,28.82,,52.08,,2.146,,,AN,,AN
24-Jul-2021 16:00,6.218,,188.9,,12.06,,1621,,26.24,,20.03,,5.838,,,AN,,AN
24-Jul-2021 17:00,3.698,,187.6,,8.84,,1758,,25.1,,78.2,,0.251,,,AN,,AN
24-Jul-2021 18:00,4.555,,285.1,,10.78,,1815,,25.81,,34.07,,3.749,,,AN,,AN
24-Jul-2021 19:00,2.387,,163.1,,7.665,,1908,,23.95,,41.3,,1.767,,,AN,,AN
24-Jul-2021 20:00,3.081,,223.7,,6.116,,2016,,23.89,,16.39,,2.955,,,AN,,AN
24-Jul-2021 21:00,1.512,,240.9,,4.666,,2108,,23.38,,57.86,,0.74,,,AN,,AN
24-Jul-2021 22:00,0.888,,267,,2.255,,2248,,22.9,,53.33,,0.503,,,AN,,AN
24-Jul-2021 23:00,1.909,,304.9,,3.353,,2325,,22.01,,21.62,,1.773,,,AN,,AN
25-Jul-2021 00:00,1.694,,309.9,,3.333,,21,,20.67,,15.39,,1.633,,,AN,,AN
25-Jul-2021 01:00,0.6,,270.1,,1.824,,109,,19.93,,26.73,,0.534,,,AN,,AN
25-Jul-2021 02:00,0.921,,241,,1.941,,245,,19.71,,57.14,,0.463,,,AN,,AN
25-Jul-2021 03:00,1.3,,280.8,,1.961,,307,,19.55,,14.8,,1.257,,,AN,,AN
25-Jul-2021 04:00,0.857,,297.7,,1.785,,410,,17.66,,30.71,,0.734,,,AN,,AN
25-Jul-2021 05:00,0.404,,201.7,,1.432,,558,,17.51,,46.49,,0.271,,,AN,,AN
25-Jul-2021 06:00,0.727,,330,,1.863,,614,,19.3,,39.01,,0.559,,,AN,,AN
25-Jul-2021 07:00,1.551,,336.8,,2.921,,716,,20.69,,23.33,,1.422,,,AN,,AN
25-Jul-2021 08:00,1.72,,40.8,,3.901,,857,,23.22,,27.48,,1.522,,,AN,,AN
25-Jul-2021 09:00,1.94,,42,,4.489,,950,,25.39,,37.08,,1.533,,,AN,,AN
25-Jul-2021 10:00,1.962,,29.5,,3.686,,1055,,27.16,,26.15,,1.757,,,AN,,AN
25-Jul-2021 11:00,2.447,,46.4,,5.097,,1146,,28.36,,27.63,,2.163,,,AN,,AN
25-Jul-2021 12:00,3.242,,59.5,,8.08,,1251,,29.41,,28.5,,2.841,,,AN,,AN
25-Jul-2021 13:00,3.223,,45.1,,7.155,,1335,,28.18,,46.63,,2.155,,,AN,,AN
25-Jul-2021 14:00,4.656,,278.6,,12.39,,1411,,26.56,,44.69,,3.239,,,AN,,AN
25-Jul-2021 15:00,4.852,,256.1,,10.35,,1530,,26.2,,27.9,,4.276,,,AN,,AN
25-Jul-2021 16:00,3.539,,0.6,,8.61,,1652,,25.57,,35.35,,2.865,,,AN,,AN
25-Jul-2021 17:00,2.358,,322.6,,8.66,,1708,,23.36,,66.31,,0.778,,,AN,,AN
25-Jul-2021 18:00,1.097,,310.4,,3.372,,1819,,23.93,,43,,0.788,,,AN,,AN
25-Jul-2021 19:00,0.956,,257.4,,3.196,,1919,,23.27,,62.39,,0.389,,,AN,,AN
25-Jul-2021 20:00,1.453,,160.7,,4.254,,2059,,23.84,,17.45,,1.385,,,AN,,AN
25-Jul-2021 21:00,1.264,,244,,3.353,,2100,,22.84,,65.16,,0.446,,,AN,,AN
25-Jul-2021 22:00,2.001,,311.5,,3.764,,2213,,21.28,,16.91,,1.914,,,AN,,AN
25-Jul-2021 23:00,1.182,,311.8,,2.157,,2323,,20.44,,32.93,,0.987,,,AN,,AN
26-Jul-2021 00:00,0.78,,249.2,,1.785,,2,,19.8,,32.58,,0.653,,,AN,,AN
26-Jul-2021 01:00,0.687,,220.2,,1.51,,127,,19.55,,20.23,,0.644,,,AN,,AN
26-Jul-2021 02:00,1.436,,302.8,,2.706,,231,,18.8,,29.37,,1.247,,,AN,,AN
26-Jul-2021 03:00,0.932,,260.6,,2.137,,357,,17.93,,43.28,,0.666,,,AN,,AN
26-Jul-2021 04:00,0.852,,261.8,,2.157,,459,,17.32,,44.58,,0.594,,,AN,,AN
26-Jul-2021 05:00,1.228,,299.8,,2.177,,500,,17.14,,41.87,,0.9,,,AN,,AN
26-Jul-2021 06:00,0.973,,344.8,,2.431,,643,,17.7,,35.33,,0.788,,,AN,,AN
26-Jul-2021 07:00,1.305,,46.5,,3.607,,800,,20.57,,33.66,,1.079,,,AN,,AN
26-Jul-2021 08:00,1.942,,4.8,,3.882,,841,,21.64,,30.99,,1.658,,,AN,,AN
26-Jul-2021 09:00,1.906,,6.1,,4.45,,934,,23.58,,33.25,,1.584,,,AN,,AN
26-Jul-2021 10:00,2.397,,342.9,,4.391,,1028,,25.62,,23.16,,2.201,,,AN,,AN
26-Jul-2021 11:00,2.789,,339.1,,6.214,,1137,,27.21,,26.74,,2.485,,,AN,,AN
26-Jul-2021 12:00,3.151,,346.8,,6.391,,1218,,28.25,,25.59,,2.836,,,AN,,AN
26-Jul-2021 13:00,3.637,,339.3,,6.841,,1358,,28.58,,19.37,,3.429,,,AN,,AN
26-Jul-2021 14:00,3.553,,35.7,,6.41,,1400,,29.47,,52.11,,2.083,,,AN,,AN
26-Jul-2021 15:00,1.716,,57.7,,5.234,,1539,,28.78,,63.3,,0.668,,,AN,,AN
26-Jul-2021 16:00,4.415,,339.6,,9.9,,1658,,27.33,,58.11,,2.143,,,AN,,AN
26-Jul-2021 17:00,6.29,,246,,14.15,,1702,,24.23,,18.96,,5.946,,,AN,,AN
26-Jul-2021 18:00,5.402,,157,,10.15,,1849,,22.45,,34.13,,4.443,,,AN,,AN
26-Jul-2021 19:00,7.084,,6.2,,12.11,,1959,,16.42,,30.78,,6.061,,,AN,,AN
26-Jul-2021 20:00,5.551,,296.9,,14.19,,2002,,14.57,,19.31,,5.235,,,AN,,AN
26-Jul-2021 21:00,2.035,,191.1,,5.195,,2106,,15.52,,42.48,,1.475,,,AN,,AN
26-Jul-2021 22:00,1,,184.6,,2.843,,2247,,14.96,,51.29,,0.599,,,AN,,AN
26-Jul-2021 23:00,1.141,,237.5,,2.314,,2337,,15.3,,38.48,,0.884,,,AN,,AN
27-Jul-2021 00:00,0.985,,273.2,,3.117,,24,,15.03,,30.01,,0.85,,,AN,,AN
27-Jul-2021 01:00,1.109,,178.2,,2.549,,153,,15.16,,34.15,,0.912,,,AN,,AN
27-Jul-2021 02:00,1.667,,339.2,,3.196,,243,,14.79,,46.04,,1.129,,,AN,,AN
27-Jul-2021 03:00,1.288,,255.2,,1.843,,358,,14.78,,17.54,,1.227,,,AN,,AN
27-Jul-2021 04:00,1.011,,239.5,,1.922,,401,,14.53,,29.97,,0.873,,,AN,,AN
27-Jul-2021 05:00,0.779,,201.6,,1.432,,544,,14.82,,33.96,,0.642,,,AN,,AN
27-Jul-2021 06:00,0.731,,358.1,,2.627,,650,,16.45,,50.74,,0.444,,,AN,,AN
27-Jul-2021 07:00,1.365,,16.1,,3.411,,752,,16.72,,30.09,,1.177,,,AN,,AN
27-Jul-2021 08:00,1.464,,53.1,,3.607,,819,,18.13,,31.6,,1.241,,,AN,,AN
27-Jul-2021 09:00,1.192,,77.2,,3.411,,900,,19.09,,49.6,,0.745,,,AN,,AN
27-Jul-2021 10:00,2.65,,51.3,,4.862,,1050,,22.1,,24.96,,2.398,,,AN,,AN
27-Jul-2021 11:00,2.975,,32.7,,5.058,,1151,,23.35,,22.02,,2.756,,,AN,,AN
27-Jul-2021 12:00,3.514,,43.7,,6.273,,1243,,24.42,,22.57,,3.241,,,AN,,AN
27-Jul-2021 13:00,2.872,,47,,5.763,,1351,,25.11,,24.95,,2.6,,,BA,,BA
27-Jul-2021 14:00,2.7,,43.6,,6.391,,1446,,25.81,,40.55,,2.023,,,BA,,BA
27-Jul-2021 15:00,2.873,,265.5,,8.55,,1548,,26.07,,50.51,,1.756,,13.2,,3.6,
27-Jul-2021 16:00,5.404,,283.5,,12.21,,1639,,25.44,,21.55,,5.021,,15.8,,3.9,
27-Jul-2021 17:00,6.364,,270.7,,11.13,,1754,,24.49,,17.88,,6.054,,19.4,,4.2,
27-Jul-2021 18:00,7.546,,260.4,,12.84,,1834,,23.42,,11.47,,7.395,,20.3,,4.5,
27-Jul-2021 19:00,5.848,,254.3,,10.41,,1907,,22.87,,11.77,,5.724,,17.7,,4.5,
27-Jul-2021 20:00,2.847,,275.3,,7.527,,2005,,22.09,,27.39,,2.521,,16.4,,4.4,
27-Jul-2021 21:00,1.481,,263.2,,4.097,,2108,,20.33,,45.85,,1.007,,16,,4.5,
27-Jul-2021 22:00,1.046,,241,,3.49,,2209,,19.55,,24.81,,0.948,,15.2,,4.6,
27-Jul-2021 23:00,1.244,,233.2,,2.02,,2352,,18.79,,15.3,,1.199,,17,,6.1,
28-Jul-2021 00:00,0.935,,231.9,,1.51,,100,,18.1,,21.78,,0.868,,22.8,,10.6,
28-Jul-2021 01:00,1.139,,236.9,,1.824,,125,,17.66,,12.96,,1.109,,27.6,,13.8,
28-Jul-2021 02:00,0.55,,296.4,,1.177,,246,,16.53,,15.62,,0.529,,27.7,,14.3,
28-Jul-2021 03:00,0.767,,245.1,,1.432,,320,,16.53,,33.5,,0.636,,27.1,,14.8,
28-Jul-2021 04:00,0.873,,276.9,,1.628,,422,,15.94,,36.1,,0.7,,29,,15.8,
28-Jul-2021 05:00,0.665,,262.7,,1.628,,559,,15.77,,32.98,,0.554,,,BK,,BK
28-Jul-2021 06:00,1.663,,329.4,,3.784,,649,,16.61,,17.3,,1.587,,,BK,,BK
28-Jul-2021 07:00,1.453,,18.4,,4.725,,707,,18.15,,58.99,,0.682,,,BK,,BK
28-Jul-2021 08:00,1.36,,36.1,,3.588,,858,,19.97,,46.41,,0.913,,31.2,,16.5,
28-Jul-2021 09:00,1.933,,32.7,,4.293,,920,,21.46,,30.58,,1.657,,30.9,,16.3,
28-Jul-2021 10:00,1.799,,29.9,,3.98,,1034,,22.59,,30.4,,1.546,,32.3,,16.5,
28-Jul-2021 11:00,3.082,,135.8,,8.02,,1120,,22.5,,32.26,,2.593,,21.7,,10.1,
28-Jul-2021 12:00,3.727,,84.8,,6.528,,1206,,23.99,,27.34,,3.302,,13.5,,5.9,
28-Jul-2021 13:00,1.58,,346.5,,4.548,,1300,,23.41,,33.28,,1.314,,13.7,,6.5,
28-Jul-2021 14:00,9.45,,265.4,,16.97,,1443,,20.79,,17.43,,9.01,,15.1,,6.2,
28-Jul-2021 15:00,5.37,,242,,17.9,,1514,,19.06,,61.29,,2.296,,12.8,,5.7,
28-Jul-2021 16:00,7.049,,241.3,,10.86,,1649,,16.45,,22.92,,6.484,,11.8,,5.3,
28-Jul-2021 17:00,5.383,,271,,10.82,,1700,,18.34,,12.79,,5.249,,7.3,,3.7,
28-Jul-2021 18:00,1.494,,172.9,,3.98,,1809,,17.88,,39.41,,1.141,,5.8,,3.3,
28-Jul-2021 19:00,2.168,,219,,5.077,,1940,,18.3,,26.82,,1.93,,5.8,,3.2,
28-Jul-2021 20:00,1.076,,304.4,,3.039,,2000,,16.81,,63.87,,0.407,,6.1,,3.5,
28-Jul-2021 21:00,1.55,,212.1,,5.548,,2152,,17.31,,29.51,,1.345,,7.7,,3.8,
28-Jul-2021 22:00,1.264,,278.1,,5.763,,2202,,16.57,,55.03,,0.68,,7.5,,3.9,
28-Jul-2021 23:00,1.182,,226.8,,2.373,,2342,,16.19,,53.25,,0.671,,9.9,,5,
29-Jul-2021 00:00,1.118,,278.5,,3.019,,8,,15.75,,45.39,,0.767,,12.8,,5.8,
29-Jul-2021 01:00,0.692,,221.8,,1.432,,146,,15.43,,30.51,,0.594,,11.6,,6.2,
29-Jul-2021 02:00,1.121,,276.8,,1.745,,216,,14.87,,20.78,,1.048,,12.4,,5.8,
29-Jul-2021 03:00,1.05,,258.8,,1.549,,346,,13.96,,12.93,,1.023,,12.6,,6.6,
29-Jul-2021 04:00,0.717,,243.1,,1.412,,414,,13.74,,26.55,,0.64,,12.6,,6.5,
29-Jul-2021 05:00,1.447,,300.9,,2.706,,534,,14.22,,15.15,,1.396,,14,,7.4,
29-Jul-2021 06:00,0.778,,337.9,,2.177,,658,,15.71,,25.3,,0.702,,15.5,,8.3,
29-Jul-2021 07:00,1.507,,7.2,,2.902,,726,,16.58,,33.52,,1.249,,17.4,,9.5,
29-Jul-2021 08:00,1.14,,34.9,,3.117,,847,,18.57,,45.56,,0.779,,17.7,,9.7,
29-Jul-2021 09:00,1.547,,5,,3.392,,957,,20.82,,38.09,,1.205,,20.9,,11.4,
29-Jul-2021 10:00,2.049,,24.4,,3.47,,1025,,22.18,,26.46,,1.83,,24.3,,12.7,
29-Jul-2021 11:00,2.116,,348.8,,4.195,,1154,,23.77,,22.43,,1.954,,25.6,,12.8,
29-Jul-2021 12:00,2.333,,339.9,,4.372,,1209,,24.38,,19.71,,2.195,,22.9,,11.3,
29-Jul-2021 13:00,3.557,,217.2,,8.12,,1344,,22.61,,43.99,,2.508,,17.6,,8.7,
29-Jul-2021 14:00,2.956,,201.1,,6.293,,1405,,24.28,,34.28,,2.426,,17.1,,8,
29-Jul-2021 15:00,4.761,,306.8,,10.53,,1550,,23.6,,39.95,,3.603,,14.1,,6.5,
29-Jul-2021 16:00,5.231,,301.8,,9.64,,1604,,23.01,,47.55,,3.429,,10.5,,4.9,
29-Jul-2021 17:00,4.726,,348.1,,9.98,,1754,,22.25,,13.71,,4.591,,10.5,,4.3,
29-Jul-2021 18:00,3.64,,320.3,,7.665,,1803,,20.22,,18.8,,3.444,,10.6,,3.8,
29-Jul-2021 19:00,1.674,,310.9,,3.882,,1910,,19.8,,36.89,,1.327,,9.2,,3.4,
29-Jul-2021 20:00,2.164,,181.4,,5.685,,2009,,19.42,,30.02,,1.867,,9,,3.6,
29-Jul-2021 21:00,0.979,,216.3,,2.196,,2120,,18.93,,51.82,,0.578,,9.2,,4.2,
29-Jul-2021 22:00,1.979,,210.9,,6.332,,2227,,19.36,,28.23,,1.739,,9.3,,4.3,
29-Jul-2021 23:00,1.224,,260.1,,2.079,,2303,,18.04,,70.16,,0.306,,8.6,,4.1,
30-Jul-2021 00:00,0.835,,216.4,,2.137,,33,,17.71,,56.91,,0.423,,10,,4.6,
30-Jul-2021 01:00,1.182,,285.2,,2.294,,116,,17.09,,29.32,,1.027,,10.5,,4.6,
30-Jul-2021 02:00,1,,263.2,,2.157,,206,,16.51,,37.57,,0.785,,9.9,,4.6,
30-Jul-2021 03:00,0.696,,239.6,,1.667,,349,,16.1,,43.96,,0.491,,10.1,,4.8,
30-Jul-2021 04:00,1.064,,246.1,,1.941,,451,,15.82,,39.22,,0.815,,10.6,,4.9,
30-Jul-2021 05:00,0.911,,251,,1.745,,515,,15.62,,56.53,,0.467,,10.3,,5.2,
30-Jul-2021 06:00,0.5,,320.5,,1.589,,654,,16,,57.66,,0.247,,10.1,,5.2,
30-Jul-2021 07:00,1.264,,340.8,,2.275,,750,,16.76,,19.41,,1.191,,11.7,,5.3,
30-Jul-2021 08:00,0.595,,337.6,,2.314,,809,,18.13,,58.93,,0.28,,11.3,,5.4,
30-Jul-2021 09:00,1.296,,54.6,,3.745,,956,,21.48,,49.38,,0.814,,11.6,,5.3,
30-Jul-2021 10:00,1.788,,41.1,,4.313,,1021,,22.99,,39.02,,1.373,,11.5,,5.3,
30-Jul-2021 11:00,1.762,,80.7,,3.451,,1117,,24.09,,28.1,,1.55,,11.8,,4.8,
30-Jul-2021 12:00,2.535,,154.1,,9.47,,1256,,23.45,,61.1,,1.093,,11.8,,4.9,
30-Jul-2021 13:00,3.55,,245.4,,9.94,,1303,,18.41,,41.59,,2.614,,16.9,,6.6,
30-Jul-2021 14:00,2.734,,209.3,,7.998,,1427,,19.49,,29.29,,2.377,,11.9,,5.2,
30-Jul-2021 15:00,3.731,,202.2,,8.55,,1530,,19.08,,23.48,,3.418,,11.8,,5.5,
30-Jul-2021 16:00,3.601,,239.8,,8.49,,1618,,19.82,,57.54,,1.784,,12.2,,5.6,
30-Jul-2021 17:00,1.414,,201.2,,5.077,,1724,,19.9,,51.8,,0.836,,11.3,,5.4,
30-Jul-2021 18:00,0.831,,154.1,,2.02,,1800,,19.12,,43.88,,0.587,,11.8,,5,
30-Jul-2021 19:00,1.398,,180,,2.627,,1951,,18.39,,29.25,,1.215,,11.3,,5.4,
30-Jul-2021 20:00,1.406,,289.8,,3.941,,2024,,17.26,,49.27,,0.886,,11.4,,5.4,
30-Jul-2021 21:00,1.447,,234.7,,3.509,,2138,,16.8,,46.02,,0.98,,11.7,,5.2,
30-Jul-2021 22:00,1.274,,204,,2.333,,2259,,16.44,,14.61,,1.233,,11.2,,5.3,
30-Jul-2021 23:00,1.062,,220.2,,2.627,,2307,,16.25,,32.97,,0.886,,10.5,,4.9,
31-Jul-2021 00:00,0.736,,244.1,,1.608,,17,,15.57,,52.84,,0.423,,9.3,,4.8,
31-Jul-2021 01:00,0.97,,209.3,,1.687,,116,,14.75,,34.93,,0.79,,9.1,,4.4,
31-Jul-2021 02:00,1.376,,284,,2.627,,222,,14.26,,22.22,,1.272,,8.5,,4.3,
31-Jul-2021 03:00,1.456,,273.3,,2.431,,339,,13.41,,17.29,,1.39,,8.9,,4.5,
31-Jul-2021 04:00,0.846,,221.6,,1.373,,439,,13.49,,22.74,,0.78,,9.4,,4.5,
31-Jul-2021 05:00,0.851,,293.2,,2.177,,538,,13.62,,27.17,,0.755,,9.5,,4.5,
31-Jul-2021 06:00,0.704,,319.5,,2.275,,639,,14.25,,49.41,,0.442,,9.9,,4.6,
31-Jul-2021 07:00,0.795,,34.6,,2,,757,,15.98,,58.29,,0.383,,10,,4.9,
31-Jul-2021 08:00,1.092,,50.5,,2.804,,900,,18.2,,41.12,,0.811,,10.8,,5.3,
31-Jul-2021 09:00,1.863,,28.4,,3.862,,918,,19.45,,34.24,,1.53,,10.4,,5.3,
31-Jul-2021 10:00,1.863,,347.8,,3.803,,1021,,21.25,,28.76,,1.628,,13.7,,5.8,
31-Jul-2021 11:00,1.997,,23.3,,4.097,,1135,,23.48,,30.84,,1.707,,20,,7.2,
31-Jul-2021 12:00,3.611,,345.9,,8.57,,1254,,24.14,,18.3,,3.427,,16.6,,6.5,
31-Jul-2021 13:00,4.645,,309.6,,11.55,,1350,,24.2,,36.66,,3.694,,18.9,,7.2,
31-Jul-2021 14:00,3.155,,282.7,,11.08,,1401,,24.75,,42.1,,2.303,,20.4,,7.8,
31-Jul-2021 15:00,4.565,,345,,11.41,,1527,,23.08,,43.14,,3.271,,20.4,,8.3,
31-Jul-2021 16:00,4.372,,21.8,,9.41,,1636,,19.69,,80.8,,0.018,,21,,8.8,
31-Jul-2021 17:00,4.809,,216.2,,9.96,,1728,,17.99,,21.59,,4.467,,15.5,,8.1,
31-Jul-2021 18:00,2.341,,230.6,,6.841,,1812,,19.47,,15.18,,2.259,,14.7,,7.6,
31-Jul-2021 19:00,1.245,,318.1,,3.882,,1918,,18.69,,54.9,,0.673,,17.5,,8.1,
31-Jul-2021 20:00,1.62,,309.6,,3.47,,2057,,18.42,,25.25,,1.463,,15.1,,7.8,
31-Jul-2021 21:00,1.251,,286.1,,2.863,,2105,,16.64,,43.82,,0.885,,15.5,,7.6,
31-Jul-2021 22:00,1.288,,279.2,,3.176,,2253,,16.38,,33.66,,1.066,,14.8,,8,
31-Jul-2021 23:00,0.853,,243.3,,1.53,,2350,,16.07,,19.92,,0.801,,14.9,,7.5,
