,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jul-2021 01:00,3.367,,148.9,,7.077,,101,,29.17,,0,,22.4,,36.84,,2.671,
22-Jul-2021 02:00,2.845,,213.4,,5.705,,244,,28.43,,0,,23.46,,25.26,,2.568,
22-Jul-2021 03:00,2.175,,181.2,,4.764,,352,,28.26,,0,,23.42,,36.38,,1.736,
22-Jul-2021 04:00,5.45,,146.6,,9.62,,457,,28.53,,0,,23.8,,15.64,,5.247,
22-Jul-2021 05:00,5.484,,167.1,,9.51,,504,,29.52,,0,,21.94,,16.42,,5.259,
22-Jul-2021 06:00,3.116,,153.6,,7.723,,602,,30.34,,0,,21.41,,36.18,,2.494,
22-Jul-2021 07:00,1.891,,288.1,,3.568,,724,,31.38,,0,,20.85,,21.55,,1.757,
22-Jul-2021 08:00,2.527,,357.5,,5.097,,858,,32.66,,0,,20.16,,44.9,,1.751,
22-Jul-2021 09:00,8.6,,168.9,,11.55,,954,,33.66,,0,,21.68,,11,,8.45,
22-Jul-2021 10:00,9.23,,167.7,,12.68,,1053,,34.41,,0,,21.18,,12.88,,9,
22-Jul-2021 11:00,9.19,,174.5,,14.47,,1120,,34.67,,0,,21.08,,11.85,,8.99,
22-Jul-2021 12:00,8.68,,183,,14.21,,1233,,35.1,,0,,20.08,,14.2,,8.41,
22-Jul-2021 13:00,8.36,,181,,13.92,,1317,,35.59,,0,,19.44,,17.54,,7.97,
22-Jul-2021 14:00,8.5,,182.1,,15.39,,1448,,35.95,,0,,19.4,,13.96,,8.25,
22-Jul-2021 15:00,8.53,,178.5,,13.49,,1525,,36.39,,0,,17.41,,24.1,,7.777,
22-Jul-2021 16:00,9.29,,172.3,,14.45,,1620,,36.22,,0,,17.5,,12,,9.09,
22-Jul-2021 17:00,9.85,,173.5,,13.76,,1716,,35.35,,0,,19.59,,9.79,,9.7,
22-Jul-2021 18:00,9.15,,188.7,,13.39,,1805,,34.2,,0,,20.81,,16.54,,8.77,
22-Jul-2021 19:00,7.708,,201,,9.94,,1924,,31.99,,0,,25.31,,7.17,,7.647,
22-Jul-2021 20:00,7.539,,188.1,,9.59,,2049,,31.54,,0,,23.54,,8.27,,7.461,
22-Jul-2021 21:00,6.257,,171.6,,9.04,,2101,,31.28,,0,,23.49,,8.2,,6.193,
22-Jul-2021 22:00,5.05,,148.8,,8.02,,2242,,31.56,,0,,22.96,,17.38,,4.817,
22-Jul-2021 23:00,2.688,,112.4,,4.96,,2358,,31.05,,0,,23.63,,21.02,,2.507,
23-Jul-2021 00:00,4.262,,121.9,,7.273,,50,,29.36,,0,,26.38,,11.62,,4.174,
23-Jul-2021 01:00,4.641,,188.7,,8.25,,123,,27.96,,0,,28.36,,41.42,,3.427,
23-Jul-2021 02:00,3.176,,171.5,,7.802,,205,,27.96,,0,,28.27,,28.62,,2.78,
23-Jul-2021 03:00,2.305,,153.9,,3.862,,325,,27.26,,0,,28.81,,22.18,,2.132,
23-Jul-2021 04:00,1.051,,142.2,,1.824,,400,,26.49,,0,,30.23,,36.24,,0.841,
23-Jul-2021 05:00,1.08,,67,,2.627,,506,,25.69,,0,,33.93,,70.7,,0.257,
23-Jul-2021 06:00,1.105,,161.5,,1.981,,613,,25.71,,0,,35,,60.39,,0.491,
23-Jul-2021 07:00,1.027,,218.6,,2.608,,751,,28,,0,,27.63,,32.06,,0.866,
23-Jul-2021 08:00,0.777,,150.9,,1.765,,814,,30.35,,0,,22.26,,68.45,,0.222,
23-Jul-2021 09:00,1.241,,202.8,,2.863,,923,,31.68,,0,,20.07,,16.52,,1.189,
23-Jul-2021 10:00,1.159,,184.5,,3.862,,1059,,33.44,,0,,17.86,,44.05,,0.816,
23-Jul-2021 11:00,7.363,,212.9,,12.13,,1150,,33.65,,0,,19.61,,11.03,,7.227,
23-Jul-2021 12:00,8.01,,192.9,,11.94,,1204,,34.14,,0,,19.57,,16.72,,7.668,
23-Jul-2021 13:00,8.22,,200,,13,,1327,,34.29,,0,,19.13,,12.16,,8.03,
23-Jul-2021 14:00,7.873,,203.3,,11.53,,1419,,34.54,,0,,18.38,,10.32,,7.745,
23-Jul-2021 15:00,7.191,,205.4,,10.64,,1548,,35.02,,0,,16.55,,8.51,,7.112,
23-Jul-2021 16:00,8.27,,203.5,,11.11,,1649,,35.32,,0,,14.63,,9.29,,8.16,
23-Jul-2021 17:00,9.12,,200.1,,11.06,,1733,,34.72,,0,,14.53,,4.8,,9.09,
23-Jul-2021 18:00,8.94,,193.2,,11.27,,1803,,34.1,,0,,13.14,,5.2,,8.91,
23-Jul-2021 19:00,5.715,,183.5,,9.35,,1903,,33.06,,0,,12.03,,16.53,,5.477,
23-Jul-2021 20:00,2.302,,119.2,,4.646,,2002,,32.7,,0,,12.09,,20.63,,2.153,
23-Jul-2021 21:00,1.602,,197.6,,3.372,,2127,,31.26,,0,,15.45,,21.08,,1.494,
23-Jul-2021 22:00,3.229,,144.7,,5.391,,2221,,30.63,,0,,15.25,,23.64,,2.954,
23-Jul-2021 23:00,5.629,,149.1,,7.488,,2325,,29.22,,0,,16.28,,7.78,,5.577,
24-Jul-2021 00:00,4.933,,143.1,,7.645,,37,,29.03,,0,,16.82,,22.79,,4.543,
24-Jul-2021 01:00,1.977,,68,,4.039,,159,,26.97,,0,,21.46,,59.72,,0.902,
24-Jul-2021 02:00,2.791,,118.9,,4.411,,201,,26.57,,0,,20.55,,38.58,,2.158,
24-Jul-2021 03:00,2.292,,186.6,,3.627,,315,,23.39,,0,,29.04,,51.75,,1.356,
24-Jul-2021 04:00,1.475,,97.3,,2.686,,405,,24.44,,0,,24.68,,14.47,,1.428,
24-Jul-2021 05:00,1.998,,167.9,,3.255,,547,,23.8,,0,,27.6,,47.49,,1.311,
24-Jul-2021 06:00,2.232,,249.1,,3.137,,653,,23.33,,0,,33.15,,24.34,,2.03,
24-Jul-2021 07:00,1.792,,326.5,,2.902,,703,,26.18,,0,,24.91,,26.78,,1.596,
24-Jul-2021 08:00,0.858,,320.7,,2.196,,838,,29.15,,0,,18.41,,44.64,,0.597,
24-Jul-2021 09:00,0.794,,282.6,,2.314,,920,,31.44,,0,,14.96,,32.3,,0.668,
24-Jul-2021 10:00,1.074,,292,,2.431,,1032,,33.57,,0,,12.5,,37.26,,0.846,
24-Jul-2021 11:00,1.085,,206.6,,2.98,,1147,,35.19,,0,,12.34,,46.5,,0.727,
24-Jul-2021 12:00,3.022,,198.3,,6.449,,1258,,35.88,,0,,13.82,,22.02,,2.799,
24-Jul-2021 13:00,2.833,,196.1,,9.7,,1357,,36.67,,0,,13.49,,43.94,,1.999,
24-Jul-2021 14:00,5.297,,197.7,,10.11,,1446,,36.48,,0,,13.28,,18.9,,5.008,
24-Jul-2021 15:00,4.956,,145.7,,9.21,,1507,,36.46,,0,,14.14,,33.14,,4.126,
24-Jul-2021 16:00,6.249,,191.1,,11.37,,1624,,36.19,,0,,14.05,,23.05,,5.743,
24-Jul-2021 17:00,7.508,,202.3,,9.78,,1718,,35.43,,0,,15.74,,7.2,,7.449,
24-Jul-2021 18:00,6.544,,199.3,,8.47,,1800,,34.6,,0,,16.98,,3.79,,6.53,
24-Jul-2021 19:00,4.829,,189,,6.391,,1928,,33.58,,0,,17.18,,11.26,,4.736,
24-Jul-2021 20:00,3.566,,126.6,,6.312,,2002,,33.07,,0,,15.52,,31.31,,3.033,
24-Jul-2021 21:00,4.004,,222.1,,6.097,,2118,,31.93,,0,,16.22,,38.9,,3.081,
24-Jul-2021 22:00,3.527,,228.9,,6.626,,2204,,30.77,,0,,17.8,,14.97,,3.407,
24-Jul-2021 23:00,4.409,,229.4,,6.449,,2328,,30.24,,0,,17.87,,12.47,,4.304,
25-Jul-2021 00:00,3.513,,208,,4.94,,14,,29.02,,0,,20.78,,13,,3.422,
25-Jul-2021 01:00,1.792,,98.2,,4.097,,151,,27.84,,0,,22.67,,31.66,,1.518,
25-Jul-2021 02:00,2.176,,80.4,,3.157,,207,,27.39,,0,,22.49,,17.03,,2.08,
25-Jul-2021 03:00,2.591,,180.4,,6.057,,340,,27.09,,0,,24.25,,42.72,,1.871,
25-Jul-2021 04:00,3.71,,137,,7.645,,417,,27.18,,0,,22.32,,31.74,,3.14,
25-Jul-2021 05:00,4.209,,90,,5.842,,524,,26.97,,0,,21.77,,13.11,,4.099,
25-Jul-2021 06:00,2.512,,233.1,,4.293,,618,,26.15,,0,,24.99,,52.24,,1.467,
25-Jul-2021 07:00,2.727,,341.8,,4.313,,737,,27.28,,0,,23.6,,18.75,,2.581,
25-Jul-2021 08:00,2.161,,350.5,,3.568,,800,,29.45,,0,,19.97,,14.48,,2.092,
25-Jul-2021 09:00,1.027,,196.7,,2.235,,916,,31.84,,0,,16.7,,34,,0.846,
25-Jul-2021 10:00,1.561,,201.7,,4.215,,1054,,33.7,,0,,15.65,,21.05,,1.456,
25-Jul-2021 11:00,2.522,,215.1,,5.469,,1156,,35.16,,0,,14.65,,43.58,,1.792,
25-Jul-2021 12:00,3.944,,177.8,,10.9,,1246,,36.02,,0,,14.24,,42.71,,2.847,
25-Jul-2021 13:00,5.797,,173.9,,10.53,,1348,,36.25,,0,,14.96,,22.82,,5.337,
25-Jul-2021 14:00,4.97,,188.1,,8.51,,1433,,36.63,,0,,14.26,,21.53,,4.619,
25-Jul-2021 15:00,5.249,,208,,8.84,,1503,,36.74,,0,,13.86,,16.38,,5.034,
25-Jul-2021 16:00,6.102,,200.4,,9.78,,1649,,36.73,,0,,14.48,,13.04,,5.944,
25-Jul-2021 17:00,6.788,,193.7,,11.31,,1700,,36.36,,0,,14.51,,11.17,,6.659,
25-Jul-2021 18:00,6.673,,196.5,,8.27,,1819,,35.36,,0,,16.15,,8.46,,6.6,
25-Jul-2021 19:00,5.514,,193.1,,7.155,,1901,,34.27,,0,,17.03,,12.51,,5.383,
25-Jul-2021 20:00,4.819,,227.3,,6.371,,2030,,33.18,,0,,17,,18.46,,4.568,
25-Jul-2021 21:00,3.402,,101.8,,7.096,,2144,,32.8,,0,,19.48,,42.23,,2.477,
25-Jul-2021 22:00,3.91,,129.4,,8.49,,2259,,32.17,,0,,22.13,,29.63,,3.387,
25-Jul-2021 23:00,8.64,,101.7,,12.76,,2350,,31.91,,0,,21.42,,11.34,,8.47,
26-Jul-2021 00:00,13.29,,157.3,,21.66,,53,,28.32,,0,,27.95,,39.77,,10.09,
26-Jul-2021 01:00,12.33,,198.3,,18.33,,102,,24.28,,0,,48.58,,7.79,,12.21,
26-Jul-2021 02:00,6.654,,142.7,,10.53,,204,,25.61,,0,,41.43,,30.34,,5.72,
26-Jul-2021 03:00,3.497,,44.6,,6.685,,301,,26.16,,0,,39.15,,71.4,,0.779,
26-Jul-2021 04:00,3.525,,223,,5.097,,412,,24.33,,0,,43.88,,29.23,,3.066,
26-Jul-2021 05:00,2.451,,207.2,,3.803,,519,,24.69,,0,,43.19,,36.81,,1.944,
26-Jul-2021 06:00,0.772,,17.1,,2.765,,605,,25.72,,0,,40.15,,27.06,,0.686,
26-Jul-2021 07:00,1.117,,33.4,,2.471,,719,,27.05,,0,,36.5,,28.97,,0.974,
26-Jul-2021 08:00,4.653,,178.6,,7.9,,812,,28.71,,0,,32.44,,31.94,,3.929,
26-Jul-2021 09:00,4.787,,182.1,,10.43,,951,,29.53,,0,,31.33,,23.36,,4.389,
26-Jul-2021 10:00,7.441,,144,,10.53,,1039,,29.73,,0,,29.77,,12.49,,7.264,
26-Jul-2021 11:00,6.775,,143.4,,10.76,,1107,,29.72,,0,,31.24,,14.26,,6.565,
26-Jul-2021 12:00,6.173,,151.7,,10.55,,1237,,29.99,,0,,32.15,,24.04,,5.629,
26-Jul-2021 13:00,6.394,,143.5,,14.49,,1325,,28.85,,0,,39.17,,27.97,,5.631,
26-Jul-2021 14:00,8.83,,147.7,,13.13,,1436,,24.94,,0,,59.28,,29.26,,7.678,
26-Jul-2021 15:00,5.644,,173.2,,9.92,,1500,,21.63,,0.02,,74.55,,36.09,,4.523,
26-Jul-2021 16:00,2.678,,183.9,,5.92,,1603,,21.96,,0,,69.96,,26.11,,2.4,
26-Jul-2021 17:00,1.487,,305.3,,3.49,,1727,,22.46,,0,,66.11,,35.58,,1.2,
26-Jul-2021 18:00,1.344,,37.7,,2.608,,1857,,22.42,,0,,66.99,,40.91,,1.001,
26-Jul-2021 19:00,0.803,,88,,2.098,,1906,,22.28,,0,,67.4,,55.26,,0.429,
26-Jul-2021 20:00,1.411,,66,,2.921,,2056,,22.17,,0,,68.5,,48.41,,0.907,
26-Jul-2021 21:00,1.835,,178.8,,2.686,,2100,,21.58,,0,,74.82,,36.81,,1.456,
26-Jul-2021 22:00,3.431,,179,,5.136,,2207,,22.05,,0,,69.75,,13.59,,3.335,
26-Jul-2021 23:00,2.355,,145.9,,5.469,,2310,,21.85,,0,,68.54,,23.26,,2.161,
27-Jul-2021 00:00,1.811,,117,,2.627,,11,,21.23,,0,,71.71,,32.76,,1.515,
27-Jul-2021 01:00,2.508,,128.2,,3.47,,135,,20.9,,0,,72.37,,14.56,,2.427,
27-Jul-2021 02:00,2.091,,133.3,,3.451,,209,,20.41,,0,,73.97,,29.28,,1.818,
27-Jul-2021 03:00,1.463,,279.6,,2.882,,332,,19.95,,0,,76.83,,36.23,,1.17,
27-Jul-2021 04:00,1.597,,11.6,,2.275,,450,,19.24,,0,,78.09,,43.33,,1.14,
27-Jul-2021 05:00,1.042,,72.4,,1.981,,542,,18.85,,0,,79.82,,23.17,,0.957,
27-Jul-2021 06:00,0.747,,25.9,,2.039,,649,,20.89,,0,,73.53,,59.69,,0.342,
27-Jul-2021 07:00,1.17,,320.7,,2.157,,718,,21.48,,0,,71.74,,25.64,,1.053,
27-Jul-2021 08:00,1.028,,3.4,,2.49,,821,,23.4,,0,,63.66,,31.38,,0.874,
27-Jul-2021 09:00,1.294,,310.7,,2.921,,904,,25.16,,0,,52.84,,36.74,,1.027,
27-Jul-2021 10:00,1.547,,290.7,,3.294,,1000,,27.23,,0,,43.84,,43.53,,1.101,
27-Jul-2021 11:00,1.526,,328.3,,3.431,,1141,,28.93,,0,,37.31,,48.38,,0.981,
27-Jul-2021 12:00,3.658,,208.8,,11.08,,1252,,31.31,,0,,27.91,,37.2,,2.886,
27-Jul-2021 13:00,8.51,,202.4,,12.82,,1319,,32.17,,0,,25.87,,9.24,,8.4,
27-Jul-2021 14:00,7.576,,194.3,,12.31,,1400,,32.79,,0,,25.13,,12.49,,7.396,
27-Jul-2021 15:00,8.27,,198.7,,11.84,,1519,,32.88,,0,,25.42,,11.2,,8.12,
27-Jul-2021 16:00,7.714,,190.9,,11.74,,1608,,33.08,,0,,23.6,,12.79,,7.522,
27-Jul-2021 17:00,7.767,,192.8,,11.13,,1716,,33.15,,0,,20.63,,13.95,,7.536,
27-Jul-2021 18:00,6.674,,192.6,,9.66,,1800,,32.2,,0,,21.84,,6.54,,6.63,
27-Jul-2021 19:00,6.25,,174.9,,8.84,,1958,,31.64,,0,,21.23,,6.85,,6.205,
27-Jul-2021 20:00,6.977,,177.5,,9.43,,2041,,30.97,,0,,23.61,,6.49,,6.933,
27-Jul-2021 21:00,5.036,,200.8,,6.332,,2109,,29.93,,0,,27.28,,7.92,,4.988,
27-Jul-2021 22:00,1.368,,153.6,,4.333,,2200,,29.96,,0,,25.18,,46.59,,0.915,
27-Jul-2021 23:00,2.367,,81.3,,4.646,,2327,,29.26,,0,,26.73,,20.07,,2.221,
28-Jul-2021 00:00,1.321,,291.2,,3.313,,17,,28.12,,0,,29.95,,62.79,,0.527,
28-Jul-2021 01:00,1.498,,220.2,,2.412,,115,,25.97,,0,,36.67,,63.33,,0.582,
28-Jul-2021 02:00,2.234,,24.9,,5.077,,242,,24.86,,0,,38.02,,55.96,,1.167,
28-Jul-2021 03:00,2.011,,15,,3.235,,336,,24.8,,0,,39.07,,28.3,,1.766,
28-Jul-2021 04:00,1.503,,57.5,,3.549,,411,,25.13,,0,,36.57,,27.5,,1.329,
28-Jul-2021 05:00,2.374,,270.2,,4.411,,526,,24.48,,0,,38.59,,43.78,,1.68,
28-Jul-2021 06:00,1.905,,257.6,,4.235,,600,,25.21,,0,,36.36,,26.39,,1.702,
28-Jul-2021 07:00,1.359,,300.9,,3.999,,749,,27.49,,0,,29.77,,18.38,,1.289,
28-Jul-2021 08:00,1.787,,329,,3.764,,802,,29.45,,0,,26.65,,23.37,,1.638,
28-Jul-2021 09:00,2.462,,319.2,,3.882,,958,,30.92,,0,,23.65,,17.01,,2.353,
28-Jul-2021 10:00,2.366,,339.7,,4.823,,1014,,32.33,,0,,21.72,,34.79,,1.929,
28-Jul-2021 11:00,1.672,,206.1,,3.49,,1131,,33.59,,0,,18.92,,47.02,,1.109,
28-Jul-2021 12:00,2.788,,221,,7.057,,1237,,34,,0,,18.4,,59.56,,1.281,
28-Jul-2021 13:00,7.67,,132.3,,12.49,,1354,,33.96,,0,,18.62,,13.04,,7.472,
28-Jul-2021 14:00,11.9,,129.9,,15.96,,1418,,32.9,,0,,19.39,,6.19,,11.83,
28-Jul-2021 15:00,8.56,,126,,12.68,,1501,,34.12,,0,,17.6,,11.5,,8.39,
28-Jul-2021 16:00,5.236,,121,,8.49,,1604,,35.01,,0,,15.57,,19.79,,4.924,
28-Jul-2021 17:00,9.05,,322.7,,21.93,,1744,,33.26,,0,,18.48,,33.29,,7.521,
28-Jul-2021 18:00,17.51,,315.1,,22.17,,1820,,29.69,,0,,26.64,,5.05,,17.45,
28-Jul-2021 19:00,13.92,,313.8,,19.09,,1900,,28.64,,0,,29.09,,6.87,,13.82,
28-Jul-2021 20:00,12.04,,307.4,,15.92,,2003,,26.67,,0,,37.21,,9.23,,11.89,
28-Jul-2021 21:00,9.51,,325.7,,12,,2147,,27.13,,0,,33.62,,4.64,,9.48,
28-Jul-2021 22:00,9.1,,329.4,,11.8,,2202,,26.61,,0,,34.72,,6.81,,9.03,
28-Jul-2021 23:00,9.15,,331.9,,11.82,,2358,,26.49,,0,,34.54,,5.16,,9.11,
29-Jul-2021 00:00,7.553,,334.4,,11.21,,3,,26.07,,0,,34.89,,6.33,,7.507,
29-Jul-2021 01:00,4.463,,305.1,,7.743,,109,,24.31,,0,,39.36,,23.55,,4.086,
29-Jul-2021 02:00,5.982,,297.9,,7.567,,215,,24.01,,0,,39.52,,8.88,,5.91,
29-Jul-2021 03:00,3.926,,280.6,,5.234,,301,,23.29,,0,,41.58,,9.17,,3.876,
29-Jul-2021 04:00,1.987,,282.9,,3.588,,419,,21.57,,0,,48.42,,30.63,,1.703,
29-Jul-2021 05:00,1.571,,286.4,,3.431,,559,,21.94,,0,,47.99,,16.64,,1.505,
29-Jul-2021 06:00,2.816,,288.8,,4.725,,618,,22.79,,0,,45.99,,13.1,,2.742,
29-Jul-2021 07:00,2.496,,204.6,,5.273,,758,,23.65,,0,,44.42,,35.93,,2.005,
29-Jul-2021 08:00,3.319,,268.8,,6.645,,810,,24.95,,0,,41.65,,37.19,,2.62,
29-Jul-2021 09:00,3.063,,214.8,,5.705,,929,,25.97,,0,,39.5,,30.08,,2.64,
29-Jul-2021 10:00,1.457,,83.2,,4.176,,1049,,28.06,,0,,33.34,,70.72,,0.346,
29-Jul-2021 11:00,1.735,,344.7,,3.764,,1156,,30.09,,0,,27.93,,34.81,,1.415,
29-Jul-2021 12:00,1.948,,340.6,,4.47,,1203,,32.22,,0,,23.32,,37.76,,1.525,
29-Jul-2021 13:00,1.813,,332.6,,4.862,,1346,,33.77,,0,,19.92,,37.26,,1.429,
29-Jul-2021 14:00,1.592,,222.6,,5.45,,1449,,34.76,,0,,18.38,,37.45,,1.252,
29-Jul-2021 15:00,2.065,,271,,4.921,,1544,,35.36,,0,,17.6,,58.09,,1.003,
29-Jul-2021 16:00,2.825,,259.4,,6.391,,1622,,35,,0,,17.69,,23.94,,2.578,
29-Jul-2021 17:00,5.222,,226.4,,8.1,,1732,,34.46,,0,,19.61,,26.45,,4.666,
29-Jul-2021 18:00,11.46,,60.7,,20.78,,1839,,29.57,,0.21,,27.9,,42,,8.38,
29-Jul-2021 19:00,7.683,,1.2,,12.41,,1921,,26.36,,0,,,AO,42.9,,5.528,
29-Jul-2021 20:00,4.742,,61.8,,7.351,,2058,,25.48,,0,,,AO,24.64,,4.303,
29-Jul-2021 21:00,9.44,,331.3,,16.23,,2134,,26.94,,0,,39.34,,33.47,,7.83,
29-Jul-2021 22:00,12.5,,325.8,,15.68,,2247,,24.77,,0,,48.76,,6.41,,12.42,
29-Jul-2021 23:00,11.76,,328.3,,15.98,,2310,,24.62,,0,,50.01,,4.03,,11.73,
30-Jul-2021 00:00,8.12,,335.4,,10.86,,3,,24.26,,0,,51.42,,9.19,,8.01,
30-Jul-2021 01:00,5.17,,355.4,,9.02,,109,,23.99,,0,,53.18,,17.85,,4.919,
30-Jul-2021 02:00,2.396,,140.1,,5.019,,237,,23.62,,0,,53.75,,34.61,,1.959,
30-Jul-2021 03:00,2.95,,177.3,,4.176,,348,,23.09,,0,,52.28,,17.72,,2.809,
30-Jul-2021 04:00,2.284,,158.9,,3.862,,401,,22.75,,0,,53.06,,63.68,,0.872,
30-Jul-2021 05:00,1.585,,112.2,,2.588,,549,,22.25,,0,,58.3,,37.18,,1.251,
30-Jul-2021 06:00,0.759,,323.2,,1.883,,659,,23.91,,0,,56.13,,73.75,,0.13,
30-Jul-2021 07:00,1.792,,307.5,,2.686,,720,,24.83,,0,,51.17,,22.21,,1.657,
30-Jul-2021 08:00,1.558,,355.3,,2.765,,825,,27.02,,0,,40.31,,20,,1.463,
30-Jul-2021 09:00,1.843,,330.3,,3.392,,952,,28.41,,0,,38.8,,17.1,,1.761,
30-Jul-2021 10:00,1.63,,317.7,,3.686,,1027,,30.65,,0,,31.57,,31.32,,1.386,
30-Jul-2021 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
30-Jul-2021 12:00,4.843,,148.8,,28.91,,1251,,30.16,,0.43,,32.82,,46.68,,3.235,
30-Jul-2021 13:00,8.35,,25.3,,15.68,,1340,,,AN,0.35,,51.88,,29.98,,7.207,
30-Jul-2021 14:00,8.1,,57.5,,12.35,,1400,,,AN,0,,47.52,,22.12,,7.495,
30-Jul-2021 15:00,6.44,,175.9,,10.72,,1532,,,AN,0,,48.01,,8.96,,6.362,
30-Jul-2021 16:00,4.926,,83.6,,7.959,,1650,,,AN,0,,42.36,,57.64,,2.431,
30-Jul-2021 17:00,8.4,,134,,18.9,,1735,,,AN,0,,52.88,,16.69,,8.04,
30-Jul-2021 18:00,9.39,,130.6,,13.98,,1806,,,AN,0,,58.39,,4.89,,9.35,
30-Jul-2021 19:00,6.635,,126.9,,9.64,,1938,,,AN,0,,55.43,,6.06,,6.598,
30-Jul-2021 20:00,5.945,,175.1,,10.55,,2039,,22.4,,0,,52.38,,35.91,,4.776,
30-Jul-2021 21:00,3.992,,158.2,,8.72,,2107,,22.24,,0,,53.36,,60.56,,1.761,
30-Jul-2021 22:00,3.687,,308.6,,4.391,,2207,,20.55,,0,,56.46,,37.54,,2.895,
30-Jul-2021 23:00,1.623,,262.7,,3.568,,2304,,,AN,0,,59.93,,62.45,,0.658,
31-Jul-2021 00:00,2.017,,180.7,,4.078,,14,,,AN,0,,67.54,,24.15,,1.838,
31-Jul-2021 01:00,0.852,,53,,1.667,,134,,,AN,0,,65.87,,26.13,,0.763,
31-Jul-2021 02:00,0.806,,339.5,,2.196,,220,,,AN,0,,74.84,,51.91,,0.475,
31-Jul-2021 03:00,1.2,,212.7,,2.255,,339,,,AN,0,,74.63,,27.42,,1.063,
31-Jul-2021 04:00,0.802,,42.6,,1.628,,410,,,AN,0,,75.3,,65.07,,0.284,
31-Jul-2021 05:00,0.707,,285.7,,1.491,,513,,,AN,0,,76.29,,28.35,,0.621,
31-Jul-2021 06:00,0.92,,50.8,,1.726,,655,,,AN,0,,72.5,,57.8,,0.451,
31-Jul-2021 07:00,0.742,,286.9,,1.491,,707,,,AN,0,,66.95,,43.25,,0.531,
31-Jul-2021 08:00,0.558,,147.4,,1.177,,846,,,AN,0,,57.67,,51.89,,0.329,
31-Jul-2021 09:00,0.867,,115.9,,1.941,,933,,,AN,0,,53.9,,17.86,,0.825,
31-Jul-2021 10:00,0.857,,196.9,,1.334,,1044,,,AN,0,,53.9,,20.34,,0.803,
31-Jul-2021 11:00,0.455,,105.3,,1.314,,1144,,,AN,0,,45.23,,50.49,,0.278,
31-Jul-2021 12:00,1.151,,46.8,,2.98,,1255,,,AN,0,,41.78,,24.74,,1.044,
31-Jul-2021 13:00,1.756,,50,,3.49,,1342,,,AN,0,,37.35,,31.35,,1.493,
31-Jul-2021 14:00,1.176,,58,,3.098,,1422,,28.91,,0,,32.49,,64.5,,0.43,
31-Jul-2021 15:00,1.629,,248,,3.921,,1503,,30.41,,0,,32.6,,43.33,,1.163,
31-Jul-2021 16:00,4.815,,182,,8.29,,1649,,30.02,,0,,32.47,,45.43,,3.3,
31-Jul-2021 17:00,5.61,,122.7,,8.15,,1701,,29.38,,0,,36.13,,8.32,,5.551,
31-Jul-2021 18:00,3.771,,124.6,,6.449,,1801,,28.42,,0,,41.08,,12.64,,3.679,
31-Jul-2021 19:00,2.184,,139.2,,4.195,,1911,,27.66,,0,,43.87,,11.88,,2.137,
31-Jul-2021 20:00,1.586,,107.6,,2.843,,2055,,26.89,,0,,46.77,,21.53,,1.474,
31-Jul-2021 21:00,4.062,,334.7,,8.06,,2150,,26.12,,0,,47.3,,53.57,,2.285,
31-Jul-2021 22:00,5.144,,332.4,,6.881,,2201,,25.81,,0,,44.01,,7.38,,5.101,
31-Jul-2021 23:00,6.183,,337.2,,8.47,,2358,,25.52,,0,,41.51,,5.12,,6.159,
