,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Oct-2021 01:00,2.363,,61,,4.293,,112,,12.81,,0,,31.1,,50,,1.463,
22-Oct-2021 02:00,1.428,,113.4,,2.608,,249,,13.19,,0,,27.54,,43.41,,1.018,
22-Oct-2021 03:00,1.04,,346.1,,2.157,,314,,11.85,,0,,33.92,,46.69,,0.694,
22-Oct-2021 04:00,2.065,,14.4,,3.49,,412,,10.59,,0,,44.43,,17.75,,1.966,
22-Oct-2021 05:00,1.334,,14.6,,3.431,,548,,10.1,,0,,48.24,,33.23,,1.11,
22-Oct-2021 06:00,2.115,,22.2,,3.568,,650,,10.1,,0,,44.23,,28.51,,1.853,
22-Oct-2021 07:00,1.559,,20,,4.94,,759,,11.23,,0,,39.11,,48.56,,0.998,
22-Oct-2021 08:00,2.283,,358.2,,4.587,,800,,13.68,,0,,30.45,,21.18,,2.127,
22-Oct-2021 09:00,2.636,,340.6,,4.999,,947,,16.99,,0,,23.32,,33.1,,2.196,
22-Oct-2021 10:00,10.03,,162.1,,16.19,,1045,,22.6,,0,,10.46,,15.55,,9.66,
22-Oct-2021 11:00,11.65,,163.8,,17.5,,1127,,23.63,,0,,10.29,,14.13,,11.3,
22-Oct-2021 12:00,12.44,,164.2,,18.15,,1251,,24.31,,0,,10.84,,13.12,,12.12,
22-Oct-2021 13:00,13.66,,168,,21.46,,1318,,24.69,,0,,15.25,,20.6,,12.78,
22-Oct-2021 14:00,13.31,,185.8,,19.78,,1404,,24.23,,0,,21.11,,9.37,,13.13,
22-Oct-2021 15:00,12.06,,179.3,,16.86,,1516,,23.82,,0,,24.03,,9.12,,11.91,
22-Oct-2021 16:00,9.79,,175.6,,16.97,,1636,,23.05,,0,,25.29,,14.86,,9.46,
22-Oct-2021 17:00,6.675,,195.8,,11.08,,1727,,22.32,,0,,24.19,,17.36,,6.369,
22-Oct-2021 18:00,5.188,,191.6,,9.1,,1853,,20.41,,0,,29.89,,36.85,,4.114,
22-Oct-2021 19:00,8.67,,137.1,,13.68,,1916,,20.51,,0,,26.53,,13.14,,8.44,
22-Oct-2021 20:00,6.172,,133.4,,11.88,,2005,,18.8,,0,,32.78,,11.28,,6.052,
22-Oct-2021 21:00,6.27,,134.8,,9.53,,2105,,17.82,,0,,36.59,,10.49,,6.165,
22-Oct-2021 22:00,6.923,,141.6,,8.49,,2201,,17.09,,0,,40.25,,6.26,,6.881,
22-Oct-2021 23:00,7.612,,137.3,,10.72,,2359,,15.82,,0,,46.4,,5.04,,7.582,
23-Oct-2021 00:00,6.912,,135,,10.72,,0,,15.76,,0,,45.19,,5.96,,6.875,
23-Oct-2021 01:00,6.505,,130.5,,9.47,,128,,15.86,,0,,39.95,,7.24,,6.453,
23-Oct-2021 02:00,5.295,,134.3,,8.76,,201,,14.98,,0,,44.36,,11.26,,5.192,
23-Oct-2021 03:00,5.914,,128.9,,9.72,,331,,13.73,,0,,51.82,,16.17,,5.678,
23-Oct-2021 04:00,3.1,,41.3,,5.352,,413,,10.96,,0,,61.79,,42.73,,2.237,
23-Oct-2021 05:00,3.441,,79,,5.038,,505,,12.35,,0,,54.01,,34.86,,2.803,
23-Oct-2021 06:00,2.276,,20.8,,4.685,,601,,11.83,,0,,51.02,,21.56,,2.115,
23-Oct-2021 07:00,1.327,,355.5,,2.039,,709,,12.88,,0,,48.08,,29.2,,1.155,
23-Oct-2021 08:00,1.022,,337.1,,1.981,,840,,15.19,,0,,47.4,,14.46,,0.99,
23-Oct-2021 09:00,2.452,,335.7,,3.568,,918,,16.06,,0,,45.89,,11.58,,2.402,
23-Oct-2021 10:00,1.666,,325.7,,2.647,,1046,,17.31,,0,,36.99,,22.95,,1.532,
23-Oct-2021 11:00,1.47,,334.5,,3.157,,1124,,19.17,,0,,30.12,,25.47,,1.325,
23-Oct-2021 12:00,1.075,,290.9,,3.313,,1249,,20.55,,0,,26.54,,43.11,,0.77,
23-Oct-2021 13:00,2.426,,231.9,,5.058,,1359,,20.78,,0,,27.7,,27.96,,2.137,
23-Oct-2021 14:00,2.962,,201.7,,7.684,,1433,,21.25,,0,,29.19,,41.65,,2.178,
23-Oct-2021 15:00,4.266,,163.7,,7.841,,1554,,20.96,,0,,30.25,,23.19,,3.916,
23-Oct-2021 16:00,4.989,,172.8,,7.645,,1603,,19.84,,0,,33.71,,14.58,,4.827,
23-Oct-2021 17:00,4.318,,156.1,,6.018,,1712,,18.96,,0,,33.98,,9.3,,4.261,
23-Oct-2021 18:00,5.881,,150.2,,8.61,,1844,,17.41,,0,,38.08,,4.72,,5.861,
23-Oct-2021 19:00,6.152,,147.4,,8.19,,1901,,16.83,,0,,40.31,,5.95,,6.118,
23-Oct-2021 20:00,5.538,,137.4,,8.64,,2030,,16.65,,0,,40.67,,9.03,,5.469,
23-Oct-2021 21:00,2.305,,143.1,,6.783,,2100,,15.95,,0,,42.83,,37.65,,1.807,
23-Oct-2021 22:00,2.045,,111.3,,6.253,,2213,,14.75,,0,,46.51,,48.01,,1.327,
23-Oct-2021 23:00,1.238,,98,,3.274,,2356,,14.09,,0,,48.77,,52.75,,0.713,
24-Oct-2021 00:00,1.307,,86.5,,4.058,,19,,14.33,,0,,46.72,,59.44,,0.603,
24-Oct-2021 01:00,3.851,,175.5,,6.41,,156,,14.33,,0,,47.6,,38.81,,2.967,
24-Oct-2021 02:00,3.738,,178.9,,6.626,,216,,11.95,,0,,58.27,,33.57,,3.096,
24-Oct-2021 03:00,2.478,,132,,4.548,,359,,11.62,,0,,57.67,,20.37,,2.321,
24-Oct-2021 04:00,6,,150.8,,9.35,,451,,12.71,,0,,55.17,,20.5,,5.616,
24-Oct-2021 05:00,5.262,,119.9,,9.23,,520,,12.15,,0,,55.97,,15.13,,5.078,
24-Oct-2021 06:00,6.503,,133.7,,11.33,,659,,12.13,,0,,55.84,,15.3,,6.271,
24-Oct-2021 07:00,6.064,,129.6,,14.03,,759,,12.69,,0,,53.11,,25,,5.487,
24-Oct-2021 08:00,8.53,,125.6,,14.64,,855,,14.73,,0,,44.26,,16.41,,8.18,
24-Oct-2021 09:00,7.683,,126,,12.82,,902,,16.59,,0,,40.02,,18.17,,7.296,
24-Oct-2021 10:00,9.04,,133.5,,12.82,,1036,,18.36,,0,,36.8,,10.12,,8.9,
24-Oct-2021 11:00,10.25,,129.2,,15.35,,1159,,19.72,,0,,35.54,,6.58,,10.18,
24-Oct-2021 12:00,10.68,,137.6,,18.76,,1203,,20.81,,0,,34.67,,12.33,,10.44,
24-Oct-2021 13:00,13.92,,172.4,,20.62,,1344,,22.37,,0,,34.72,,20.33,,13.05,
24-Oct-2021 14:00,16.37,,190.5,,23.38,,1412,,22.88,,0,,35.18,,6.89,,16.26,
24-Oct-2021 15:00,18.62,,191,,24.97,,1511,,21.88,,0,,38.56,,6.27,,18.51,
24-Oct-2021 16:00,17.56,,190.9,,22.48,,1658,,21.38,,0,,39.54,,5.96,,17.46,
24-Oct-2021 17:00,16.12,,188.3,,22.85,,1710,,21.25,,0,,39.19,,6.66,,16.02,
24-Oct-2021 18:00,14.92,,183.9,,20.72,,1805,,20.77,,0,,41.14,,7.17,,14.81,
24-Oct-2021 19:00,15.16,,181.5,,19.72,,1915,,20.87,,0,,40.95,,5.31,,15.1,
24-Oct-2021 20:00,15.04,,179.9,,20.25,,2022,,20.83,,0,,40.83,,7.35,,14.91,
24-Oct-2021 21:00,13.53,,183.7,,18.84,,2108,,20.43,,0,,41.95,,6.63,,13.44,
24-Oct-2021 22:00,11.94,,181.4,,18.9,,2230,,20.24,,0,,42.03,,10.64,,11.74,
24-Oct-2021 23:00,10.03,,174.8,,15.58,,2356,,20.11,,0,,41.7,,11.9,,9.82,
25-Oct-2021 00:00,9.43,,175.7,,15.68,,55,,19.87,,0,,41.61,,11.24,,9.25,
25-Oct-2021 01:00,10.18,,170.8,,15.29,,113,,19.81,,0,,40.76,,8.54,,10.07,
25-Oct-2021 02:00,10.84,,177.7,,16.64,,213,,19.38,,0,,42.16,,9.71,,10.69,
25-Oct-2021 03:00,11.61,,167.7,,20.37,,342,,19.14,,0,,42.87,,9.8,,11.44,
25-Oct-2021 04:00,11.74,,174.5,,17.99,,431,,18.3,,0,,46.29,,13.66,,11.41,
25-Oct-2021 05:00,13.23,,169.4,,17.94,,522,,18.03,,0,,47.93,,7.83,,13.11,
25-Oct-2021 06:00,12.2,,160.7,,18.7,,601,,16.23,,0,,55.99,,12.07,,11.93,
25-Oct-2021 07:00,12.52,,152,,17.86,,756,,15.29,,0,,58.88,,8.2,,12.39,
25-Oct-2021 08:00,13.18,,152.3,,18.05,,801,,16.16,,0,,53.16,,12.22,,12.88,
25-Oct-2021 09:00,14.14,,178.5,,19.27,,903,,17.14,,0,,48.79,,8.88,,13.97,
25-Oct-2021 10:00,13.76,,195.5,,18.6,,1050,,16.2,,0,,50.77,,11.71,,13.48,
25-Oct-2021 11:00,12.22,,280.3,,16.45,,1132,,14.63,,0,,44.58,,41.76,,8.97,
25-Oct-2021 12:00,8.54,,323.5,,12.96,,1219,,13.48,,0,,49.71,,11.06,,8.38,
25-Oct-2021 13:00,5.436,,279.3,,14,,1321,,12.65,,0,,48.67,,49.91,,3.372,
25-Oct-2021 14:00,5.622,,119,,10.76,,1420,,11.63,,0,,54.57,,17.23,,5.368,
25-Oct-2021 15:00,2.746,,131.4,,6.234,,1516,,12.3,,0,,49.86,,50.84,,1.664,
25-Oct-2021 16:00,7.097,,322.9,,15.29,,1642,,12.01,,0,,52.15,,9.51,,6.999,
25-Oct-2021 17:00,10.08,,314.7,,14.8,,1729,,10.69,,0,,59.58,,7.07,,10.01,
25-Oct-2021 18:00,5.517,,319.1,,9.47,,1813,,10.04,,0,,57.25,,22.85,,5.078,
25-Oct-2021 19:00,4.071,,352.4,,8.88,,1933,,9.41,,0,,56.29,,47.94,,2.645,
25-Oct-2021 20:00,1.889,,84.6,,3.49,,2001,,8.64,,0,,58.89,,22.21,,1.747,
25-Oct-2021 21:00,4.722,,12.1,,8.39,,2147,,8.64,,0,,56.62,,27.7,,4.17,
25-Oct-2021 22:00,4.013,,340.3,,8.98,,2226,,8.05,,0,,55.1,,43.74,,2.843,
25-Oct-2021 23:00,1.774,,0.8,,6.547,,2309,,7.46,,0,,53.34,,54.33,,0.976,
26-Oct-2021 00:00,2.272,,293.5,,5.175,,24,,7.36,,0,,50.39,,41.17,,1.685,
26-Oct-2021 01:00,2.304,,251.1,,4.274,,102,,6.57,,0,,49.2,,11.35,,2.259,
26-Oct-2021 02:00,1.861,,255.9,,4.666,,216,,5.21,,0,,53.09,,33.48,,1.543,
26-Oct-2021 03:00,1.579,,330.7,,3.176,,330,,4.6,,0,,58.86,,37.44,,1.241,
26-Oct-2021 04:00,1.457,,141.1,,3.117,,457,,4.38,,0,,62.07,,28,,1.283,
26-Oct-2021 05:00,1.601,,201.6,,3.451,,559,,3.57,,0,,63.63,,47.19,,1.057,
26-Oct-2021 06:00,1.684,,215.1,,3.529,,601,,3.24,,0,,68.27,,47.5,,1.105,
26-Oct-2021 07:00,1.617,,89.5,,2.686,,702,,3.97,,0,,62.4,,32.07,,1.364,
26-Oct-2021 08:00,1.362,,274.8,,2.667,,850,,6.23,,0,,57.72,,24.51,,1.237,
26-Oct-2021 09:00,0.517,,312.8,,1.628,,901,,8.72,,0,,47.09,,61.59,,0.218,
26-Oct-2021 10:00,0.598,,123.7,,1.53,,1057,,10.09,,0,,39.22,,44.66,,0.416,
26-Oct-2021 11:00,0.745,,243.6,,2.294,,1154,,11.74,,0,,31.65,,49.84,,0.463,
26-Oct-2021 12:00,1.145,,291.3,,2.333,,1245,,12.91,,0,,26.39,,27.83,,1.009,
26-Oct-2021 13:00,0.877,,264.4,,2.49,,1301,,14.73,,0,,20.93,,43.35,,0.626,
26-Oct-2021 14:00,1.494,,234.1,,3.333,,1451,,15.45,,0,,21.51,,32.17,,1.258,
26-Oct-2021 15:00,1.796,,193.9,,3.901,,1541,,15.39,,0,,23.23,,26.16,,1.608,
26-Oct-2021 16:00,1.734,,202.6,,2.667,,1611,,14.94,,0,,23.66,,16.45,,1.662,
26-Oct-2021 17:00,0.8,,147.5,,1.51,,1702,,14.36,,0,,27.57,,50.23,,0.492,
26-Oct-2021 18:00,1.492,,174.8,,3,,1854,,13.39,,0,,29.37,,38.26,,1.159,
26-Oct-2021 19:00,2.91,,141.9,,4.137,,1926,,11.96,,0,,36.92,,44.33,,2.038,
26-Oct-2021 20:00,0.963,,343.2,,2.431,,2059,,10.53,,0,,42.52,,59.95,,0.435,
26-Oct-2021 21:00,2.831,,75.9,,3.96,,2123,,11,,0,,37.52,,15.48,,2.728,
26-Oct-2021 22:00,0.834,,1.9,,2.392,,2238,,8.84,,0,,51.35,,41.72,,0.612,
26-Oct-2021 23:00,1.417,,61.6,,2.255,,2337,,7.91,,0,,55.68,,31.28,,1.205,
27-Oct-2021 00:00,2.026,,72.6,,3.392,,20,,7.91,,0,,49.58,,42.98,,1.455,
27-Oct-2021 01:00,1.292,,271.9,,2.294,,102,,6.98,,0,,61.75,,39.03,,0.992,
27-Oct-2021 02:00,1.37,,268.8,,2.941,,239,,6.22,,0,,59.75,,20.2,,1.285,
27-Oct-2021 03:00,1.494,,42.4,,3.313,,333,,5.7,,0,,60.84,,48.56,,0.957,
27-Oct-2021 04:00,0.738,,214.1,,2.02,,458,,6.1,,0,,65.2,,31.27,,0.628,
27-Oct-2021 05:00,1.843,,199.1,,2.941,,511,,5.47,,0,,66.59,,22,,1.707,
27-Oct-2021 06:00,1.459,,298.7,,3.451,,634,,5.62,,0,,63.47,,33.3,,1.213,
27-Oct-2021 07:00,1.122,,262,,2.765,,753,,6.34,,0,,59.96,,57.15,,0.563,
27-Oct-2021 08:00,2.486,,313.4,,3.607,,824,,7.82,,0,,54.93,,39.54,,1.893,
27-Oct-2021 09:00,0.887,,62.3,,1.843,,907,,9.54,,0,,51.16,,32.32,,0.746,
27-Oct-2021 10:00,1.5,,250.2,,2.431,,1045,,12.28,,0,,40.94,,27.94,,1.322,
27-Oct-2021 11:00,1.163,,288.5,,2.667,,1109,,15.22,,0,,30.11,,41.1,,0.863,
27-Oct-2021 12:00,0.916,,115.7,,2,,1214,,16.53,,0,,27.97,,32.94,,0.765,
27-Oct-2021 13:00,1.556,,233,,3.411,,1337,,18.51,,0,,26.66,,26.65,,1.387,
27-Oct-2021 14:00,1.262,,226.1,,2.294,,1441,,19.77,,0,,26.99,,43.06,,0.905,
27-Oct-2021 15:00,1.001,,102.7,,1.785,,1525,,20.36,,0,,26.16,,64.79,,0.361,
27-Oct-2021 16:00,1.858,,223.2,,3,,1656,,19.78,,0,,29.2,,35.01,,1.511,
27-Oct-2021 17:00,2.122,,134.3,,3.47,,1755,,18.94,,0,,31.98,,71.1,,0.487,
27-Oct-2021 18:00,2.26,,105.9,,3.745,,1817,,18.38,,0,,31.8,,17.4,,2.155,
27-Oct-2021 19:00,1.338,,81.3,,4.137,,1959,,17.17,,0,,38.14,,59.29,,0.621,
27-Oct-2021 20:00,1.334,,252.8,,3.745,,2000,,14.09,,0,,54.14,,41.01,,0.992,
27-Oct-2021 21:00,1.992,,101.7,,4.685,,2147,,14.11,,0,,51.59,,29.73,,1.724,
27-Oct-2021 22:00,4.04,,3.9,,9.08,,2254,,17.04,,0,,41.71,,28.91,,3.525,
27-Oct-2021 23:00,7.073,,349.4,,10.98,,2352,,15.91,,0,,49.17,,13.92,,6.864,
28-Oct-2021 00:00,8.92,,335.6,,11.78,,35,,15.95,,0,,49.83,,6.13,,8.87,
28-Oct-2021 01:00,1.67,,30,,7.371,,100,,14.68,,0,,49.92,,32.22,,1.406,
28-Oct-2021 02:00,3.691,,232.4,,4.666,,219,,12.8,,0,,56.75,,15.21,,3.561,
28-Oct-2021 03:00,3.814,,224.3,,7.018,,347,,12.16,,0,,59.13,,16.04,,3.665,
28-Oct-2021 04:00,2.849,,216.2,,4.352,,409,,11.27,,0,,62.91,,20.13,,2.673,
28-Oct-2021 05:00,1.143,,210.4,,3.274,,502,,9.58,,0,,67.29,,52.34,,0.666,
28-Oct-2021 06:00,0.829,,159.9,,1.843,,700,,9.99,,0,,68.89,,38.08,,0.645,
28-Oct-2021 07:00,2.182,,161.5,,3.882,,759,,10.37,,0,,65.01,,14.14,,2.115,
28-Oct-2021 08:00,3.309,,206.6,,4.195,,829,,12.29,,0,,60.34,,15.54,,3.188,
28-Oct-2021 09:00,1.697,,268.8,,2.627,,913,,15.11,,0,,51.38,,21.95,,1.572,
28-Oct-2021 10:00,0.738,,208.3,,1.726,,1002,,17.43,,0,,41.96,,46.77,,0.492,
28-Oct-2021 11:00,0.94,,324.1,,2.118,,1129,,19.27,,0,,34.88,,51.22,,0.564,
28-Oct-2021 12:00,0.754,,132.8,,1.843,,1200,,20.98,,0,,30.95,,54.91,,0.408,
28-Oct-2021 13:00,0.984,,253.6,,2,,1324,,22.65,,0,,26.79,,34.76,,0.803,
28-Oct-2021 14:00,0.927,,279.6,,1.765,,1423,,24.11,,0,,24.79,,26.94,,0.824,
28-Oct-2021 15:00,1.202,,342.8,,1.863,,1523,,24.23,,0,,22.52,,9.25,,1.186,
28-Oct-2021 16:00,0.898,,331.6,,1.412,,1600,,23.25,,0,,24.03,,31.68,,0.76,
28-Oct-2021 17:00,2.307,,113.6,,5.411,,1755,,22.11,,0,,26.03,,25.65,,2.076,
28-Oct-2021 18:00,4.015,,115.3,,6.881,,1822,,21.1,,0,,26.07,,14.74,,3.882,
28-Oct-2021 19:00,1.836,,192.9,,3.215,,1900,,19.5,,0,,30.65,,29.52,,1.593,
28-Oct-2021 20:00,0.451,,41.5,,1.687,,2003,,18.74,,0,,31.67,,29.88,,0.39,
28-Oct-2021 21:00,0.749,,271.7,,1.785,,2101,,16.41,,0,,41.85,,58.88,,0.353,
28-Oct-2021 22:00,1.84,,315.7,,2.725,,2253,,13.57,,0,,52.86,,9.77,,1.813,
28-Oct-2021 23:00,1.63,,126.2,,2.882,,2326,,12.64,,0,,53.65,,47.65,,1.066,
29-Oct-2021 00:00,1.497,,235.2,,2.549,,39,,12.78,,0,,52.8,,24.9,,1.355,
29-Oct-2021 01:00,1.089,,193.4,,2.294,,144,,11.19,,0,,62.5,,42.12,,0.794,
29-Oct-2021 02:00,1.273,,302.3,,2.49,,253,,10.83,,0,,59.07,,37.76,,0.996,
29-Oct-2021 03:00,1.637,,230.3,,3.529,,357,,10.11,,0,,58.36,,49.13,,1.034,
29-Oct-2021 04:00,2.365,,244.9,,3.803,,407,,8.7,,0,,62.33,,17.66,,2.252,
29-Oct-2021 05:00,1.688,,311.7,,2.392,,505,,7.78,,0,,66.65,,66.8,,0.54,
29-Oct-2021 06:00,2.263,,136.5,,3.157,,630,,8.14,,0,,67.07,,33.73,,1.871,
29-Oct-2021 07:00,1.597,,266,,2.314,,704,,10.16,,0,,61.35,,45,,1.104,
29-Oct-2021 08:00,0.585,,272.2,,1.51,,804,,11.76,,0,,56.74,,52.9,,0.335,
29-Oct-2021 09:00,1.353,,265.3,,2.275,,925,,12.38,,0,,51.74,,13.37,,1.316,
29-Oct-2021 10:00,0.43,,250.1,,1.726,,1055,,15.74,,0,,42.96,,70.31,,0.106,
29-Oct-2021 11:00,1.158,,314.6,,2.02,,1143,,17.74,,0,,36.44,,22.19,,1.071,
29-Oct-2021 12:00,1.084,,69.5,,2.079,,1220,,19.81,,0,,29.81,,31.28,,0.922,
29-Oct-2021 13:00,0.585,,117.4,,1.902,,1305,,22.64,,0,,23.27,,68.14,,0.171,
29-Oct-2021 14:00,0.383,,88.2,,1.353,,1446,,24.02,,0,,21.89,,57.19,,0.192,
29-Oct-2021 15:00,0.911,,352.1,,1.589,,1548,,24.04,,0,,21.66,,23.85,,0.832,
29-Oct-2021 16:00,2.066,,273,,6.175,,1651,,23.3,,0,,23.58,,28.87,,1.804,
29-Oct-2021 17:00,3.808,,237.5,,6.155,,1743,,21.24,,0,,29.7,,19.99,,3.576,
29-Oct-2021 18:00,2.306,,142.5,,3.686,,1839,,19.43,,0,,30.91,,27.03,,2.049,
29-Oct-2021 19:00,1.879,,138.5,,4.117,,1948,,19.09,,0,,30.65,,33.97,,1.548,
29-Oct-2021 20:00,3.069,,148.2,,5.234,,2047,,18.31,,0,,31.33,,14.94,,2.965,
29-Oct-2021 21:00,1.755,,170.6,,3.803,,2159,,16.4,,0,,38.24,,50.92,,1.062,
29-Oct-2021 22:00,2.428,,159,,4.039,,2205,,15.39,,0,,42.28,,35.2,,1.969,
29-Oct-2021 23:00,1.767,,63.1,,3.137,,2309,,13.4,,0,,48.03,,34.97,,1.438,
30-Oct-2021 00:00,1.47,,308.3,,2.627,,33,,12.55,,0,,54.76,,34.74,,1.199,
30-Oct-2021 01:00,0.996,,86.9,,2.118,,102,,11,,0,,65.03,,45.58,,0.681,
30-Oct-2021 02:00,1.67,,215.9,,3.353,,255,,10.82,,0,,65.23,,28.95,,1.457,
30-Oct-2021 03:00,1.416,,251.5,,3.843,,314,,10.08,,0,,62.41,,51.54,,0.843,
30-Oct-2021 04:00,0.694,,64.6,,2.863,,457,,8.63,,0,,66.91,,76,,0.083,
30-Oct-2021 05:00,1.702,,314.9,,2.588,,541,,7.67,,0,,66.38,,23.81,,1.555,
30-Oct-2021 06:00,1.383,,303.6,,2.608,,634,,7.63,,0,,66.78,,25.88,,1.242,
30-Oct-2021 07:00,1.235,,321.9,,2.216,,721,,8.45,,0,,62.91,,14.25,,1.197,
30-Oct-2021 08:00,0.222,,121,,1.236,,841,,11.72,,0,,53.46,,56.63,,0.113,
30-Oct-2021 09:00,0.4,,224.6,,1.726,,913,,13.59,,0,,46.14,,50.26,,0.246,
30-Oct-2021 10:00,0.925,,223.1,,2.157,,1053,,15.5,,0,,42.2,,37.62,,0.725,
30-Oct-2021 11:00,1.048,,293.3,,2.451,,1140,,18.3,,0,,33.28,,59.32,,0.486,
30-Oct-2021 12:00,0.863,,306.2,,2.157,,1200,,19.73,,0,,28.83,,28.77,,0.754,
30-Oct-2021 13:00,0.876,,332.8,,2.137,,1324,,21.71,,0,,24.6,,37.03,,0.693,
30-Oct-2021 14:00,1.539,,340.6,,2.588,,1415,,22.01,,0,,24.71,,19.36,,1.451,
30-Oct-2021 15:00,1.241,,347.8,,2.294,,1510,,22.04,,0,,25.26,,19.3,,1.171,
30-Oct-2021 16:00,1.932,,356,,3.666,,1646,,22.01,,0,,24.78,,29.76,,1.671,
30-Oct-2021 17:00,1.422,,75.2,,4.607,,1750,,22.62,,0,,21.66,,57.81,,0.698,
30-Oct-2021 18:00,1.084,,169.3,,2.667,,1801,,22.36,,0,,19.94,,50.68,,0.66,
30-Oct-2021 19:00,1.257,,145.5,,3.764,,1907,,21.96,,0,,19.59,,56.78,,0.639,
30-Oct-2021 20:00,3.877,,145,,6.861,,2047,,21.08,,0,,19.56,,18.15,,3.682,
30-Oct-2021 21:00,5.472,,141.6,,8.64,,2111,,20.5,,0,,22,,11.12,,5.369,
30-Oct-2021 22:00,6.148,,135.3,,9.53,,2246,,19.23,,0,,25.37,,7.46,,6.096,
30-Oct-2021 23:00,6.793,,140.3,,9.04,,2353,,17.71,,0,,28.96,,7.41,,6.736,
31-Oct-2021 00:00,5.365,,127.9,,9.78,,1,,16.19,,0,,34.42,,36.92,,4.251,
31-Oct-2021 01:00,2.128,,23.8,,4.45,,114,,12.78,,0,,48.68,,52.87,,1.222,
31-Oct-2021 02:00,1.643,,5,,3.176,,255,,13.53,,0,,43.42,,37.63,,1.289,
31-Oct-2021 03:00,0.971,,84,,2.294,,304,,13.33,,0,,42.4,,54.05,,0.539,
31-Oct-2021 04:00,1.87,,299.4,,3.764,,452,,11.87,,0,,46.97,,33.49,,1.55,
31-Oct-2021 05:00,2.283,,351.4,,4.333,,556,,10.09,,0,,57.77,,33.41,,1.894,
31-Oct-2021 06:00,1.523,,308.6,,4.039,,601,,9.72,,0,,58.9,,64.89,,0.545,
31-Oct-2021 07:00,2.099,,236,,4.489,,719,,9.65,,0,,59.39,,24.94,,1.9,
31-Oct-2021 08:00,1.204,,4.9,,2.882,,839,,11.29,,0,,49.91,,33.71,,0.995,
31-Oct-2021 09:00,0.839,,212.5,,2.294,,913,,13.33,,0,,44.51,,69.96,,0.213,
31-Oct-2021 10:00,0.207,,174.6,,1.53,,1000,,17.22,,0,,31.58,,38.83,,0.159,
31-Oct-2021 11:00,0.751,,298.1,,1.667,,1139,,18.66,,0,,28.27,,41.42,,0.555,
31-Oct-2021 12:00,1.254,,333.9,,2.353,,1215,,19.69,,0,,25.5,,27.15,,1.113,
31-Oct-2021 13:00,1.47,,336.4,,2.392,,1316,,21.15,,0,,23.15,,20.23,,1.378,
31-Oct-2021 14:00,1.391,,301.7,,3.294,,1431,,21.98,,0,,21.63,,44.28,,0.975,
31-Oct-2021 15:00,4.468,,145.4,,7.782,,1517,,21.74,,0,,24.35,,15.18,,4.311,
31-Oct-2021 16:00,4.861,,146,,6.351,,1609,,20.83,,0,,28.15,,5.62,,4.837,
31-Oct-2021 17:00,4.783,,143,,6.665,,1759,,19.55,,0,,31.13,,6.04,,4.756,
31-Oct-2021 18:00,5.724,,144.3,,8.29,,1858,,18.19,,0,,33.78,,6.94,,5.682,
31-Oct-2021 19:00,5.803,,143.4,,9.06,,1903,,18.04,,0,,35.68,,7.79,,5.749,
31-Oct-2021 20:00,5.445,,151.6,,7.567,,2044,,17.86,,0,,36.44,,8.4,,5.386,
31-Oct-2021 21:00,6.429,,152.5,,8.43,,2108,,17.38,,0,,38.22,,19.42,,6.059,
31-Oct-2021 22:00,6.915,,148.5,,9.29,,2214,,16.54,,0,,35.33,,13.84,,6.713,
31-Oct-2021 23:00,6.176,,126.3,,9.06,,2308,,15.78,,0,,30.48,,18.13,,5.866,
