,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Oct-2021 00:00,2.607,,194.7,,10.1,,54,,1.89,,0.099,,60.34,,1.161,
24-Oct-2021 01:00,3.275,,199.3,,9.9,,144,,2.51,,0.091,,44.58,,2.283,
24-Oct-2021 02:00,3.33,,176.1,,13.33,,209,,2.12,,0.134,,42.31,,2.421,
24-Oct-2021 03:00,2.891,,164,,10.29,,314,,2.43,,0.079,,39.96,,2.187,
24-Oct-2021 04:00,3.491,,192.1,,15.34,,418,,2.6,,0.114,,49.53,,2.186,
24-Oct-2021 05:00,2.779,,181.2,,10.19,,549,,2.74,,0.158,,40.36,,2.089,
24-Oct-2021 06:00,4.493,,167.1,,14.21,,658,,3.58,,0.11,,42.85,,3.235,
24-Oct-2021 07:00,4.313,,147.8,,17.94,,727,,4.02,,0.15,,45.21,,2.97,
24-Oct-2021 08:00,3.521,,142.9,,15.63,,805,,4.41,,0.185,,60.84,,1.535,
24-Oct-2021 09:00,3.964,,165.8,,21.56,,929,,5.01,,0.284,,57.67,,1.955,
24-Oct-2021 10:00,4.386,,165.1,,16.37,,1017,,5.14,,0.296,,61.13,,1.888,
24-Oct-2021 11:00,3.961,,182.3,,19.06,,1131,,5.47,,0.359,,66.2,,1.315,
24-Oct-2021 12:00,5.268,,161.8,,27.93,,1218,,6,,0.39,,53.82,,2.942,
24-Oct-2021 13:00,4.563,,131.1,,25.63,,1314,,6.01,,0.362,,59.76,,2.079,
24-Oct-2021 14:00,5.249,,161.8,,20.14,,1441,,5.96,,0.284,,57.26,,2.626,
24-Oct-2021 15:00,4.085,,185.3,,28.03,,1523,,6,,0.382,,69.49,,1.079,
24-Oct-2021 16:00,3.595,,349.3,,19.31,,1658,,5.44,,0.481,,64.74,,1.299,
24-Oct-2021 17:00,4.768,,155.5,,21.51,,1749,,5.21,,0.292,,65.73,,1.628,
24-Oct-2021 18:00,5.616,,173.1,,25.38,,1820,,5.17,,0.296,,52.91,,3.22,
24-Oct-2021 19:00,4.82,,176.5,,28.52,,1914,,5.17,,0.252,,55.62,,2.548,
24-Oct-2021 20:00,4.284,,136.7,,22.54,,2014,,5.17,,0.221,,65.23,,1.506,
24-Oct-2021 21:00,2.9,,23.2,,12.35,,2133,,4.29,,0.366,,40.35,,2.18,
24-Oct-2021 22:00,2.255,,13.5,,6.567,,2213,,1.64,,0.284,,23.04,,2.073,
24-Oct-2021 23:00,1.506,,6.6,,4.215,,2306,,0.14,,0.197,,22.19,,1.393,
25-Oct-2021 00:00,,AO,15.5,,,AO,,AO,0,,0.209,,21.28,,,AO
25-Oct-2021 01:00,,AO,19.8,,,AO,,AO,0.02,,0.229,,33.29,,,AO
25-Oct-2021 02:00,,AO,17.7,,,AO,,AO,0.01,,0.244,,27.47,,,AO
25-Oct-2021 03:00,,AO,6.6,,,AO,,AO,-0.71,,0.201,,24,,,AO
25-Oct-2021 04:00,,AO,27.7,,,AO,,AO,-0.88,,0.13,,33.68,,,AO
25-Oct-2021 05:00,,AO,170,,,AO,,AO,-0.86,,0.114,,54.9,,,AO
25-Oct-2021 06:00,,AO,63.1,,,AO,,AO,-0.86,,0.063,,72.13,,,AO
25-Oct-2021 07:00,,AO,226,,,AO,,AO,-0.91,,0.035,,57.11,,,AO
25-Oct-2021 08:00,,AO,79.2,,,AO,,AO,-1.52,,0.02,,62.5,,,AO
25-Oct-2021 09:00,,AO,22.2,,,AO,,AO,-1.9,,0.004,,36.52,,,AO
25-Oct-2021 10:00,,AO,5.2,,,AO,,AO,-2.97,,0.016,,39.47,,,AO
25-Oct-2021 11:00,,AO,8.4,,,AO,,AO,-2.92,,0,,36.34,,,AO
25-Oct-2021 12:00,,AO,12.7,,,AO,,AO,-3.1,,0.004,,58.83,,,AO
25-Oct-2021 13:00,,AO,339.7,,,AO,,AO,-3,,0.004,,71.75,,,AO
25-Oct-2021 14:00,,AO,348.6,,,AO,,AO,-3.09,,0.004,,56.41,,,AO
25-Oct-2021 15:00,,AO,354.5,,,AO,,AO,-2.98,,0,,59.2,,,AO
25-Oct-2021 16:00,,AO,292.2,,,AO,,AO,-2.99,,0.004,,54.1,,,AO
25-Oct-2021 17:00,,AO,317.2,,,AO,,AO,-3.22,,0,,65.62,,,AO
25-Oct-2021 18:00,,AO,354.9,,,AO,,AO,-3.22,,0.004,,46.36,,,AO
25-Oct-2021 19:00,,AO,350.5,,,AO,,AO,-3.59,,0,,41.37,,,AO
25-Oct-2021 20:00,,AO,342.3,,,AO,,AO,-2.99,,0.004,,65.21,,,AO
25-Oct-2021 21:00,,AO,331.3,,,AO,,AO,-2.91,,0,,53.24,,,AO
25-Oct-2021 22:00,,AO,350.5,,,AO,,AO,-2.96,,0,,51.73,,,AO
25-Oct-2021 23:00,,AO,276.3,,,AO,,AO,-2.95,,0,,76.46,,,AO
26-Oct-2021 00:00,,AO,159.4,,,AO,,AO,-3.07,,0,,25.61,,,AO
26-Oct-2021 01:00,,AO,164.9,,,AO,,AO,-2.68,,0,,34.31,,,AO
26-Oct-2021 02:00,,AO,175.9,,,AO,,AO,-2.96,,0,,42.28,,,AO
26-Oct-2021 03:00,,AO,154.6,,,AO,,AO,-3.92,,0,,45.85,,,AO
26-Oct-2021 04:00,,AO,118.8,,,AO,,AO,-3.56,,0,,67.06,,,AO
26-Oct-2021 05:00,,AO,128.2,,,AO,,AO,-3.68,,0,,49.21,,,AO
26-Oct-2021 06:00,,AO,216.9,,,AO,,AO,-5.35,,0,,62.4,,,AO
26-Oct-2021 07:00,,AO,187.4,,,AO,,AO,-5.61,,0,,59.98,,,AO
26-Oct-2021 08:00,,AO,8.3,,,AO,,AO,-3.27,,0.039,,34.03,,,AO
26-Oct-2021 09:00,0.548,,356.1,,2.451,,926,,-1.08,,0.028,,25.64,,0.493,
26-Oct-2021 10:00,0.567,,9.7,,2.108,,1059,,-0.19,,0.012,,39.17,,0.435,
26-Oct-2021 11:00,0.528,,359.6,,2.843,,1142,,0.88,,0,,44.47,,0.369,
26-Oct-2021 12:00,0.592,,16.4,,2.892,,1256,,1.1,,0,,47.01,,0.393,
26-Oct-2021 13:00,0.819,,24.9,,4.264,,1302,,0.99,,0,,49.45,,0.514,
26-Oct-2021 14:00,0.725,,35.3,,6.126,,1427,,1.71,,0,,43,,0.521,
26-Oct-2021 15:00,0.696,,17.9,,2.157,,1502,,1.71,,0,,47.76,,0.454,
26-Oct-2021 16:00,0.626,,345.9,,3.578,,1650,,1.53,,0,,51.86,,0.369,
26-Oct-2021 17:00,0.382,,129.7,,2.157,,1743,,0.95,,0,,53.26,,0.217,
26-Oct-2021 18:00,0.442,,213.5,,1.226,,1847,,0.86,,0,,39.15,,0.339,
26-Oct-2021 19:00,0.669,,186.8,,1.569,,1955,,0.86,,0,,26.29,,0.599,
26-Oct-2021 20:00,0.354,,205.1,,1.324,,2000,,0.83,,0,,35.18,,0.287,
26-Oct-2021 21:00,0.325,,175.8,,1.324,,2105,,0.82,,0,,46.06,,0.22,
26-Oct-2021 22:00,0.429,,191.4,,1.373,,2220,,0.82,,0,,43.24,,0.307,
26-Oct-2021 23:00,0.274,,200.1,,1.079,,2300,,0.87,,0,,33.56,,0.227,
27-Oct-2021 00:00,0.308,,195.9,,1.373,,27,,0.88,,0,,37.12,,0.243,
27-Oct-2021 01:00,0.428,,193.9,,1.716,,159,,1.06,,0,,42.83,,0.309,
27-Oct-2021 02:00,0.495,,199.8,,1.912,,200,,1.25,,0,,47.52,,0.325,
27-Oct-2021 03:00,0.27,,200.2,,1.079,,327,,1.15,,0.008,,38.36,,0.209,
27-Oct-2021 04:00,0.255,,203.9,,1.275,,448,,1.51,,0.004,,33.85,,0.21,
27-Oct-2021 05:00,0.366,,161.6,,1.471,,539,,1.76,,0,,23.64,,0.335,
27-Oct-2021 06:00,0.388,,200.9,,1.275,,615,,2.01,,0,,29.29,,0.337,
27-Oct-2021 07:00,0.574,,168.7,,1.765,,723,,2.37,,0,,25.76,,0.516,
27-Oct-2021 08:00,0.74,,150.9,,2.108,,853,,4.09,,0,,17.72,,0.704,
27-Oct-2021 09:00,0.82,,156.4,,2.157,,911,,6.37,,0,,30.23,,0.706,
27-Oct-2021 10:00,0.342,,111.8,,3.774,,1058,,7.77,,0,,50.48,,0.209,
27-Oct-2021 11:00,0.662,,118.7,,3.333,,1100,,8.52,,0,,73.03,,0.124,
27-Oct-2021 12:00,0.734,,306.7,,3.627,,1241,,9.07,,0,,67.47,,0.225,
27-Oct-2021 13:00,0.819,,311,,4.754,,1340,,9.58,,0,,51.9,,0.483,
27-Oct-2021 14:00,0.894,,208.5,,3.333,,1451,,9.65,,0,,47.6,,0.585,
27-Oct-2021 15:00,1.258,,245.4,,3.431,,1505,,7.17,,0,,29.5,,1.091,
27-Oct-2021 16:00,1.649,,212.7,,4.852,,1659,,7.08,,0,,38.9,,1.268,
27-Oct-2021 17:00,2.458,,194.7,,5.636,,1710,,7.03,,0,,22.87,,2.262,
27-Oct-2021 18:00,2.604,,206.4,,6.665,,1821,,6.34,,0,,22.78,,2.398,
27-Oct-2021 19:00,1.778,,206.3,,5.587,,1948,,6.03,,0,,38.46,,1.377,
27-Oct-2021 20:00,1.848,,131.1,,8.67,,2022,,6.78,,0,,37.16,,1.459,
27-Oct-2021 21:00,1.029,,211.7,,3.774,,2107,,5.71,,0,,38.92,,0.792,
27-Oct-2021 22:00,1.689,,192.9,,5.293,,2241,,7.13,,0,,38.39,,1.31,
27-Oct-2021 23:00,1.417,,187.4,,3.529,,2309,,6.48,,0,,36.04,,1.136,
28-Oct-2021 00:00,0.987,,139.6,,4.068,,30,,5.59,,0,,55.41,,0.525,
28-Oct-2021 01:00,0.882,,99.5,,3.578,,120,,5.69,,0,,70.35,,0.217,
28-Oct-2021 02:00,0.835,,167,,3.725,,216,,5.96,,0,,75.25,,0.114,
28-Oct-2021 03:00,1.216,,220.9,,6.91,,347,,5.05,,0,,47.85,,0.791,
28-Oct-2021 04:00,1.201,,209.2,,3.872,,415,,3.75,,0,,34.04,,0.989,
28-Oct-2021 05:00,0.914,,207.1,,2.745,,505,,3.01,,0,,33.99,,0.753,
28-Oct-2021 06:00,0.848,,196.2,,2.696,,634,,2.74,,0,,34.35,,0.695,
28-Oct-2021 07:00,0.917,,181.3,,2.157,,737,,3.82,,0,,25.45,,0.827,
28-Oct-2021 08:00,0.793,,210.9,,1.912,,801,,8.19,,0,,34.13,,0.652,
28-Oct-2021 09:00,0.676,,215,,3.333,,920,,11.67,,0,,47.58,,0.443,
28-Oct-2021 10:00,0.743,,160.5,,3.137,,1004,,12.77,,0,,39.96,,0.562,
28-Oct-2021 11:00,0.414,,159.1,,1.52,,1105,,13.38,,0,,27.55,,0.366,
28-Oct-2021 12:00,1.134,,148.7,,2.157,,1239,,13.87,,0,,11.91,,1.109,
28-Oct-2021 13:00,0.332,,170.2,,1.226,,1312,,13.44,,0,,23.19,,0.305,
28-Oct-2021 14:00,0.643,,214.5,,1.961,,1437,,10.79,,0,,19.61,,0.605,
28-Oct-2021 15:00,1.115,,216.6,,2.255,,1520,,8.17,,0,,17.99,,1.06,
28-Oct-2021 16:00,0.788,,179.6,,1.618,,1603,,5.83,,0,,22.89,,0.725,
28-Oct-2021 17:00,0.419,,180.6,,1.03,,1711,,4.59,,0,,15.17,,0.404,
28-Oct-2021 18:00,0.43,,179.8,,1.03,,1821,,4.06,,0,,9.08,,0.425,
28-Oct-2021 19:00,0.257,,177.2,,0.834,,1916,,3.26,,0,,6.66,,0.256,
28-Oct-2021 20:00,0.118,,178.2,,0.736,,2011,,2.6,,0,,9.83,,0.116,
28-Oct-2021 21:00,0.226,,172.4,,0.687,,2126,,2.36,,0,,7.4,,0.225,
28-Oct-2021 22:00,0.34,,172.1,,0.932,,2229,,1.95,,0,,7.88,,0.337,
28-Oct-2021 23:00,0.462,,171.5,,1.373,,2335,,1.17,,0,,15.26,,0.446,
29-Oct-2021 00:00,0.52,,189.3,,1.373,,50,,2.52,,0,,18.48,,0.493,
29-Oct-2021 01:00,0.215,,196.2,,1.765,,158,,1.36,,0,,42.25,,0.157,
29-Oct-2021 02:00,0.263,,229.2,,1.569,,235,,2.65,,0,,30.14,,0.227,
29-Oct-2021 03:00,0.2,,239.5,,1.422,,306,,2.9,,0,,23.85,,0.183,
29-Oct-2021 04:00,2.462,,171.5,,5.244,,443,,8.43,,0,,16.31,,2.362,
29-Oct-2021 05:00,2.366,,179.2,,4.852,,506,,8.33,,0,,15.93,,2.274,
29-Oct-2021 06:00,2.127,,175,,5.538,,613,,7.44,,0,,17.27,,2.03,
29-Oct-2021 07:00,2.584,,172.1,,6.714,,714,,10.06,,0,,17.84,,2.458,
29-Oct-2021 08:00,1.609,,166.9,,5.244,,816,,11,,0,,30.92,,1.375,
29-Oct-2021 09:00,2.127,,151.1,,6.812,,946,,11.65,,0,,22.3,,1.966,
29-Oct-2021 10:00,1.746,,182.6,,4.95,,1057,,12.38,,0,,41.29,,1.292,
29-Oct-2021 11:00,1.548,,253.5,,6.175,,1116,,12.54,,0,,33.27,,1.287,
29-Oct-2021 12:00,2.052,,251.8,,6.665,,1225,,12.54,,0,,30.78,,1.755,
29-Oct-2021 13:00,1.44,,256.4,,5.146,,1339,,12.53,,0,,46.82,,0.959,
29-Oct-2021 14:00,1.577,,257,,5.489,,1425,,12.29,,0,,44.65,,1.098,
29-Oct-2021 15:00,0.877,,264.3,,4.264,,1524,,10.92,,0,,70.98,,0.203,
29-Oct-2021 16:00,0.803,,183,,4.852,,1640,,8.35,,0,,72.72,,0.156,
29-Oct-2021 17:00,1.578,,192.6,,5.93,,1754,,9.51,,0,,43.98,,1.113,
29-Oct-2021 18:00,2.158,,184.8,,5.44,,1818,,8.95,,0,,32.51,,1.811,
29-Oct-2021 19:00,2.546,,201.5,,8.97,,1911,,9.13,,0,,27.17,,2.259,
29-Oct-2021 20:00,2.421,,193.7,,9.26,,2023,,9.12,,0,,31.28,,2.06,
29-Oct-2021 21:00,3.182,,174.3,,9.46,,2112,,9.05,,0,,29.03,,2.774,
29-Oct-2021 22:00,2.251,,156.8,,7.743,,2237,,8.63,,0,,27.4,,1.993,
29-Oct-2021 23:00,1.374,,193.5,,5.979,,2336,,8.39,,0,,51.19,,0.825,
30-Oct-2021 00:00,2.001,,199.6,,8.33,,50,,8.08,,0,,43.97,,1.411,
30-Oct-2021 01:00,2.253,,172.4,,8.82,,122,,7.94,,0,,40.55,,1.689,
30-Oct-2021 02:00,1.89,,178,,7.596,,212,,7.66,,0,,42.92,,1.36,
30-Oct-2021 03:00,2.196,,206,,7.449,,310,,7.1,,0,,45.45,,1.505,
30-Oct-2021 04:00,1.852,,214.5,,8.58,,411,,6.93,,0,,43.3,,1.323,
30-Oct-2021 05:00,1.336,,195.1,,6.077,,557,,6.85,,0,,58.97,,0.628,
30-Oct-2021 06:00,1.821,,178.5,,9.9,,658,,6.93,,0,,54.43,,0.999,
30-Oct-2021 07:00,2.311,,156.8,,9.36,,733,,7.41,,0,,39.31,,1.767,
30-Oct-2021 08:00,1.996,,159.2,,8.63,,829,,7.98,,0,,57.67,,0.984,
30-Oct-2021 09:00,1.604,,180.9,,8.33,,921,,8.14,,0,,64.53,,0.586,
30-Oct-2021 10:00,2.812,,184.7,,8.77,,1033,,8.11,,0,,42.37,,2.043,
30-Oct-2021 11:00,2.158,,200.2,,9.02,,1148,,8.18,,0,,56.7,,1.101,
30-Oct-2021 12:00,2.534,,187.8,,11.12,,1223,,8.41,,0,,44.2,,1.779,
30-Oct-2021 13:00,2.932,,174,,8.67,,1354,,8.11,,0,,45.82,,1.994,
30-Oct-2021 14:00,2.098,,174.1,,12.2,,1403,,7.76,,0,,39.93,,1.588,
30-Oct-2021 15:00,2.653,,181.6,,9.41,,1530,,7.38,,0,,39.28,,2.029,
30-Oct-2021 16:00,2.765,,172.3,,11.17,,1650,,6.77,,0,,46.38,,1.858,
30-Oct-2021 17:00,3.557,,166.1,,11.08,,1713,,6.06,,0,,32.56,,2.982,
30-Oct-2021 18:00,4.957,,173,,12.79,,1817,,5.91,,0,,24.82,,4.492,
30-Oct-2021 19:00,4.083,,200.2,,11.17,,1927,,5.52,,0,,27.38,,3.616,
30-Oct-2021 20:00,4.619,,188.6,,12.15,,2014,,5.25,,0,,26,,4.143,
30-Oct-2021 21:00,4.183,,179.8,,13.13,,2149,,5.15,,0,,29.26,,3.637,
30-Oct-2021 22:00,4.407,,173.1,,10.39,,2244,,5,,0,,26.94,,3.92,
30-Oct-2021 23:00,3.703,,187.9,,11.27,,2309,,4.48,,0,,27.29,,3.283,
31-Oct-2021 00:00,3.794,,189.1,,10.24,,19,,4.42,,0,,23.68,,3.47,
31-Oct-2021 01:00,4.129,,183.6,,10.1,,137,,4.31,,0,,24.82,,3.741,
31-Oct-2021 02:00,3.973,,186.7,,10.1,,201,,4.33,,0,,29.27,,3.454,
31-Oct-2021 03:00,3.848,,184.5,,10.98,,300,,4.37,,0,,23.92,,3.512,
31-Oct-2021 04:00,3.896,,190.1,,9.75,,446,,4.3,,0,,21.06,,3.632,
31-Oct-2021 05:00,4.018,,186.7,,11.37,,505,,4.29,,0,,19.47,,3.786,
31-Oct-2021 06:00,3.142,,184.5,,7.547,,620,,4.08,,0,,19.48,,2.96,
31-Oct-2021 07:00,3.608,,177.8,,9.51,,727,,4.56,,0,,21.78,,3.347,
31-Oct-2021 08:00,3.34,,173.8,,8.48,,819,,5.7,,0,,19.52,,3.146,
31-Oct-2021 09:00,2.964,,167.9,,6.077,,956,,6.71,,0,,18.95,,2.802,
31-Oct-2021 10:00,2.405,,168.9,,6.224,,1016,,7.4,,0,,27.09,,2.136,
31-Oct-2021 11:00,2.51,,187.1,,7.155,,1111,,8.03,,0,,30.56,,2.153,
31-Oct-2021 12:00,2.461,,173.7,,6.763,,1256,,8.57,,0,,31.43,,2.091,
31-Oct-2021 13:00,2.742,,172.7,,7.351,,1329,,8.19,,0,,33.24,,2.28,
31-Oct-2021 14:00,3.145,,185.5,,8.14,,1413,,7.76,,0,,37.14,,2.484,
31-Oct-2021 15:00,2.458,,183.3,,7.008,,1532,,7.16,,0,,34.97,,2,
31-Oct-2021 16:00,2.689,,168.7,,6.371,,1658,,6.03,,0,,23.64,,2.46,
31-Oct-2021 17:00,1.603,,206,,3.627,,1700,,4.96,,0,,20.77,,1.498,
31-Oct-2021 18:00,1.703,,201,,5.146,,1850,,4.6,,0,,23.14,,1.564,
31-Oct-2021 19:00,1.845,,199.1,,5.636,,1917,,4.83,,0,,20.84,,1.723,
31-Oct-2021 20:00,2.675,,170.1,,6.616,,2016,,5.55,,0,,21.1,,2.494,
31-Oct-2021 21:00,3.128,,176.4,,6.42,,2114,,5.61,,0,,16.48,,2.999,
31-Oct-2021 22:00,2.892,,179,,6.175,,2225,,5.12,,0,,16.47,,2.772,
31-Oct-2021 23:00,3.093,,174.9,,6.616,,2349,,4.85,,0,,16.09,,2.971,
