,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Oct-2021 14:00,1.953,,238,,3.49,,1447,,18.6,,,XX,15.88,,1.878,,-3.3,
21-Oct-2021 15:00,4.097,,140.9,,7.233,,1541,,17.81,,,XX,32.22,,3.448,,11.4,
21-Oct-2021 16:00,3.787,,184,,6.057,,1612,,15.91,,,XX,31.1,,3.229,,-3.5,
21-Oct-2021 17:00,3.29,,94.2,,5.901,,1704,,14.49,,,XX,11.72,,3.221,,13.6,
21-Oct-2021 18:00,3.811,,84.8,,7.429,,1848,,12.65,,,XX,13.89,,3.699,,4.6,
21-Oct-2021 19:00,2.599,,52.5,,4.333,,1901,,11.45,,,XX,37.66,,2.037,,4.7,
21-Oct-2021 20:00,2.318,,354,,3.745,,2008,,10.37,,,XX,15.48,,2.233,,5.6,
21-Oct-2021 21:00,2.528,,41.2,,4.627,,2151,,9.06,,,XX,25.12,,2.285,,4.5,
21-Oct-2021 22:00,2.833,,54.3,,5.724,,2252,,8.8,,,XX,36.6,,2.255,,3.3,
21-Oct-2021 23:00,1.847,,77.7,,4.587,,2311,,9.4,,,XX,55.71,,0.973,,5.5,
22-Oct-2021 00:00,2.335,,10,,4.45,,13,,7.7,,,XX,24.57,,2.12,,6.6,
22-Oct-2021 01:00,2.206,,357.5,,7.41,,200,,9.19,,,XX,66.29,,0.729,,8.5,
22-Oct-2021 02:00,10,,172.6,,12.37,,234,,12.31,,,XX,4.74,,9.96,,2.9,
22-Oct-2021 03:00,11.14,,169.8,,14.68,,343,,12.22,,,XX,4.77,,11.1,,3,
22-Oct-2021 04:00,13.18,,171.2,,16.86,,449,,12.09,,,XX,4.82,,13.14,,7.5,
22-Oct-2021 05:00,14.21,,167.3,,19.21,,538,,11.98,,,XX,6.37,,14.12,,34.7,
22-Oct-2021 06:00,11.61,,157,,15.96,,603,,11.4,,,XX,8.57,,11.48,,87.8,
22-Oct-2021 07:00,12.39,,178.5,,16.58,,721,,12.25,,,XX,5.9,,12.33,,15.8,
22-Oct-2021 08:00,11.95,,193.2,,17.82,,858,,13.02,,,XX,10.52,,11.75,,8.4,
22-Oct-2021 09:00,16.88,,218.4,,23.93,,923,,13.8,,,XX,8.78,,16.68,,1992.2,
22-Oct-2021 10:00,11.82,,216.8,,16.6,,1015,,13.51,,,XX,9.08,,11.67,,25.9,
22-Oct-2021 11:00,12.37,,180.4,,20.03,,1154,,12.98,,,XX,22.31,,11.43,,1287.5,
22-Oct-2021 12:00,7.905,,166.6,,19.25,,1200,,13.94,,,XX,17.16,,7.55,,1221.8,
22-Oct-2021 13:00,7.25,,185,,15.45,,1300,,12.92,,,XX,13.92,,7.036,,33.6,
22-Oct-2021 14:00,4.278,,212,,6.783,,1411,,13.12,,,XX,16.66,,4.097,,11.4,
22-Oct-2021 15:00,2.584,,191,,6.704,,1503,,14.14,,,XX,56.4,,1.331,,9.2,
22-Oct-2021 16:00,5.715,,170.9,,9.49,,1618,,12.28,,,XX,15.31,,5.511,,6.6,
22-Oct-2021 17:00,8.1,,182.5,,13.33,,1750,,10.78,,,XX,9.94,,7.973,,9.8,
22-Oct-2021 18:00,9.21,,190.4,,12.29,,1843,,10.27,,,XX,6.57,,9.14,,9.7,
22-Oct-2021 19:00,8.04,,190.2,,11.35,,1900,,10.03,,,XX,6.04,,8,,8.7,
22-Oct-2021 20:00,7.985,,190.6,,11.08,,2027,,9.67,,,XX,6.76,,7.929,,6.8,
22-Oct-2021 21:00,7.972,,191.8,,10.78,,2138,,9.39,,,XX,5.85,,7.931,,6,
22-Oct-2021 22:00,6.086,,191.9,,9.33,,2237,,9.14,,,XX,23.19,,5.587,,3.4,
22-Oct-2021 23:00,5.265,,185,,8.59,,2319,,8.94,,,XX,11.01,,5.168,,2,
23-Oct-2021 00:00,6.249,,191.9,,9.41,,11,,8.93,,,XX,9.78,,6.158,,5.1,
23-Oct-2021 01:00,2.366,,102.2,,5.685,,100,,7.88,,,XX,75.07,,0.334,,2.9,
23-Oct-2021 02:00,2.06,,47.8,,2.843,,209,,6.27,,,XX,13.32,,2.005,,2.6,
23-Oct-2021 03:00,1.716,,79.4,,2.51,,334,,6.96,,,XX,30.29,,1.476,,1.8,
23-Oct-2021 04:00,1.931,,118.1,,4.372,,445,,7.22,,,XX,40.59,,1.446,,4.6,
23-Oct-2021 05:00,2.468,,32.5,,3.725,,505,,4.15,,,XX,20.65,,2.308,,-0.2,
23-Oct-2021 06:00,2.788,,59.9,,4.313,,628,,2.48,,,XX,16.06,,2.678,,3.8,
23-Oct-2021 07:00,2.988,,77.2,,4.372,,729,,5.42,,,XX,13.53,,2.905,,4.9,
23-Oct-2021 08:00,1.979,,100.5,,3.627,,817,,9.32,,,XX,22.65,,1.824,,1.1,
23-Oct-2021 09:00,2.765,,179,,4.627,,929,,10.25,,,XX,12.4,,2.7,,-1.5,
23-Oct-2021 10:00,2.738,,201.3,,4.901,,1001,,11.26,,,XX,17.33,,2.613,,5.5,
23-Oct-2021 11:00,4.179,,228.6,,7.371,,1141,,13.05,,,XX,25.03,,3.78,,-3.7,
23-Oct-2021 12:00,5.542,,231.6,,11.19,,1252,,13.49,,,XX,26.5,,4.949,,-6.6,
23-Oct-2021 13:00,7.585,,254.6,,11.74,,1322,,13.45,,,XX,12.79,,7.396,,1.7,
23-Oct-2021 14:00,7.572,,255.8,,11.92,,1427,,12.31,,,XX,8.34,,7.492,,2.9,
23-Oct-2021 15:00,4.727,,239.6,,6.861,,1544,,11.67,,,XX,10.97,,4.641,,2.4,
23-Oct-2021 16:00,4.483,,257.4,,6.469,,1613,,11.28,,,XX,15.51,,4.319,,2.6,
23-Oct-2021 17:00,2.409,,248.7,,4.744,,1700,,10.88,,,XX,21.39,,2.241,,-1.4,
23-Oct-2021 18:00,3.773,,249.4,,7.273,,1842,,10.03,,,XX,45.36,,2.59,,4.9,
23-Oct-2021 19:00,2.256,,252.1,,6.724,,1904,,9.76,,,XX,57.1,,1.135,,0.2,
23-Oct-2021 20:00,1.704,,357.7,,3.137,,2025,,7.76,,,XX,38.22,,1.325,,4.5,
23-Oct-2021 21:00,1.457,,35.4,,3.039,,2200,,7.64,,,XX,27.89,,1.285,,0.1,
23-Oct-2021 22:00,4.2,,170.7,,9.53,,2249,,8.33,,,XX,22.33,,3.881,,3.3,
23-Oct-2021 23:00,8.32,,180.1,,12.21,,2349,,8.87,,,XX,6.77,,8.26,,-1.8,
24-Oct-2021 00:00,3.05,,191.5,,8.92,,0,,7.73,,,XX,62.56,,1.231,,2.1,
24-Oct-2021 01:00,4.299,,223.1,,9.57,,146,,7.96,,,XX,61.66,,1.808,,-0.6,
24-Oct-2021 02:00,5.909,,180,,9.47,,202,,9.62,,,XX,11.26,,5.794,,2.8,
24-Oct-2021 03:00,7.978,,171.2,,12.19,,340,,9.64,,,XX,8.3,,7.894,,4.1,
24-Oct-2021 04:00,9.69,,154.6,,13.58,,450,,9.68,,,XX,6.48,,9.63,,44.4,
24-Oct-2021 05:00,7.195,,139.7,,13.88,,519,,10.34,,,XX,16.28,,6.905,,33.2,
24-Oct-2021 06:00,7.107,,210.2,,15.01,,652,,11.15,,,XX,29.81,,6.144,,11.6,
24-Oct-2021 07:00,13.79,,202.2,,18.82,,747,,11.69,,,XX,8.21,,13.65,,37.9,
24-Oct-2021 08:00,12.85,,196.2,,18.37,,807,,11.58,,,XX,6.78,,12.76,,19.1,
24-Oct-2021 09:00,10.67,,182.5,,16.15,,943,,11.95,,,XX,14.3,,10.33,,5,
24-Oct-2021 10:00,7.936,,183.3,,13.8,,1001,,12.18,,,XX,15.27,,7.654,,9.1,
24-Oct-2021 11:00,7.301,,203.3,,11.19,,1153,,12.67,,,XX,7.54,,7.238,,6.4,
24-Oct-2021 12:00,5.984,,213.2,,11.9,,1251,,12.54,,,XX,19.01,,5.655,,1.8,
24-Oct-2021 13:00,7.638,,217.7,,12.88,,1306,,12.45,,,XX,11.89,,7.473,,8.8,
24-Oct-2021 14:00,13.82,,183.9,,19.21,,1457,,12.26,,,XX,5.21,,13.77,,23.2,
24-Oct-2021 15:00,16.04,,179,,19.78,,1538,,11.62,,,XX,4.75,,15.98,,10.3,
24-Oct-2021 16:00,16.66,,179.7,,20.56,,1635,,11.43,,,XX,4.41,,16.61,,12,
24-Oct-2021 17:00,15.57,,176.4,,19.54,,1759,,11.3,,,XX,4.58,,15.52,,11.8,
24-Oct-2021 18:00,15.53,,178.4,,19.7,,1800,,11.19,,,XX,4.55,,15.48,,6.7,
24-Oct-2021 19:00,16.24,,176,,21.6,,1922,,11.12,,,XX,4.65,,16.18,,5.5,
24-Oct-2021 20:00,15.3,,177.9,,19.68,,2027,,10.72,,,XX,4.76,,15.25,,12.5,
24-Oct-2021 21:00,15.8,,177.5,,20.11,,2157,,10.03,,,XX,4.7,,15.74,,12.3,
24-Oct-2021 22:00,17.52,,178.8,,22.42,,2248,,10.15,,,XX,5.63,,17.44,,14.7,
24-Oct-2021 23:00,16.76,,178.5,,22.27,,2334,,10.09,,,XX,5.68,,16.68,,10.7,
25-Oct-2021 00:00,15.82,,178.8,,22.42,,4,,9.71,,,XX,5.84,,15.74,,14.1,
25-Oct-2021 01:00,12.89,,175.8,,19.8,,106,,9.28,,,XX,6.55,,12.81,,22,
25-Oct-2021 02:00,13,,179.6,,18.58,,207,,8.43,,,XX,5.32,,12.95,,27.9,
25-Oct-2021 03:00,10.17,,177.6,,14.94,,314,,7.92,,,XX,6.02,,10.11,,21.1,
25-Oct-2021 04:00,11.13,,170.7,,15.39,,456,,6.76,,,XX,5.02,,11.08,,0.4,
25-Oct-2021 05:00,10.57,,163.5,,14.45,,504,,5.55,,,XX,5.57,,10.52,,18.1,
25-Oct-2021 06:00,7.272,,171.3,,11.7,,601,,5.3,,,XX,10.79,,7.143,,4.2,
25-Oct-2021 07:00,7.487,,276.5,,13.49,,739,,3.43,,,XX,29.71,,6.48,,3.2,
25-Oct-2021 08:00,3.218,,215.7,,6.097,,852,,2.75,,,XX,39.77,,2.442,,-1.3,
25-Oct-2021 09:00,4.118,,165.7,,7.939,,957,,2.36,,,XX,27.31,,3.65,,2.5,
25-Oct-2021 10:00,8.04,,181.4,,12.68,,1051,,2.34,,,XX,9.06,,7.937,,4.6,
25-Oct-2021 11:00,8.42,,173.7,,13.66,,1126,,2.46,,,XX,10.25,,8.29,,3.3,
25-Oct-2021 12:00,5.013,,255.6,,7.175,,1242,,3.42,,,XX,28.73,,4.382,,1.5,
25-Oct-2021 13:00,4.701,,277.2,,10.43,,1354,,3.55,,,XX,32.26,,3.956,,-2.7,
25-Oct-2021 14:00,5.197,,297.5,,8.76,,1403,,4,,,XX,15.46,,5.008,,-5,
25-Oct-2021 15:00,4.631,,273.5,,8.1,,1515,,4.82,,,XX,25.35,,4.178,,-2.4,
25-Oct-2021 16:00,5.769,,289.2,,9.15,,1655,,3.85,,,XX,18.07,,5.482,,-4.2,
25-Oct-2021 17:00,5.956,,288.8,,11.17,,1720,,2.16,,,XX,24.32,,5.419,,0.6,
25-Oct-2021 18:00,3.18,,328.4,,5.469,,1848,,1.62,,,XX,16.93,,3.041,,4.1,
25-Oct-2021 19:00,2.612,,356.5,,5.528,,1900,,0.88,,,XX,49.99,,1.617,,4.6,
25-Oct-2021 20:00,1.9,,332.1,,3.745,,2017,,0.57,,,XX,26.92,,1.69,,4.5,
25-Oct-2021 21:00,2.207,,318,,3.255,,2130,,0.02,,,XX,54.5,,1.208,,1.8,
25-Oct-2021 22:00,1.902,,91.4,,4.764,,2234,,-1.31,,,XX,58.33,,0.915,,3.5,
25-Oct-2021 23:00,2.222,,52.7,,3.294,,2333,,-3.57,,,XX,9.1,,2.194,,1.2,
26-Oct-2021 00:00,2.199,,55.8,,3.313,,57,,-4.08,,,XX,7.15,,2.182,,-1.1,
26-Oct-2021 01:00,2.072,,33.2,,3.215,,105,,-4.56,,,XX,17.43,,1.976,,1.2,
26-Oct-2021 02:00,2.679,,69.5,,3.607,,231,,-4.3,,,XX,8.05,,2.652,,0.1,
26-Oct-2021 03:00,2.403,,40.8,,3.784,,353,,-4.09,,,XX,13.2,,2.339,,-0.8,
26-Oct-2021 04:00,2.321,,35.6,,3.509,,424,,-4.12,,,XX,12.54,,2.265,,1.6,
26-Oct-2021 05:00,2.669,,63.6,,3.725,,530,,-5.29,,,XX,9.32,,2.634,,0.6,
26-Oct-2021 06:00,2.413,,50.8,,3.215,,612,,-5.62,,,XX,10.01,,2.376,,2.1,
26-Oct-2021 07:00,1.686,,38.4,,3.666,,713,,-2.79,,,XX,11.16,,1.654,,1.6,
26-Oct-2021 08:00,0.765,,178.9,,1.608,,805,,0.47,,,XX,27.17,,0.679,,1.1,
26-Oct-2021 09:00,0.729,,152.7,,2.216,,933,,2.49,,,XX,25.5,,0.656,,2.2,
26-Oct-2021 10:00,0.865,,171.9,,2.725,,1034,,4.07,,,XX,41.44,,0.639,,-3.2,
26-Oct-2021 11:00,1.923,,188.2,,3.509,,1129,,5.56,,,XX,20.34,,1.802,,-1.6,
26-Oct-2021 12:00,2.135,,206.2,,4.823,,1256,,7.15,,,XX,24,,1.948,,1.1,
26-Oct-2021 13:00,2.733,,269.9,,6.763,,1354,,9.53,,,XX,30.2,,2.353,,0,
26-Oct-2021 14:00,3.724,,259.7,,7.449,,1436,,10.53,,,XX,28.34,,3.268,,-0.1,
26-Oct-2021 15:00,3.271,,283,,7.723,,1501,,10.45,,,XX,35.18,,2.654,,6,
26-Oct-2021 16:00,2.013,,191.9,,3.117,,1603,,9.61,,,XX,30.55,,1.727,,4.1,
26-Oct-2021 17:00,2.322,,318.5,,3.568,,1725,,8.53,,,XX,17.5,,2.213,,4,
26-Oct-2021 18:00,1.7,,26.4,,3.411,,1832,,6.42,,,XX,40.45,,1.276,,2.9,
26-Oct-2021 19:00,2.2,,21.5,,3.47,,1934,,5.2,,,XX,25.45,,1.983,,6.3,
26-Oct-2021 20:00,2.152,,59.1,,3.117,,2003,,3.2,,,XX,24.61,,1.953,,6.4,
26-Oct-2021 21:00,1.885,,43,,3.235,,2140,,3.92,,,XX,18.44,,1.787,,4.1,
26-Oct-2021 22:00,2.272,,35.9,,3.549,,2228,,3.71,,,XX,23.24,,2.085,,4.6,
26-Oct-2021 23:00,2.339,,67.6,,3.862,,2355,,3.5,,,XX,33.42,,1.941,,6.7,
27-Oct-2021 00:00,2.292,,37,,3.999,,57,,1.92,,,XX,20.96,,2.138,,4.2,
27-Oct-2021 01:00,2.065,,54.8,,4.019,,132,,1.06,,,XX,13.12,,2.01,,3.2,
27-Oct-2021 02:00,2.219,,28.1,,3.411,,235,,1.48,,,XX,33.7,,1.835,,3,
27-Oct-2021 03:00,1.675,,21.8,,4.372,,350,,2.23,,,XX,46.43,,1.125,,4,
27-Oct-2021 04:00,2.135,,63.3,,4.979,,452,,1.58,,,XX,19.45,,2.012,,3.4,
27-Oct-2021 05:00,2.914,,40.5,,4.391,,513,,0.71,,,XX,13.67,,2.831,,4.5,
27-Oct-2021 06:00,1.312,,29.4,,3.47,,610,,1.02,,,XX,29.06,,1.143,,4.5,
27-Oct-2021 07:00,1.289,,53.1,,3.157,,716,,2.62,,,XX,20.58,,1.206,,2.7,
27-Oct-2021 08:00,0.697,,47.5,,1.922,,859,,6.41,,,XX,35.23,,0.566,,-0.1,
27-Oct-2021 09:00,0.966,,183.9,,2.294,,933,,8.2,,,XX,46.9,,0.642,,-3.4,
27-Oct-2021 10:00,1.651,,239.1,,3.176,,1028,,9.69,,,XX,20.33,,1.547,,-1,
27-Oct-2021 11:00,1.621,,228.5,,3.157,,1147,,11.08,,,XX,24.95,,1.467,,-2.4,
27-Oct-2021 12:00,1.916,,210.3,,3.117,,1218,,12.68,,,XX,21.82,,1.777,,1.5,
27-Oct-2021 13:00,2.759,,211,,4.431,,1358,,13.8,,,XX,15.09,,2.664,,2.6,
27-Oct-2021 14:00,4.187,,214.9,,5.136,,1430,,14.18,,,XX,8.23,,4.144,,-1.3,
27-Oct-2021 15:00,2.618,,200.3,,3.941,,1500,,14.75,,,XX,9.69,,2.58,,1.2,
27-Oct-2021 16:00,2.401,,38.4,,6.371,,1658,,14.57,,,XX,44.55,,1.675,,-0.9,
27-Oct-2021 17:00,4.617,,17,,7.645,,1759,,11.77,,,XX,8.18,,4.57,,10.5,
27-Oct-2021 18:00,4.839,,27.5,,8.21,,1801,,10.86,,,XX,13.73,,4.7,,3.8,
27-Oct-2021 19:00,2.424,,63.7,,5.195,,1906,,8.87,,,XX,29.57,,2.101,,1,
27-Oct-2021 20:00,2.313,,353.8,,4.901,,2053,,7.78,,,XX,27.45,,2.047,,6.1,
27-Oct-2021 21:00,2.293,,278.6,,3.803,,2101,,7.54,,,XX,51.15,,1.379,,5.9,
27-Oct-2021 22:00,1.957,,36,,3.607,,2251,,5.51,,,XX,16.15,,1.879,,2.9,
27-Oct-2021 23:00,2.365,,31.7,,3.921,,2347,,2.89,,,XX,17.16,,2.258,,2.5,
28-Oct-2021 00:00,1.904,,61.1,,2.98,,38,,2.14,,,XX,35.59,,1.536,,2.7,
28-Oct-2021 01:00,2.599,,49.9,,3.372,,124,,1.78,,,XX,10.47,,2.556,,1.6,
28-Oct-2021 02:00,2.739,,57.2,,3.49,,245,,1.09,,,XX,11.63,,2.682,,1.5,
28-Oct-2021 03:00,2.384,,37.2,,3.353,,310,,0.34,,,XX,9.47,,2.352,,2,
28-Oct-2021 04:00,2.578,,52,,3.313,,423,,-0.28,,,XX,6.58,,2.561,,2,
28-Oct-2021 05:00,2.824,,47,,3.549,,518,,-0.5,,,XX,7.74,,2.799,,2.1,
28-Oct-2021 06:00,2.423,,43.3,,3.333,,657,,-0.65,,,XX,9.16,,2.392,,4.2,
28-Oct-2021 07:00,1.996,,52.5,,2.98,,701,,1.62,,,XX,9.23,,1.97,,2.8,
28-Oct-2021 08:00,0.831,,202.3,,1.628,,849,,5.28,,,XX,38.18,,0.646,,2.3,
28-Oct-2021 09:00,1.279,,209.3,,2.902,,951,,6.78,,,XX,21.42,,1.189,,1.6,
28-Oct-2021 10:00,1.842,,210.4,,2.804,,1032,,7.93,,,XX,15.68,,1.773,,-0.7,
28-Oct-2021 11:00,1.806,,218.8,,2.765,,1111,,9.65,,,XX,14.16,,1.75,,-2.4,
28-Oct-2021 12:00,2.269,,215.2,,3.411,,1247,,11.26,,,XX,13.43,,2.206,,-3,
28-Oct-2021 13:00,2.454,,225.5,,3.196,,1311,,12.93,,,XX,10.8,,2.41,,-0.9,
28-Oct-2021 14:00,2.157,,206.4,,3.078,,1448,,14.03,,,XX,13.81,,2.095,,2.5,
28-Oct-2021 15:00,2.135,,205.2,,2.961,,1502,,14.34,,,XX,9.06,,2.108,,0.5,
28-Oct-2021 16:00,1.508,,175.5,,2.255,,1622,,13.9,,,XX,25.3,,1.361,,5.8,
28-Oct-2021 17:00,2.156,,119.8,,4.235,,1748,,12.92,,,XX,36.58,,1.716,,4,
28-Oct-2021 18:00,2.417,,39.2,,3.176,,1801,,10.83,,,XX,17.56,,2.304,,-1.4,
28-Oct-2021 19:00,2.22,,33.9,,3.509,,1917,,8.09,,,XX,10.05,,2.186,,3.5,
28-Oct-2021 20:00,1.541,,63.4,,3.059,,2001,,5.83,,,XX,25.94,,1.383,,2.2,
28-Oct-2021 21:00,2.728,,32.3,,3.705,,2120,,5.16,,,XX,8.68,,2.697,,2.4,
28-Oct-2021 22:00,2.821,,43.8,,3.529,,2208,,3.91,,,XX,9.65,,2.781,,2,
28-Oct-2021 23:00,3.369,,44.1,,3.823,,2344,,2.03,,,XX,6.93,,3.344,,0.9,
29-Oct-2021 00:00,3.016,,38.1,,3.666,,0,,1.68,,,XX,6.16,,2.998,,2,
29-Oct-2021 01:00,2.604,,41.9,,3.568,,107,,0.28,,,XX,16.77,,2.493,,0.7,
29-Oct-2021 02:00,2.276,,24.7,,3.274,,300,,0.47,,,XX,26.77,,2.028,,0.9,
29-Oct-2021 03:00,2.788,,43.5,,3.686,,304,,-0.5,,,XX,14.04,,2.704,,1.3,
29-Oct-2021 04:00,2.378,,34.7,,3.019,,447,,-1.2,,,XX,8.3,,2.353,,0.1,
29-Oct-2021 05:00,2.523,,41.1,,3.431,,545,,-1.54,,,XX,9.53,,2.488,,0,
29-Oct-2021 06:00,2.332,,26.3,,3.157,,659,,-1.46,,,XX,8.51,,2.307,,2.4,
29-Oct-2021 07:00,2.185,,54.4,,3.196,,704,,0.99,,,XX,7.19,,2.168,,4.2,
29-Oct-2021 08:00,0.669,,65.8,,2,,805,,5.55,,,XX,64.99,,0.238,,2.8,
29-Oct-2021 09:00,1.028,,211.8,,2.804,,959,,7.49,,,XX,40.72,,0.768,,-0.4,
29-Oct-2021 10:00,1.569,,210,,3.059,,1044,,8.93,,,XX,21.13,,1.462,,-1.9,
29-Oct-2021 11:00,2.194,,198.9,,3.333,,1132,,10.42,,,XX,13.8,,2.13,,-1.8,
29-Oct-2021 12:00,1.964,,224,,3.549,,1223,,11.97,,,XX,22.78,,1.808,,-6.4,
29-Oct-2021 13:00,1.612,,205.9,,2.863,,1311,,14.56,,,XX,20.01,,1.513,,-6.4,
29-Oct-2021 14:00,1.475,,220.8,,3.313,,1450,,16.08,,,XX,21.24,,1.374,,-2.4,
29-Oct-2021 15:00,1.381,,256.3,,3.705,,1508,,15.18,,,XX,29.25,,1.201,,9,
29-Oct-2021 16:00,1.689,,277.3,,4.039,,1654,,16.9,,,XX,18.71,,1.599,,-6.6,
29-Oct-2021 17:00,3.627,,285.4,,5.901,,1759,,15.59,,,XX,12.26,,3.543,,4.9,
29-Oct-2021 18:00,2.141,,258.9,,4.47,,1804,,14.26,,,XX,43.74,,1.517,,3,
29-Oct-2021 19:00,2.103,,141.2,,4.137,,1924,,12.08,,,XX,35.27,,1.704,,5.9,
29-Oct-2021 20:00,2.883,,36,,3.862,,2056,,6.83,,,XX,15.07,,2.784,,-0.1,
29-Oct-2021 21:00,3.048,,44.2,,4.176,,2156,,4.98,,,XX,17.47,,2.906,,4,
29-Oct-2021 22:00,3.117,,39.4,,4.019,,2202,,4.74,,,XX,16.55,,2.987,,3.8,
29-Oct-2021 23:00,2.291,,40.9,,3.627,,2308,,4.25,,,XX,12.96,,2.233,,4.1,
30-Oct-2021 00:00,2.491,,45.6,,3.411,,11,,3.97,,,XX,16.87,,2.383,,2.3,
30-Oct-2021 01:00,2.276,,50.5,,3.039,,149,,4.38,,,XX,18.02,,2.163,,2.1,
30-Oct-2021 02:00,2.305,,9.1,,3.49,,251,,4.15,,,XX,12.45,,2.251,,1.5,
30-Oct-2021 03:00,1.762,,23.3,,3.039,,359,,4.1,,,XX,15.79,,1.695,,3,
30-Oct-2021 04:00,2.195,,59.7,,3.294,,408,,4.56,,,XX,14.62,,2.124,,2.7,
30-Oct-2021 05:00,2.37,,59.6,,3.607,,533,,2.84,,,XX,19.43,,2.234,,3.3,
30-Oct-2021 06:00,2.34,,29.9,,3.392,,644,,1.93,,,XX,13.15,,2.278,,1.6,
30-Oct-2021 07:00,1.663,,43.7,,3.372,,707,,3.71,,,XX,23.65,,1.521,,3.9,
30-Oct-2021 08:00,0.881,,127,,2.196,,845,,7.5,,,XX,63.26,,0.344,,4.8,
30-Oct-2021 09:00,0.784,,210.1,,2.098,,946,,9.77,,,XX,36.64,,0.624,,-1.5,
30-Oct-2021 10:00,1.733,,188.9,,4.646,,1100,,13.82,,,XX,24.01,,1.581,,-7.1,
30-Oct-2021 11:00,3.019,,169.4,,4.509,,1123,,15.79,,,XX,18.73,,2.858,,-5.8,
30-Oct-2021 12:00,4.19,,206,,7.312,,1226,,16.43,,,XX,15.92,,4.028,,2.9,
30-Oct-2021 13:00,6.582,,208.7,,9.39,,1400,,16.14,,,XX,8.31,,6.512,,1.2,
30-Oct-2021 14:00,7.254,,199.5,,10.6,,1434,,15.64,,,XX,10.02,,7.143,,0.8,
30-Oct-2021 15:00,7.768,,197.7,,10.25,,1551,,15.5,,,XX,6.19,,7.723,,2.8,
30-Oct-2021 16:00,7.313,,170.2,,9.23,,1653,,13.93,,,XX,13.83,,7.1,,4.3,
30-Oct-2021 17:00,8.12,,181.3,,10.13,,1753,,12.88,,,XX,6.79,,8.07,,4.4,
30-Oct-2021 18:00,6.857,,193.8,,10.02,,1821,,11.94,,,XX,6.87,,6.808,,7.3,
30-Oct-2021 19:00,3.564,,232.1,,7.371,,1927,,11.21,,,XX,18.41,,3.38,,4.3,
30-Oct-2021 20:00,2.676,,204.8,,6.547,,2057,,10.79,,,XX,18.06,,2.543,,1.4,
30-Oct-2021 21:00,2.388,,343.8,,5.391,,2100,,8.21,,,XX,52.64,,1.38,,1.9,
30-Oct-2021 22:00,2.699,,14.5,,4.156,,2237,,5.47,,,XX,10.15,,2.657,,3.8,
30-Oct-2021 23:00,2.724,,28.6,,3.862,,2357,,4.94,,,XX,9.54,,2.686,,4.5,
31-Oct-2021 00:00,2.881,,15.8,,3.921,,1,,3.76,,,XX,9.8,,2.839,,4.5,
31-Oct-2021 01:00,3.082,,24.2,,4.019,,123,,3.95,,,XX,13.53,,2.996,,2.6,
31-Oct-2021 02:00,3.039,,25.6,,4.372,,255,,3.51,,,XX,9.8,,2.995,,2.9,
31-Oct-2021 03:00,3.074,,24,,4.372,,343,,2.52,,,XX,8.12,,3.043,,2.6,
31-Oct-2021 04:00,3.056,,33.3,,4.254,,459,,1.58,,,XX,14.59,,2.957,,3.1,
31-Oct-2021 05:00,3.206,,33.9,,4.372,,547,,1.53,,,XX,12.84,,3.125,,2.9,
31-Oct-2021 06:00,2.898,,58.9,,4.509,,620,,0.53,,,XX,12.71,,2.827,,1.6,
31-Oct-2021 07:00,2.172,,64.1,,3.47,,712,,3.34,,,XX,13.71,,2.11,,4.2,
31-Oct-2021 08:00,1.257,,62.6,,3.078,,813,,8.22,,,XX,18.65,,1.19,,0.3,
31-Oct-2021 09:00,2.239,,172.8,,3.843,,912,,8.38,,,XX,21.65,,2.079,,4.7,
31-Oct-2021 10:00,2.711,,199.2,,4.117,,1038,,9.9,,,XX,16.37,,2.6,,-3.2,
31-Oct-2021 11:00,3.106,,204.6,,4.587,,1141,,10.9,,,XX,13.99,,3.014,,-2.8,
31-Oct-2021 12:00,2.19,,200.3,,3.686,,1212,,12,,,XX,11.99,,2.142,,-5.9,
31-Oct-2021 13:00,1.857,,222.7,,3.255,,1320,,13.03,,,XX,15.05,,1.793,,-1.1,
31-Oct-2021 14:00,1.198,,285.4,,2.275,,1407,,14.45,,,XX,45.54,,0.819,,-8.2,
31-Oct-2021 15:00,2.142,,209.1,,3.588,,1512,,14.32,,,XX,20.53,,2.004,,19,
31-Oct-2021 16:00,1.898,,189.9,,5.959,,1659,,12.81,,,XX,22,,1.758,,0.9,
31-Oct-2021 17:00,5.507,,195.9,,7.919,,1715,,11.91,,,XX,6.5,,5.472,,0.1,
31-Oct-2021 18:00,2.539,,176,,4.881,,1801,,10.35,,,XX,18.89,,2.401,,6.6,
31-Oct-2021 19:00,2.594,,80.2,,4.039,,1922,,7.29,,,XX,42.09,,1.894,,1.8,
31-Oct-2021 20:00,2.644,,36.9,,3.941,,2054,,3.35,,,XX,11.75,,2.589,,4.8,
31-Oct-2021 21:00,2.899,,44.3,,4.529,,2106,,3.24,,,XX,12.47,,2.831,,4.6,
31-Oct-2021 22:00,2.687,,44.3,,3.431,,2239,,3.54,,,XX,7.7,,2.662,,5.7,
31-Oct-2021 23:00,2.586,,53.2,,3.627,,2338,,3.92,,,XX,9.89,,2.547,,5,
