,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Oct-2021 03:00,1.506,,87.7,,2.961,,301,,13.98,,0,,35.84,,1.211,,11.6,
22-Oct-2021 04:00,1.648,,50.3,,3.117,,429,,10.93,,0,,40.84,,1.229,,14.2,
22-Oct-2021 05:00,1.712,,91.2,,3.999,,559,,11.3,,0,,41.04,,1.272,,14.7,
22-Oct-2021 06:00,1.812,,98.9,,4.744,,603,,10.67,,0,,53.85,,1.011,,13.5,
22-Oct-2021 07:00,1.761,,16.2,,3.98,,743,,12.73,,0,,45.57,,1.203,,21.4,
22-Oct-2021 08:00,2.634,,358.1,,4.803,,840,,13.86,,0,,28.02,,2.319,,22.7,
22-Oct-2021 09:00,4.317,,144.6,,11.82,,959,,19.04,,0,,63.69,,1.648,,10.1,
22-Oct-2021 10:00,10.83,,152,,16.27,,1005,,23.49,,0,,15.49,,10.44,,50.4,
22-Oct-2021 11:00,11.65,,177,,17.35,,1154,,24.32,,0,,13.37,,11.33,,28.3,
22-Oct-2021 12:00,11.82,,190.3,,20.03,,1207,,25.19,,0,,12.88,,11.52,,112.7,
22-Oct-2021 13:00,10.98,,173.8,,16.66,,1347,,25.64,,0,,19.54,,10.34,,75.2,
22-Oct-2021 14:00,12.64,,183.8,,18.7,,1455,,25.22,,0,,13.04,,12.31,,61.8,
22-Oct-2021 15:00,11.89,,177.3,,16.54,,1510,,24.23,,0,,13.4,,11.57,,48.9,
22-Oct-2021 16:00,9.22,,200.9,,16.03,,1600,,23.39,,0,,19.08,,8.71,,16.4,
22-Oct-2021 17:00,8.25,,222.9,,14.09,,1703,,22.81,,0,,13.61,,8.01,,8.3,
22-Oct-2021 18:00,5.802,,213.4,,9.1,,1817,,22.06,,0,,16.29,,5.567,,8.9,
22-Oct-2021 19:00,6.822,,184.3,,12.19,,1947,,20.85,,0,,18.39,,6.471,,9.9,
22-Oct-2021 20:00,6.966,,162,,11.25,,2037,,19.5,,0,,9.4,,6.873,,11.8,
22-Oct-2021 21:00,6.906,,114.5,,12.35,,2147,,17.84,,0,,18.99,,6.527,,19.3,
22-Oct-2021 22:00,8.39,,106.7,,12.62,,2238,,16.67,,0,,8.23,,8.31,,12.6,
22-Oct-2021 23:00,9.12,,106.9,,12.6,,2336,,15.98,,0,,8.07,,9.03,,13.3,
23-Oct-2021 00:00,7.962,,109.4,,13.25,,30,,15.53,,0,,12.16,,7.783,,9.4,
23-Oct-2021 01:00,8.63,,106.9,,13.86,,130,,14.99,,0,,8.13,,8.54,,10.5,
23-Oct-2021 02:00,8.2,,106.9,,12.7,,205,,14.43,,0,,7.58,,8.12,,9.9,
23-Oct-2021 03:00,8.66,,103.7,,14.52,,314,,14.25,,0,,10.77,,8.51,,10.1,
23-Oct-2021 04:00,7.499,,102.1,,10.76,,423,,13.56,,0,,8.58,,7.415,,13.8,
23-Oct-2021 05:00,5.708,,93.9,,8.61,,518,,13.49,,0,,9.35,,5.632,,8.8,
23-Oct-2021 06:00,4.999,,87.3,,7.527,,615,,13.48,,0,,11.02,,4.907,,8.6,
23-Oct-2021 07:00,3.572,,100.3,,6.018,,745,,13.55,,0,,60.29,,1.593,,4.6,
23-Oct-2021 08:00,1.675,,214.8,,2.98,,803,,14.12,,0,,17.6,,1.596,,7.9,
23-Oct-2021 09:00,1.753,,318,,4.411,,957,,17.28,,0,,34.49,,1.435,,9.8,
23-Oct-2021 10:00,1.874,,323.4,,3.411,,1003,,18.16,,0,,27.18,,1.663,,4.1,
23-Oct-2021 11:00,1.794,,297.4,,4.352,,1127,,19.82,,0,,30.57,,1.538,,4.2,
23-Oct-2021 12:00,2.07,,240.5,,4.862,,1244,,20.61,,0,,64.18,,0.77,,8.8,
23-Oct-2021 13:00,2.344,,57.3,,5.901,,1349,,21.3,,0,,73.93,,0.392,,8.7,
23-Oct-2021 14:00,3.736,,113.9,,7.273,,1438,,21.37,,0,,39.92,,2.828,,12.8,
23-Oct-2021 15:00,3.982,,151.7,,6.881,,1518,,20.95,,0,,41.07,,2.958,,7.7,
23-Oct-2021 16:00,3.955,,187.4,,6.469,,1619,,19.94,,0,,21.64,,3.673,,9.2,
23-Oct-2021 17:00,4.816,,117.1,,7.723,,1751,,18.72,,0,,8.07,,4.769,,6,
23-Oct-2021 18:00,5.501,,116.3,,9,,1852,,17.84,,0,,7.24,,5.457,,9.1,
23-Oct-2021 19:00,4.229,,125.4,,6.645,,1909,,17.39,,0,,14.58,,4.092,,8.4,
23-Oct-2021 20:00,3.495,,123.8,,7.939,,2001,,16.5,,0,,28.15,,3.073,,8.7,
23-Oct-2021 21:00,2.17,,136.6,,6.371,,2129,,15.5,,0,,40.18,,1.636,,10.5,
23-Oct-2021 22:00,2.025,,200.3,,4.627,,2219,,13.65,,0,,30.2,,1.743,,10.3,
23-Oct-2021 23:00,1.459,,101.9,,3.196,,2308,,12.62,,0,,54.9,,0.789,,9.8,
24-Oct-2021 00:00,2.143,,209.2,,5.43,,46,,13.28,,0,,58.89,,1.01,,9.5,
24-Oct-2021 01:00,1.991,,255.8,,4.744,,103,,12.08,,0,,48.35,,1.282,,9.7,
24-Oct-2021 02:00,1.76,,277.2,,3.705,,249,,11.88,,0,,48.59,,1.127,,9.5,
24-Oct-2021 03:00,2.699,,193.7,,6.273,,338,,12.2,,0,,46.65,,1.804,,11.6,
24-Oct-2021 04:00,4.902,,139.1,,11.02,,458,,12.97,,0,,25.26,,4.426,,13.5,
24-Oct-2021 05:00,5.394,,130.3,,11.92,,514,,12.54,,0,,26.61,,4.812,,13.4,
24-Oct-2021 06:00,6.696,,131.7,,14.54,,656,,12.35,,0,,22.27,,6.19,,14.8,
24-Oct-2021 07:00,9.29,,121.3,,16.54,,715,,13.06,,0,,19.01,,8.78,,44.1,
24-Oct-2021 08:00,9.85,,119.1,,16.86,,839,,13.68,,0,,14.13,,9.55,,46.1,
24-Oct-2021 09:00,12.46,,104.3,,17.78,,922,,15.14,,0,,7.06,,12.36,,80.9,
24-Oct-2021 10:00,11.25,,105.1,,16.92,,1048,,16.94,,0,,7.99,,11.14,,32.3,
24-Oct-2021 11:00,10.97,,113.7,,19.15,,1143,,18.7,,0,,23.73,,10.03,,110.7,
24-Oct-2021 12:00,13.15,,183.2,,19.11,,1257,,23.65,,0,,11.5,,12.89,,148.2,
24-Oct-2021 13:00,14.68,,187.5,,20.76,,1350,,23.72,,0,,10.1,,14.45,,212.7,
24-Oct-2021 14:00,15.12,,183,,22.95,,1457,,23.47,,0,,10.03,,14.89,,271.1,
24-Oct-2021 15:00,16.43,,182.9,,23.05,,1501,,22.51,,0,,9.32,,16.21,,543.7,
24-Oct-2021 16:00,14.06,,180.7,,21.25,,1607,,21.89,,0,,10.53,,13.82,,80.1,
24-Oct-2021 17:00,14.02,,178.5,,22.74,,1754,,21.47,,0,,10.19,,13.8,,113.9,
24-Oct-2021 18:00,13.36,,184.2,,22.91,,1806,,21.04,,0,,11.35,,13.1,,107.5,
24-Oct-2021 19:00,13.14,,177.7,,21.48,,1905,,21.2,,0,,11.13,,12.89,,61.6,
24-Oct-2021 20:00,11.69,,167.9,,18.95,,2009,,21.08,,0,,10.23,,11.5,,12.1,
24-Oct-2021 21:00,9.44,,178.8,,16.54,,2135,,20.55,,0,,14.86,,9.12,,4.8,
24-Oct-2021 22:00,8.55,,169,,13.31,,2252,,20.25,,0,,13.46,,8.31,,4.2,
24-Oct-2021 23:00,7.618,,165.3,,14.09,,2315,,19.99,,0,,16.49,,7.302,,1.9,
25-Oct-2021 00:00,7.473,,175.2,,13.13,,59,,19.82,,0,,13.45,,7.267,,12.5,
25-Oct-2021 01:00,10.09,,165.5,,18.52,,142,,20.04,,0,,14.01,,9.79,,15.2,
25-Oct-2021 02:00,11.07,,172.4,,16.46,,243,,19.48,,0,,12.44,,10.81,,19.5,
25-Oct-2021 03:00,10.69,,162.8,,18.01,,339,,19.06,,0,,10.38,,10.51,,27.8,
25-Oct-2021 04:00,11.82,,166.3,,18.27,,422,,18.64,,0,,9.64,,11.66,,43.5,
25-Oct-2021 05:00,14.92,,159.4,,22.17,,503,,17.9,,0,,7.03,,14.8,,238.4,
25-Oct-2021 06:00,13.56,,160.1,,19.95,,624,,16.79,,0,,7.58,,13.44,,15.9,
25-Oct-2021 07:00,13.39,,156.3,,19.29,,755,,16.11,,0,,7.95,,13.26,,14.7,
25-Oct-2021 08:00,13.96,,157.9,,20.23,,859,,16.81,,0,,8.6,,13.81,,62.8,
25-Oct-2021 09:00,14.13,,166.3,,19.78,,911,,17.17,,0,,8.4,,13.98,,112.9,
25-Oct-2021 10:00,12.97,,182.1,,18.6,,1005,,16.35,,0,,15.23,,12.51,,56,
25-Oct-2021 11:00,10.41,,269.5,,19.25,,1133,,14.8,,0,,32.9,,8.7,,32.5,
25-Oct-2021 12:00,5.5,,318.8,,14.98,,1300,,13.82,,0,,23.25,,5.047,,0.9,
25-Oct-2021 13:00,4.461,,271.9,,13.62,,1300,,12.64,,0,,51.93,,2.627,,2,
25-Oct-2021 14:00,5.32,,85.7,,9.17,,1452,,11.96,,0,,42.08,,3.884,,5.5,
25-Oct-2021 15:00,2.828,,89.3,,7.233,,1500,,11.95,,0,,22.91,,2.601,,3.1,
25-Oct-2021 16:00,5.468,,335.3,,14.17,,1645,,12.16,,0,,20.39,,5.122,,8.5,
25-Oct-2021 17:00,9.76,,322.2,,15.09,,1735,,10.68,,0,,7.68,,9.67,,4.5,
25-Oct-2021 18:00,4.266,,335.5,,8.64,,1819,,10.13,,0,,24.15,,3.887,,-3.3,
25-Oct-2021 19:00,2.138,,79,,6.136,,1959,,9.58,,0,,39.01,,1.642,,3.6,
25-Oct-2021 20:00,4.298,,94,,5.842,,2000,,8.21,,0,,9.62,,4.237,,3.3,
25-Oct-2021 21:00,3.938,,90.6,,7.155,,2152,,8.72,,0,,13.12,,3.835,,3.4,
25-Oct-2021 22:00,1.332,,41,,4.333,,2220,,8.36,,0,,27.3,,1.181,,0.8,
25-Oct-2021 23:00,3.165,,87.8,,5.548,,2338,,7.06,,0,,13.5,,3.077,,1.2,
26-Oct-2021 00:00,2.264,,77.7,,3.745,,1,,7.45,,0,,13.86,,2.197,,2.6,
26-Oct-2021 01:00,1.993,,96.5,,3.509,,127,,7.55,,0,,29.92,,1.721,,1.3,
26-Oct-2021 02:00,1.442,,337.4,,3.451,,214,,6.32,,0,,69.52,,0.38,,3.1,
26-Oct-2021 03:00,2.387,,69.4,,4.293,,320,,5.04,,0,,21.35,,2.221,,6,
26-Oct-2021 04:00,1.693,,84.8,,2.765,,439,,5.15,,0,,27.4,,1.499,,5.4,
26-Oct-2021 05:00,0.778,,227.1,,2.177,,525,,3.78,,0,,43.93,,0.549,,5.4,
26-Oct-2021 06:00,1.09,,151.1,,2.177,,631,,3.6,,0,,27.47,,0.965,,5.1,
26-Oct-2021 07:00,0.876,,326.8,,2.275,,747,,6.11,,0,,64.73,,0.317,,8.7,
26-Oct-2021 08:00,1.151,,284.5,,2.392,,856,,6.7,,0,,28.2,,1.011,,,AX
26-Oct-2021 09:00,1.287,,294.1,,2.765,,941,,8.54,,0,,28.99,,1.122,,6.3,
26-Oct-2021 10:00,1.325,,315.8,,3.96,,1044,,10.43,,0,,27.26,,1.175,,1.1,
26-Oct-2021 11:00,1.421,,321.7,,3.235,,1130,,11.68,,0,,31.64,,1.204,,-2.3,
26-Oct-2021 12:00,1.741,,322.9,,3.745,,1235,,12.89,,0,,27.42,,1.541,,-0.2,
26-Oct-2021 13:00,1.355,,314,,3.49,,1318,,14.57,,0,,37.11,,1.07,,3.6,
26-Oct-2021 14:00,1.368,,281.6,,3.117,,1419,,15.45,,0,,31.75,,1.158,,5.2,
26-Oct-2021 15:00,0.977,,208.5,,2.667,,1508,,15.97,,0,,62.05,,0.404,,2.7,
26-Oct-2021 16:00,1.119,,199.4,,2.471,,1653,,15.35,,0,,58.46,,0.536,,3.3,
26-Oct-2021 17:00,0.944,,157.8,,1.549,,1750,,14.09,,0,,29.29,,0.821,,8,
26-Oct-2021 18:00,1.435,,129.6,,2.451,,1829,,13.51,,0,,27.66,,1.268,,3.9,
26-Oct-2021 19:00,0.676,,88.4,,2.51,,1947,,12.29,,0,,72.34,,0.137,,4.4,
26-Oct-2021 20:00,0.747,,57.4,,1.902,,2059,,9.8,,0,,65.99,,0.251,,4.5,
26-Oct-2021 21:00,1.623,,149.7,,2.549,,2120,,9.8,,0,,50.95,,0.981,,4.5,
26-Oct-2021 22:00,1.661,,186.6,,2.941,,2206,,8.33,,0,,27.7,,1.467,,7.9,
26-Oct-2021 23:00,1.159,,165.7,,2.353,,2317,,9.2,,0,,39.73,,0.88,,0.9,
27-Oct-2021 00:00,1.119,,176.8,,2.392,,4,,7.87,,0,,44.75,,0.777,,4.7,
27-Oct-2021 01:00,1.242,,200.3,,2.725,,115,,7.27,,0,,53.58,,0.699,,5.3,
27-Oct-2021 02:00,0.875,,206.6,,2.235,,203,,7.25,,0,,74.73,,0.13,,3.1,
27-Oct-2021 03:00,1.673,,60.9,,2.823,,329,,5.42,,0,,28.58,,1.465,,5.6,
27-Oct-2021 04:00,1.247,,213.9,,2.784,,436,,5.37,,0,,68.02,,0.368,,6.5,
27-Oct-2021 05:00,1.548,,93.9,,3.47,,533,,6.56,,0,,17.96,,1.472,,3.6,
27-Oct-2021 06:00,1.434,,215.1,,2.647,,638,,5.79,,0,,68.16,,0.419,,6.3,
27-Oct-2021 07:00,1.185,,29.9,,2.294,,713,,6.39,,0,,25.99,,1.063,,10.8,
27-Oct-2021 08:00,0.868,,326.1,,2.098,,825,,9.24,,0,,45.28,,0.596,,12,
27-Oct-2021 09:00,1.034,,340.2,,2.765,,935,,11.19,,0,,41.04,,0.769,,2.8,
27-Oct-2021 10:00,1.08,,241.3,,3.49,,1047,,14.35,,0,,55.13,,0.58,,0.6,
27-Oct-2021 11:00,2.126,,310.1,,4.078,,1152,,16.04,,0,,19.43,,2.004,,2.7,
27-Oct-2021 12:00,1.228,,307.5,,3,,1237,,17.84,,0,,42.24,,0.894,,7.8,
27-Oct-2021 13:00,1.308,,282.4,,3.725,,1309,,19.51,,0,,30.85,,1.118,,5.8,
27-Oct-2021 14:00,1.423,,283.3,,3.019,,1432,,20.29,,0,,44.55,,0.992,,7.9,
27-Oct-2021 15:00,1.121,,323.7,,2.431,,1512,,20.77,,0,,37.73,,0.878,,6.7,
27-Oct-2021 16:00,1.506,,237.7,,2.863,,1641,,20.33,,0,,54.86,,0.815,,6.5,
27-Oct-2021 17:00,2.545,,167.5,,3.627,,1748,,19.09,,0,,37.01,,2.014,,5.1,
27-Oct-2021 18:00,2.186,,123.8,,4.274,,1818,,18.6,,0,,38.4,,1.695,,7.8,
27-Oct-2021 19:00,1.045,,198.5,,2.333,,1947,,16.88,,0,,36.34,,0.834,,6,
27-Oct-2021 20:00,0.995,,74.3,,2.275,,2050,,14.41,,0,,63.99,,0.374,,9.4,
27-Oct-2021 21:00,2.879,,73.3,,6.567,,2153,,15.91,,0,,18.62,,2.727,,6.8,
27-Oct-2021 22:00,3.826,,36.2,,7.449,,2213,,16.96,,0,,21.94,,3.545,,6.5,
27-Oct-2021 23:00,4.263,,48.3,,6.881,,2305,,16.31,,0,,17.5,,4.064,,6.3,
28-Oct-2021 00:00,1.971,,351.8,,6.763,,38,,15.13,,0,,70.61,,0.473,,6.7,
28-Oct-2021 01:00,1.562,,217.7,,3.784,,153,,15.22,,0,,60.32,,0.696,,4.4,
28-Oct-2021 02:00,1.915,,237.6,,3.529,,229,,14.32,,0,,28.94,,1.67,,2.2,
28-Oct-2021 03:00,2.198,,198.7,,4.039,,337,,13.7,,0,,34.59,,1.797,,3.4,
28-Oct-2021 04:00,1.302,,192,,4.019,,415,,13.55,,0,,44.73,,0.905,,4.3,
28-Oct-2021 05:00,1.966,,215.9,,4.156,,523,,11.89,,0,,29.54,,1.705,,4.2,
28-Oct-2021 06:00,1.751,,226.8,,2.863,,620,,9.58,,0,,15.09,,1.69,,4.6,
28-Oct-2021 07:00,0.844,,180.3,,2.235,,716,,11.59,,0,,30.65,,0.723,,13,
28-Oct-2021 08:00,2.064,,224.4,,3.196,,841,,13.3,,0,,16.7,,1.976,,1.9,
28-Oct-2021 09:00,2.118,,279.8,,4.117,,932,,15.79,,0,,24.62,,1.922,,4.1,
28-Oct-2021 10:00,0.851,,314.3,,2.451,,1003,,18.25,,0,,34.95,,0.692,,3.9,
28-Oct-2021 11:00,1.957,,306.4,,3.705,,1126,,19.45,,0,,20.93,,1.826,,-0.7,
28-Oct-2021 12:00,1.765,,329.9,,3.333,,1238,,21.37,,0,,23.42,,1.617,,1,
28-Oct-2021 13:00,1.682,,326.1,,3.392,,1310,,22.48,,0,,24.52,,1.528,,4,
28-Oct-2021 14:00,1.822,,339.2,,3.117,,1435,,23.5,,0,,19.11,,1.721,,0,
28-Oct-2021 15:00,2.216,,339.2,,3.392,,1530,,23.87,,0,,14.35,,2.146,,1.6,
28-Oct-2021 16:00,2.304,,83.2,,6.234,,1700,,23.35,,0,,53.26,,1.308,,0.8,
28-Oct-2021 17:00,5.329,,113.8,,6.959,,1745,,22.25,,0,,4.22,,5.314,,1.5,
28-Oct-2021 18:00,4.642,,133.5,,6.489,,1819,,21.58,,0,,23.69,,4.245,,2.8,
28-Oct-2021 19:00,1.009,,126,,4.352,,1900,,19.46,,0,,66.99,,0.319,,3.3,
28-Oct-2021 20:00,1.108,,289.8,,2.216,,2013,,17.19,,0,,55.97,,0.579,,7.6,
28-Oct-2021 21:00,0.427,,168.9,,1.687,,2109,,15.86,,0,,40.16,,0.322,,2.3,
28-Oct-2021 22:00,0.686,,332.6,,1.785,,2259,,14.47,,0,,57.97,,0.335,,7.3,
28-Oct-2021 23:00,1.419,,86.6,,2.333,,2341,,12.29,,0,,28.12,,1.248,,2.5,
29-Oct-2021 00:00,0.752,,185.4,,1.314,,28,,13.51,,0,,46.27,,0.507,,-2.1,
29-Oct-2021 01:00,1.652,,92.9,,3.353,,136,,13.25,,0,,22.25,,1.528,,3.7,
29-Oct-2021 02:00,2.363,,37.1,,3.705,,239,,12.55,,0,,28.19,,2.077,,4.4,
29-Oct-2021 03:00,1.715,,135.4,,3.157,,303,,12.11,,0,,72.7,,0.334,,3.7,
29-Oct-2021 04:00,0.955,,205.3,,2.412,,400,,9.85,,0,,59.62,,0.438,,4.6,
29-Oct-2021 05:00,0.571,,208.6,,1.51,,527,,10.09,,0,,41.4,,0.422,,5.9,
29-Oct-2021 06:00,0.544,,139,,1.549,,659,,10.35,,0,,46.94,,0.362,,1.5,
29-Oct-2021 07:00,0.86,,250.6,,1.745,,719,,10.38,,0,,46.21,,0.58,,8.9,
29-Oct-2021 08:00,0.701,,314.8,,2.098,,842,,12.24,,0,,28.82,,0.612,,5,
29-Oct-2021 09:00,0.935,,252.6,,2.706,,958,,15.14,,0,,30.78,,0.8,,1.3,
29-Oct-2021 10:00,1.873,,309.1,,3.47,,1026,,16.99,,0,,28.13,,1.647,,3.4,
29-Oct-2021 11:00,1.661,,334.8,,3.392,,1106,,18.44,,0,,20.17,,1.558,,3.8,
29-Oct-2021 12:00,1.386,,345.5,,3.411,,1229,,20.63,,0,,31.76,,1.173,,3.7,
29-Oct-2021 13:00,1.391,,348.7,,2.882,,1350,,22.46,,0,,29.61,,1.205,,4.1,
29-Oct-2021 14:00,1.351,,335.9,,2.667,,1452,,23.61,,0,,23.22,,1.24,,4.3,
29-Oct-2021 15:00,1.566,,354.6,,2.804,,1554,,24.16,,0,,23.36,,1.435,,2.4,
29-Oct-2021 16:00,2.015,,298.8,,5.293,,1655,,22.73,,0,,47.15,,1.332,,2.7,
29-Oct-2021 17:00,3.891,,159.5,,6.391,,1749,,21.28,,0,,46.11,,2.63,,3.6,
29-Oct-2021 18:00,4.445,,130.4,,6.939,,1812,,20.97,,0,,16.54,,4.26,,4.1,
29-Oct-2021 19:00,1.05,,172.3,,2.471,,1902,,20.58,,0,,27.14,,0.932,,4.7,
29-Oct-2021 20:00,1.512,,59.7,,5.038,,2047,,19.55,,0,,40.02,,1.143,,2.8,
29-Oct-2021 21:00,2.026,,114.4,,4.764,,2108,,15.26,,0,,68.01,,0.598,,5.4,
29-Oct-2021 22:00,1.207,,95.2,,3.059,,2254,,15.63,,0,,28.51,,1.058,,6.9,
29-Oct-2021 23:00,1.42,,135.2,,2.392,,2308,,15.6,,0,,58.85,,0.67,,7.6,
30-Oct-2021 00:00,1.22,,254.4,,2.157,,1,,11.16,,0,,13.63,,1.185,,7.3,
30-Oct-2021 01:00,0.404,,158.6,,1.451,,120,,10.97,,0,,75.64,,0.052,,5.1,
30-Oct-2021 02:00,1.492,,192.4,,2.863,,237,,11.21,,0,,29.45,,1.294,,3.4,
30-Oct-2021 03:00,0.864,,173.9,,2.196,,349,,9.5,,0,,62.68,,0.347,,5.3,
30-Oct-2021 04:00,0.637,,174.4,,1.706,,403,,9.79,,0,,75.11,,0.089,,3.9,
30-Oct-2021 05:00,0.885,,5.3,,2.255,,548,,9.1,,0,,49.68,,0.552,,5.3,
30-Oct-2021 06:00,1.817,,70.2,,2.863,,643,,8.47,,0,,29.74,,1.572,,5.8,
30-Oct-2021 07:00,2.004,,44.8,,3.411,,742,,9.86,,0,,28.37,,1.758,,8.7,
30-Oct-2021 08:00,1.852,,359.7,,2.823,,801,,11.65,,0,,18.74,,1.753,,6.9,
30-Oct-2021 09:00,1.243,,277.9,,2.921,,950,,14.64,,0,,39.18,,0.952,,6.1,
30-Oct-2021 10:00,0.968,,236,,2.471,,1021,,17.31,,0,,44.85,,0.671,,2.9,
30-Oct-2021 11:00,1.384,,318.8,,3.607,,1156,,19.22,,0,,31.23,,1.178,,5,
30-Oct-2021 12:00,1.45,,333.4,,2.921,,1240,,19.75,,0,,21.96,,1.343,,2.5,
30-Oct-2021 13:00,1.701,,327.4,,3.078,,1325,,21.19,,0,,22.05,,1.575,,3.1,
30-Oct-2021 14:00,2.544,,337.6,,3.862,,1443,,22.11,,0,,18.72,,2.408,,6.4,
30-Oct-2021 15:00,2.198,,350.2,,3.392,,1505,,21.88,,0,,15.42,,2.118,,5.3,
30-Oct-2021 16:00,2.904,,138.2,,8.86,,1653,,22.52,,0,,68.35,,0.836,,-2.3,
30-Oct-2021 17:00,6.773,,167.3,,10.72,,1750,,23.21,,0,,8.28,,6.703,,5,
30-Oct-2021 18:00,5.286,,173.2,,10.49,,1800,,22.74,,0,,18.08,,5.022,,0.7,
30-Oct-2021 19:00,6.575,,172.7,,10.6,,1916,,22.05,,0,,9.98,,6.475,,5.1,
30-Oct-2021 20:00,7.134,,175.1,,11.76,,2041,,21.6,,0,,9.05,,7.045,,5.8,
30-Oct-2021 21:00,5.576,,156.3,,8.78,,2100,,20.54,,0,,25.86,,5.008,,3,
30-Oct-2021 22:00,5.844,,138.8,,8.74,,2258,,19.84,,0,,32.05,,4.928,,8.1,
30-Oct-2021 23:00,6.951,,110.7,,10.64,,2322,,18.48,,0,,8.57,,6.873,,8.3,
31-Oct-2021 00:00,4.809,,108.6,,8.55,,34,,17.99,,0,,13.73,,4.671,,5.7,
31-Oct-2021 01:00,4.02,,91.8,,7.488,,108,,16.82,,0,,28.74,,3.514,,13.1,
31-Oct-2021 02:00,4.004,,71,,6.449,,212,,15.19,,0,,14.89,,3.869,,6.5,
31-Oct-2021 03:00,2.799,,93.2,,5.019,,304,,14.18,,0,,45.83,,1.903,,3.6,
31-Oct-2021 04:00,2.276,,221.9,,4.156,,445,,10.86,,0,,37.24,,1.795,,7.3,
31-Oct-2021 05:00,1.819,,157.1,,3.235,,505,,9.75,,0,,54.15,,1.006,,8.2,
31-Oct-2021 06:00,1.777,,199.7,,3.333,,620,,10.02,,0,,20.37,,1.665,,5,
31-Oct-2021 07:00,1.356,,237.3,,2.863,,738,,10.1,,0,,28.01,,1.194,,11.5,
31-Oct-2021 08:00,0.927,,334.5,,2.667,,835,,12.52,,0,,29.23,,0.806,,9.9,
31-Oct-2021 09:00,0.783,,309.7,,2.471,,900,,14.18,,0,,52.17,,0.458,,3.7,
31-Oct-2021 10:00,0.878,,241.6,,2.471,,1047,,17.54,,0,,38.18,,0.683,,4.7,
31-Oct-2021 11:00,1.255,,256.8,,3.157,,1149,,19.66,,0,,38.7,,0.969,,1.6,
31-Oct-2021 12:00,2.145,,300.6,,4.705,,1259,,20.8,,0,,30.78,,1.836,,3.4,
31-Oct-2021 13:00,2.098,,231.3,,4.862,,1348,,22.08,,0,,33.07,,1.748,,8.5,
31-Oct-2021 14:00,3.575,,126.3,,7.488,,1433,,22.28,,0,,28.21,,3.141,,7,
31-Oct-2021 15:00,5.284,,112.6,,9.43,,1526,,21.63,,0,,15.08,,5.101,,8.5,
31-Oct-2021 16:00,5.354,,113.1,,7.782,,1629,,20.41,,0,,6.74,,5.317,,7.7,
31-Oct-2021 17:00,5.994,,112.3,,9.8,,1740,,19.19,,0,,6.49,,5.955,,9.7,
31-Oct-2021 18:00,6.141,,112.3,,9.47,,1829,,18.56,,0,,7.73,,6.085,,11.3,
31-Oct-2021 19:00,3.677,,122.3,,8.37,,1900,,18.34,,0,,15.7,,3.539,,8.6,
31-Oct-2021 20:00,4.787,,117.4,,9.35,,2057,,18.61,,0,,10.39,,4.708,,11.5,
31-Oct-2021 21:00,4.262,,147.3,,8.02,,2105,,17.86,,0,,31.01,,3.638,,9,
31-Oct-2021 22:00,3.112,,134,,9.27,,2259,,16.79,,0,,33.69,,2.574,,5.8,
31-Oct-2021 23:00,5.431,,122,,9.98,,2306,,16.47,,0,,22.63,,5.007,,5.1,
