,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Oct-2021 18:00,1.517,,236.8,,2.216,,1828,,15.83,,0,,15.74,,30.75,,1.298,,34.1,,,,,,,,,,,,,,,,,
15-Oct-2021 19:00,1.317,,230.9,,2.333,,1939,,14.49,,0,,16.3,,55.84,,0.691,,18.1,,,,,,,,,,,,,,,,,
15-Oct-2021 20:00,1.779,,322.9,,2.863,,2026,,12.14,,0,,19.16,,25.15,,1.607,,21.8,,,,,,,,,,,,,,,,,
15-Oct-2021 21:00,1.287,,321.5,,2.157,,2156,,11.74,,0,,19.27,,25.19,,1.163,,14.6,,,,,,,,,,,,,,,,,
15-Oct-2021 22:00,2.04,,325,,3.764,,2251,,9.28,,0,,22.02,,21.67,,1.894,,11.3,,,,,,,,,,,,,,,,,
15-Oct-2021 23:00,1.796,,326.5,,2.98,,2310,,7.65,,0,,24.6,,18.51,,1.703,,9.7,,,,,,,,,,,,,,,,,
16-Oct-2021 00:00,1.812,,332.5,,3.588,,39,,7.67,,0,,24.35,,20.94,,1.691,,11.1,,,,,,,,,,,,,,,,,
16-Oct-2021 01:00,2.455,,314.8,,3.647,,117,,6.97,,0,,25.79,,10.56,,2.413,,9.3,,,,,,,,,,,,,,,,,
16-Oct-2021 02:00,1.978,,334.8,,3.999,,200,,4.27,,0,,31.18,,13.28,,1.925,,8.5,,,,,,,,,,,,,,,,,
16-Oct-2021 03:00,2.372,,310.5,,3.823,,339,,4.37,,0,,33.02,,12.62,,2.314,,9.6,,,,,,,,,,,,,,,,,
16-Oct-2021 04:00,2.541,,314.3,,4.117,,414,,3.68,,0,,35.46,,14.71,,2.457,,8.9,,,,,,,,,,,,,,,,,
16-Oct-2021 05:00,1.472,,301.3,,3.059,,501,,3.73,,0,,34.85,,19.58,,1.386,,10.1,,,,,,,,,,,,,,,,,
16-Oct-2021 06:00,1.97,,305.3,,3.078,,652,,3.43,,0,,36.29,,16.02,,1.893,,9.7,,,,,,,,,,,,,,,,,
16-Oct-2021 07:00,1.459,,315.9,,2.961,,700,,6.01,,0,,30.76,,19.9,,1.371,,18.5,,,,,,,,,,,,,,,,,
16-Oct-2021 08:00,0.84,,298.4,,2.157,,815,,11.4,,0,,20.64,,57.68,,0.414,,20.4,,,,,,,,,,,,,,,,,
16-Oct-2021 09:00,1.029,,358.9,,2.647,,954,,15.4,,0,,15.94,,45.74,,0.701,,15.3,,,,,,,,,,,,,,,,,
16-Oct-2021 10:00,1.168,,351.4,,3.039,,1015,,18.67,,0,,11.79,,55.41,,0.622,,6.6,,,,,,,,,,,,,,,,,
16-Oct-2021 11:00,1.805,,107.4,,4.117,,1150,,20.52,,0,,9.4,,30.68,,1.546,,11.6,,,,,,,,,,,,,,,,,
16-Oct-2021 12:00,2.389,,142.5,,4.587,,1248,,21.93,,0,,8.13,,29.01,,2.083,,19.5,,,,,,,,,,,,,,,,,
16-Oct-2021 13:00,2.836,,140.7,,5.528,,1359,,23.1,,0,,7.54,,24.58,,2.575,,28.2,,,,,,,,,,,,,,,,,
16-Oct-2021 14:00,3.932,,143.3,,7.233,,1458,,23.66,,0,,7.73,,17.31,,3.753,,8.1,,,,,,,,,,,,,,,,,
16-Oct-2021 15:00,4.461,,162.4,,7.841,,1508,,24.1,,0,,7.18,,16.1,,4.284,,15.1,,,,,,,,,,,,,,,,,
16-Oct-2021 16:00,4.089,,170.1,,8.08,,1623,,22.38,,0,,8.59,,13,,3.984,,10.8,,,,,,,,,,,,,,,,,
16-Oct-2021 17:00,2.935,,134.7,,5.234,,1719,,18.81,,0,,11.12,,22.3,,2.713,,12.1,,,,,,,,,,,,,,,,,
16-Oct-2021 18:00,3.382,,127.1,,5.646,,1839,,17.51,,0,,13.12,,11.83,,3.31,,9.2,,,,,,,,,,,,,,,,,
16-Oct-2021 19:00,2.965,,130.3,,5.607,,1951,,16.81,,0,,13.72,,11.74,,2.902,,78.1,,,,,,,,,,,,,,,,,
16-Oct-2021 20:00,3.665,,145.9,,6.528,,2049,,15.93,,0,,14.86,,14.28,,3.551,,10.5,,,,,,,,,,,,,,,,,
16-Oct-2021 21:00,3.109,,201.1,,7.214,,2158,,14.14,,0,,16.79,,34.66,,2.54,,9.1,,,,,,,,,,,,,,,,,
16-Oct-2021 22:00,3.372,,219.9,,6.351,,2208,,13.93,,0,,16.59,,15.77,,3.244,,7.7,,,,,,,,,,,,,,,,,
16-Oct-2021 23:00,3.805,,212.2,,5.901,,2347,,13.05,,0,,17.63,,10.35,,3.743,,7,,,,,,,,,,,,,,,,,
17-Oct-2021 00:00,1.487,,99.6,,3.019,,16,,10.94,,0,,20.71,,28.25,,1.306,,8.2,,,,,,,,,,,,,,,,,
17-Oct-2021 01:00,1.713,,330.1,,3.411,,156,,8.84,,0,,24.59,,18.51,,1.624,,6.1,,,,,,,,,,,,,,,,,
17-Oct-2021 02:00,1.697,,316.8,,3.196,,200,,8.3,,0,,25.21,,22.5,,1.566,,6.2,,,,,,,,,,,,,,,,,
17-Oct-2021 03:00,1.513,,332.8,,3.627,,352,,5.67,,0,,29.8,,30.16,,1.304,,7.4,,,,,,,,,,,,,,,,,
17-Oct-2021 04:00,2.218,,311.7,,3.607,,442,,6.26,,0,,26.81,,18.28,,2.105,,7,,,,,,,,,,,,,,,,,
17-Oct-2021 05:00,1.643,,333.9,,3.333,,539,,5.52,,0,,27.29,,28.48,,1.44,,7.4,,,,,,,,,,,,,,,,,
17-Oct-2021 06:00,2.298,,319.9,,3.901,,607,,3.76,,0,,31.91,,14.69,,2.222,,8.9,,,,,,,,,,,,,,,,,
17-Oct-2021 07:00,2.028,,335,,3.843,,738,,6.12,,0,,29.1,,16.1,,1.948,,32.9,,,,,,,,,,,,,,,,,
17-Oct-2021 08:00,1.91,,340.6,,3.784,,824,,11.12,,0,,21.58,,20.48,,1.788,,12.3,,,,,,,,,,,,,,,,,
17-Oct-2021 09:00,1.526,,336.9,,3.078,,924,,15.02,,0,,16.31,,25.6,,1.374,,6.1,,,,,,,,,,,,,,,,,
17-Oct-2021 10:00,2.062,,183.5,,5.038,,1053,,18.48,,0,,12.21,,33.3,,1.714,,11,,,,,,,,,,,,,,,,,
17-Oct-2021 11:00,5.888,,158.3,,14.27,,1152,,21.64,,0,,9.44,,19.87,,5.533,,57.5,,,,,,,,,,,,,,,,,
17-Oct-2021 12:00,8.57,,155.7,,14.23,,1223,,22.47,,0,,8.25,,15.53,,8.26,,73.6,,,,,,,,,,,,,,,,,
17-Oct-2021 13:00,9.91,,146.5,,14.94,,1358,,23.05,,0,,8.35,,11.82,,9.7,,82.3,,,,,,,,,,,,,,,,,
17-Oct-2021 14:00,10.29,,147.5,,15.41,,1401,,23.35,,0,,8.45,,12.4,,10.04,,78.9,,,,,,,,,,,,,,,,,
17-Oct-2021 15:00,9.35,,143.5,,15.7,,1506,,22.95,,0,,8.35,,11.59,,9.16,,64.6,,,,,,,,,,,,,,,,,
17-Oct-2021 16:00,6.811,,148.7,,13.07,,1602,,21.52,,0,,8.27,,13.98,,6.608,,18.2,,,,,,,,,,,,,,,,,
17-Oct-2021 17:00,6.031,,164.8,,11.92,,1742,,20.17,,0,,8.09,,17.09,,5.762,,12,,,,,,,,,,,,,,,,,
17-Oct-2021 18:00,8.16,,111.4,,14.88,,1827,,18.58,,0,,10.57,,12.67,,7.956,,34.8,,,,,,,,,,,,,,,,,
17-Oct-2021 19:00,9.29,,104,,14.66,,1911,,17.61,,0,,13.75,,9.57,,9.16,,58.4,,,,,,,,,,,,,,,,,
17-Oct-2021 20:00,7.549,,123.3,,14.7,,2059,,16.63,,0,,15.87,,16.76,,7.225,,361.7,,,,,,,,,,,,,,,,,
17-Oct-2021 21:00,4.125,,148.8,,13.82,,2101,,15.99,,0,,16.98,,48.47,,2.648,,132.5,,,,,,,,,,,,,,,,,
17-Oct-2021 22:00,2.737,,155.2,,10.68,,2258,,15.83,,0,,16.99,,61.26,,1.171,,52.6,,,,,,,,,,,,,,,,,
17-Oct-2021 23:00,7.645,,142.5,,15.56,,2332,,15.46,,0,,19.18,,18.93,,7.228,,78.3,,,,,,,,,,,,,,,,,
18-Oct-2021 00:00,7.623,,156.7,,16.07,,23,,15.57,,0,,18.5,,15.12,,7.357,,78.3,,,,,,,,,,,,,,,,,
18-Oct-2021 01:00,7.255,,159.2,,13.96,,200,,14.99,,0,,18.9,,14.91,,7.009,,23.7,,,,,,,,,,,,,,,,,
18-Oct-2021 02:00,8.35,,161.6,,18.39,,244,,14.11,,0,,23.82,,16.65,,7.998,,38.7,,,,,,,,,,,,,,,,,
18-Oct-2021 03:00,7.214,,170.7,,14.41,,303,,14.05,,0,,25.3,,16.63,,6.91,,16.8,,,,,,,,,,,,,,,,,
18-Oct-2021 04:00,4.825,,157.5,,11.39,,402,,13.4,,0,,27.92,,41.2,,3.577,,15.3,,,,,,,,,,,,,,,,,
18-Oct-2021 05:00,5.652,,353.8,,12.72,,545,,10.73,,0,,35.92,,54.66,,3.078,,54.3,,,,,,,,,,,,,,,,,
18-Oct-2021 06:00,5.711,,335.5,,12.13,,639,,8.98,,0,,38.8,,25.38,,5.151,,47.4,,,,,,,,,,,,,,,,,
18-Oct-2021 07:00,6.746,,347,,13.23,,725,,10.86,,0,,22.98,,28.66,,5.901,,35.3,,,,,,,,,,,,,,,,,
18-Oct-2021 08:00,8.59,,6.7,,15.03,,838,,11.99,,0,,13.7,,23.61,,7.865,,25.2,,,,,,,,,,,,,,,,,
18-Oct-2021 09:00,6.315,,13.2,,11.66,,928,,13.32,,0,,9.8,,18.58,,5.982,,6.8,,,,,,,,,,,,,,,,,
18-Oct-2021 10:00,4.805,,0.9,,9.19,,1020,,14.42,,0,,9.07,,23.24,,4.41,,3.7,,,,,,,,,,,,,,,,,
18-Oct-2021 11:00,4.349,,345.2,,9.17,,1123,,15.25,,0,,8.85,,28.41,,3.814,,2.2,,,,,,,,,,,,,,,,,
18-Oct-2021 12:00,4.476,,337.2,,9.1,,1251,,15.8,,0,,8.93,,29.07,,3.9,,5.1,,,,,,,,,,,,,,,,,
18-Oct-2021 13:00,3.964,,313.2,,8.02,,1356,,15.97,,0,,9.75,,23.27,,3.637,,6.8,,,,,,,,,,,,,,,,,
18-Oct-2021 14:00,4.557,,316.5,,10.1,,1420,,16.08,,0,,11.78,,22.69,,4.199,,7.8,,,,,,,,,,,,,,,,,
18-Oct-2021 15:00,3.881,,315.7,,8.51,,1500,,15.89,,0,,13.02,,20.92,,3.622,,7,,,,,,,,,,,,,,,,,
18-Oct-2021 16:00,3.206,,325.6,,6.881,,1604,,14.28,,0,,16.02,,22.35,,2.962,,9.9,,,,,,,,,,,,,,,,,
18-Oct-2021 17:00,2.487,,327.3,,5.293,,1714,,11.94,,0,,20.1,,16.23,,2.387,,9.7,,,,,,,,,,,,,,,,,
18-Oct-2021 18:00,2.177,,328.8,,3.823,,1805,,10.57,,0,,22.63,,17.52,,2.075,,6,,,,,,,,,,,,,,,,,
18-Oct-2021 19:00,2.025,,320.7,,3.098,,1902,,10.04,,0,,23.85,,16.12,,1.945,,6.1,,,,,,,,,,,,,,,,,
18-Oct-2021 20:00,1.904,,342.1,,4.078,,2045,,9.1,,0,,26.7,,21.33,,1.772,,5.6,,,,,,,,,,,,,,,,,
18-Oct-2021 21:00,1.713,,339.6,,3.509,,2155,,7.57,,0,,31.2,,23.99,,1.563,,5.6,,,,,,,,,,,,,,,,,
18-Oct-2021 22:00,1.474,,347.2,,4.078,,2200,,7.03,,0,,33.18,,30.98,,1.258,,4.9,,,,,,,,,,,,,,,,,
18-Oct-2021 23:00,1.624,,342.5,,2.961,,2307,,6.57,,0,,35.9,,44.57,,1.132,,5,,,,,,,,,,,,,,,,,
19-Oct-2021 00:00,1.07,,316.2,,2.569,,6,,5.68,,0,,39.1,,50.05,,0.662,,5.9,,,,,,,,,,,,,,,,,
19-Oct-2021 01:00,1.114,,277.4,,2.667,,148,,5.85,,0,,39.26,,60.4,,0.495,,7.5,,,,,,,,,,,,,,,,,
19-Oct-2021 02:00,0.624,,313.6,,2.157,,259,,5.66,,0,,40.22,,52.94,,0.357,,5.4,,,,,,,,,,,,,,,,,
19-Oct-2021 03:00,1.532,,315.1,,2.177,,342,,5.75,,0,,40.99,,17.73,,1.459,,4.7,,,,,,,,,,,,,,,,,
19-Oct-2021 04:00,1.721,,317.2,,2.804,,429,,4.73,,0,,44.42,,10.28,,1.693,,4.9,,,,,,,,,,,,,,,,,
19-Oct-2021 05:00,1.634,,321.3,,2.569,,559,,3.65,,0,,47.57,,9.7,,1.611,,5.3,,,,,,,,,,,,,,,,,
19-Oct-2021 06:00,1.218,,296.9,,2.529,,602,,2.85,,0,,50.33,,32.46,,1.023,,11.3,,,,,,,,,,,,,,,,,
19-Oct-2021 07:00,1.245,,354.8,,2.294,,701,,3.93,,0,,46.98,,22.42,,1.15,,10.4,,,,,,,,,,,,,,,,,
19-Oct-2021 08:00,1.156,,23.9,,2.784,,825,,7.53,,0,,35.92,,37.45,,0.909,,12.5,,,,,,,,,,,,,,,,,
19-Oct-2021 09:00,0.983,,87.6,,2.882,,919,,10.3,,0,,29.36,,48.67,,0.628,,8.2,,,,,,,,,,,,,,,,,
19-Oct-2021 10:00,1.084,,124.3,,2.549,,1048,,12.58,,0,,25.51,,49.74,,0.675,,38.6,,,,,,,,,,,,,,,,,
19-Oct-2021 11:00,2.687,,111.3,,5.783,,1155,,13.99,,0,,21.89,,26.92,,2.391,,5.1,,,,,,,,,,,,,,,,,
19-Oct-2021 12:00,3.467,,153,,6.253,,1258,,15.16,,0,,19.67,,24.97,,3.138,,3.6,,,,,,,,,,,,,,,,,
19-Oct-2021 13:00,3.99,,161.2,,7.155,,1353,,16.61,,0,,18.12,,19.61,,3.756,,6.5,,,,,,,,,,,,,,,,,
19-Oct-2021 14:00,4.579,,156,,7.939,,1416,,17.34,,0,,17.89,,15.89,,4.403,,6.8,,,,,,,,,,,,,,,,,
19-Oct-2021 15:00,4.308,,155.7,,7.527,,1548,,17.54,,0,,17.2,,15.98,,4.14,,9.6,,,,,,,,,,,,,,,,,
19-Oct-2021 16:00,4.53,,166.1,,8.04,,1603,,16.01,,0,,19.62,,13.06,,4.412,,10.1,,,,,,,,,,,,,,,,,
19-Oct-2021 17:00,3.349,,163,,6.489,,1712,,14.13,,0,,21.61,,21.08,,3.122,,14.2,,,,,,,,,,,,,,,,,
19-Oct-2021 18:00,3.212,,131.4,,6.136,,1842,,13.24,,0,,23.32,,13.87,,3.118,,11.5,,,,,,,,,,,,,,,,,
19-Oct-2021 19:00,1.996,,151.7,,4.293,,1901,,11.59,,0,,26.6,,18.31,,1.894,,10.2,,,,,,,,,,,,,,,,,
19-Oct-2021 20:00,1.712,,170.6,,2.921,,2015,,9.67,,0,,30.24,,18.1,,1.626,,11.2,,,,,,,,,,,,,,,,,
19-Oct-2021 21:00,1.575,,172.9,,2.471,,2141,,9.33,,0,,32,,41.38,,1.164,,14.3,,,,,,,,,,,,,,,,,
19-Oct-2021 22:00,1.032,,218.3,,2.647,,2255,,8.63,,0,,34.49,,47.95,,0.67,,14.1,,,,,,,,,,,,,,,,,
19-Oct-2021 23:00,1.356,,224.1,,2.647,,2315,,9.03,,0,,32.44,,42.48,,0.983,,10.9,,,,,,,,,,,,,,,,,
20-Oct-2021 00:00,1.781,,102.2,,3.588,,33,,8.25,,0,,34.38,,53.75,,0.997,,10.7,,,,,,,,,,,,,,,,,
20-Oct-2021 01:00,1.548,,320.2,,3.411,,104,,6.53,,0,,38.09,,39.17,,1.186,,10.8,,,,,,,,,,,,,,,,,
20-Oct-2021 02:00,1.409,,333.7,,3.255,,202,,5.3,,0,,41.87,,21.13,,1.313,,9.1,,,,,,,,,,,,,,,,,
20-Oct-2021 03:00,1.102,,310.6,,3.059,,353,,5.24,,0,,42.08,,26.33,,0.986,,10.8,,,,,,,,,,,,,,,,,
20-Oct-2021 04:00,1.776,,322.7,,2.98,,417,,4.23,,0,,45.18,,16.66,,1.701,,11,,,,,,,,,,,,,,,,,
20-Oct-2021 05:00,1.71,,321.8,,3.098,,504,,2.07,,0,,50.18,,19.68,,1.609,,12.8,,,,,,,,,,,,,,,,,
20-Oct-2021 06:00,2.012,,324.9,,3.647,,628,,3.6,,0,,45.58,,18.77,,1.904,,13.1,,,,,,,,,,,,,,,,,
20-Oct-2021 07:00,1.736,,333.5,,2.98,,716,,4.96,,0,,44.75,,16.3,,1.666,,20.5,,,,,,,,,,,,,,,,,
20-Oct-2021 08:00,1.632,,346.5,,3.607,,848,,8.39,,0,,35.99,,21.56,,1.517,,15.8,,,,,,,,,,,,,,,,,
20-Oct-2021 09:00,1.907,,355.1,,3.862,,909,,11.92,,0,,27.03,,25.21,,1.722,,11.9,,,,,,,,,,,,,,,,,
20-Oct-2021 10:00,1.13,,5.5,,3,,1034,,14.5,,0,,22,,52.11,,0.662,,8.4,,,,,,,,,,,,,,,,,
20-Oct-2021 11:00,2.162,,162,,4.666,,1142,,16.09,,0,,19.84,,39.15,,1.657,,10.4,,,,,,,,,,,,,,,,,
20-Oct-2021 12:00,2.887,,147,,7.018,,1259,,17.22,,0,,18.48,,24.36,,2.626,,10,,,,,,,,,,,,,,,,,
20-Oct-2021 13:00,4.449,,177.9,,7.782,,1355,,18.28,,0,,17.62,,18.18,,4.225,,13.1,,,,,,,,,,,,,,,,,
20-Oct-2021 14:00,4.088,,160.4,,8.19,,1409,,18.97,,0,,17.36,,20.16,,3.835,,17.1,,,,,,,,,,,,,,,,,
20-Oct-2021 15:00,3.507,,149.3,,6.547,,1554,,19.26,,0,,17.18,,16.46,,3.362,,17.5,,,,,,,,,,,,,,,,,
20-Oct-2021 16:00,3.366,,168.9,,5.763,,1652,,18.54,,0,,17.94,,14.83,,3.253,,23.9,,,,,,,,,,,,,,,,,
20-Oct-2021 17:00,2.755,,177,,4.842,,1711,,16.81,,0,,19.97,,9.19,,2.719,,16.3,,,,,,,,,,,,,,,,,
20-Oct-2021 18:00,1.726,,140.5,,2.902,,1805,,15.15,,0,,22.66,,23.06,,1.586,,18.4,,,,,,,,,,,,,,,,,
20-Oct-2021 19:00,1.058,,171.6,,2.039,,1935,,14.34,,0,,24.78,,40.21,,0.797,,17.4,,,,,,,,,,,,,,,,,
20-Oct-2021 20:00,2.087,,227.3,,2.921,,2015,,13.99,,0,,25.29,,8.87,,2.062,,15.6,,,,,,,,,,,,,,,,,
20-Oct-2021 21:00,1.765,,233.7,,2.353,,2149,,13.78,,0,,24.85,,10.76,,1.734,,16.9,,,,,,,,,,,,,,,,,
20-Oct-2021 22:00,1.121,,183.5,,2.588,,2221,,12.1,,0,,28.5,,53.81,,0.626,,13.5,,,,,,,,,,,,,,,,,
20-Oct-2021 23:00,0.82,,204.2,,1.628,,2300,,11.51,,0,,29.46,,50.1,,0.507,,15.2,,,,,,,,,,,,,,,,,
21-Oct-2021 00:00,1.768,,321.7,,3.215,,35,,9.77,,0,,34.61,,19.16,,1.669,,13.5,,,,,,,,,,,,,,,,,
21-Oct-2021 01:00,1.61,,317.1,,3.019,,141,,9.87,,0,,33.63,,14.66,,1.557,,11.4,,,,,,,,,,,,,,,,,
21-Oct-2021 02:00,1.391,,313.2,,3.078,,258,,9.67,,0,,33.67,,15.76,,1.338,,10.5,,,,,,,,,,,,,,,,,
21-Oct-2021 03:00,1.79,,324.7,,3.921,,303,,8.53,,0,,36.53,,16.15,,1.719,,11.8,,,,,,,,,,,,,,,,,
21-Oct-2021 04:00,1.89,,325.1,,2.921,,438,,8.2,,0,,36.9,,12.02,,1.848,,12.8,,,,,,,,,,,,,,,,,
21-Oct-2021 05:00,2.203,,317.3,,3.117,,517,,7.55,,0,,39.45,,16.76,,2.109,,12.5,,,,,,,,,,,,,,,,,
21-Oct-2021 06:00,1.287,,337.1,,2.725,,608,,6.7,,0,,40.85,,34.5,,1.053,,14.2,,,,,,,,,,,,,,,,,
21-Oct-2021 07:00,1.011,,200.1,,1.745,,754,,8.52,,0,,37.55,,57.86,,0.495,,43.3,,,,,,,,,,,,,,,,,
21-Oct-2021 08:00,1.049,,157.1,,2.157,,851,,11.7,,0,,31.91,,52.65,,0.606,,24.7,,,,,,,,,,,,,,,,,
21-Oct-2021 09:00,1.148,,123,,2.667,,918,,15.03,,0,,23.92,,33.54,,0.951,,10,,,,,,,,,,,,,,,,,
21-Oct-2021 10:00,1.345,,117.5,,3.509,,1023,,17.79,,0,,18.15,,29.72,,1.164,,24.6,,,,,,,,,,,,,,,,,
21-Oct-2021 11:00,2.077,,150.2,,3.999,,1146,,18.95,,0,,16.44,,24.82,,1.882,,10.4,,,,,,,,,,,,,,,,,
21-Oct-2021 12:00,2.94,,141.8,,6.175,,1254,,19.94,,0,,15.93,,27.25,,2.608,,11,,,,,,,,,,,,,,,,,
21-Oct-2021 13:00,2.854,,124.4,,5.803,,1313,,21.19,,0,,14.87,,21.43,,2.654,,12.5,,,,,,,,,,,,,,,,,
21-Oct-2021 14:00,2.951,,145,,5.313,,1455,,21.69,,0,,15.2,,24.28,,2.686,,19.9,,,,,,,,,,,,,,,,,
21-Oct-2021 15:00,2.558,,165.1,,5.038,,1518,,21.53,,0,,15.8,,14.62,,2.474,,13.8,,,,,,,,,,,,,,,,,
21-Oct-2021 16:00,2.293,,173.2,,4.019,,1624,,20.66,,0,,16.74,,10.39,,2.255,,14.5,,,,,,,,,,,,,,,,,
21-Oct-2021 17:00,2.208,,179.4,,3.568,,1711,,18.46,,0,,19.35,,9.81,,2.176,,20,,,,,,,,,,,,,,,,,
21-Oct-2021 18:00,1.859,,148.8,,3.607,,1838,,16.64,,0,,22.33,,16.6,,1.781,,21.4,,,,,,,,,,,,,,,,,
21-Oct-2021 19:00,2.484,,207.7,,4.156,,1901,,15.93,,0,,23.37,,10.92,,2.439,,19.1,,,,,,,,,,,,,,,,,
21-Oct-2021 20:00,1.874,,209.6,,2.667,,2023,,15.1,,0,,24.59,,9.73,,1.847,,17.7,,,,,,,,,,,,,,,,,
21-Oct-2021 21:00,1.712,,184.9,,3.078,,2130,,14.44,,0,,25.26,,22.54,,1.58,,17.3,,,,,,,,,,,,,,,,,
21-Oct-2021 22:00,1.024,,164.6,,2,,2233,,12.79,,0,,27.97,,27.33,,0.907,,14.8,,,,,,,,,,,,,,,,,
21-Oct-2021 23:00,0.89,,281.6,,2.412,,2355,,11.7,,0,,31.28,,51.31,,0.533,,14.8,,,,,,,,,,,,,,,,,
22-Oct-2021 00:00,1.348,,312.3,,3.078,,57,,10.67,,0,,33.18,,28.16,,1.185,,13.2,,,,,,,,,,,,,,,,,
22-Oct-2021 01:00,1.055,,310.1,,2.235,,109,,10.44,,0,,34.48,,12.08,,1.031,,14.3,,,,,,,,,,,,,,,,,
22-Oct-2021 02:00,0.986,,320.2,,2.255,,238,,9.88,,0,,36.14,,21.03,,0.919,,11.9,,,,,,,,,,,,,,,,,
22-Oct-2021 03:00,1.32,,327.9,,2.51,,356,,8.14,,0,,39.65,,32.13,,1.113,,12.4,,,,,,,,,,,,,,,,,
22-Oct-2021 04:00,1.416,,301.3,,3.235,,457,,8.34,,0,,38.66,,33.49,,1.174,,13.4,,,,,,,,,,,,,,,,,
22-Oct-2021 05:00,2.371,,318.2,,4.744,,539,,6.89,,0,,42.1,,26.59,,2.115,,13.8,,,,,,,,,,,,,,,,,
22-Oct-2021 06:00,1.739,,321.8,,5.058,,635,,7.42,,0,,40.18,,53.97,,0.967,,46.2,,,,,,,,,,,,,,,,,
22-Oct-2021 07:00,1.536,,310.8,,3.999,,718,,8.84,,0,,37.37,,28.94,,1.34,,19.5,,,,,,,,,,,,,,,,,
22-Oct-2021 08:00,1.395,,94.3,,4.921,,805,,14.13,,0,,26.81,,69.71,,0.362,,18.9,,,,,,,,,,,,,,,,,
22-Oct-2021 09:00,3.736,,198.5,,6.489,,952,,19.22,,0,,14.52,,18.73,,3.536,,16.9,,,,,,,,,,,,,,,,,
22-Oct-2021 10:00,3.503,,197.9,,6.508,,1004,,20.83,,0,,12.19,,19.59,,3.298,,20.3,,,,,,,,,,,,,,,,,
22-Oct-2021 11:00,3.576,,196.9,,8.37,,1151,,22.84,,,BA,10.15,,25.13,,3.232,,35,,,,,,,,,,,,,,,,,
22-Oct-2021 12:00,4.15,,161,,8.29,,1218,,24.78,,0,,7.78,,28.68,,3.63,,23.1,,,,,,,,,,,,,,,,,
22-Oct-2021 13:00,6.973,,117,,12.98,,1317,,25.74,,0,,9.69,,15.77,,6.708,,82.5,,,,,,,,,,,,,,,,,
22-Oct-2021 14:00,6.388,,119.3,,10.53,,1459,,26.01,,0,,12.8,,13.18,,6.219,,66.2,,,,,,,,,,,,,,,,,
22-Oct-2021 15:00,4.895,,128.6,,8.66,,1500,,25.29,,0,,16.63,,14.62,,4.736,,33.9,,,,,,,,,,,,,,,,,
22-Oct-2021 16:00,3.63,,100.6,,7.704,,1617,,23.88,,0,,19.26,,46.35,,2.442,,15.2,,,,,,,,,,,,,,,,,
22-Oct-2021 17:00,2.473,,348.4,,6.41,,1714,,22.16,,0,,19.96,,52.98,,1.415,,12.5,,,,,,,,,,,,,,,,,
22-Oct-2021 18:00,2.892,,240.1,,8.04,,1806,,22.1,,0,,18.46,,26.38,,2.585,,7.3,,,,,,,,,,,,,,,,,
22-Oct-2021 19:00,2.993,,231.4,,4.999,,1918,,20.32,,0,,20.65,,12.82,,2.918,,12.4,,,,,,,,,,,,,,,,,
22-Oct-2021 20:00,2.797,,220.8,,5.548,,2055,,18.8,,0,,27.02,,23.8,,2.556,,19.6,,,,,,,,,,,,,,,,,
22-Oct-2021 21:00,3.155,,185.5,,5.646,,2157,,16.51,,0,,37.44,,14.31,,3.056,,14.7,,,,,,,,,,,,,,,,,
22-Oct-2021 22:00,3.338,,184.6,,5.195,,2209,,15.86,,0,,36.76,,28.93,,2.912,,14.3,,,,,,,,,,,,,,,,,
22-Oct-2021 23:00,1.277,,153.4,,3.353,,2306,,13.78,,0,,42.66,,22.49,,1.178,,12.6,,,,,,,,,,,,,,,,,
23-Oct-2021 00:00,2.513,,183.6,,5.94,,58,,13.87,,0,,45.39,,20.39,,2.353,,10.9,,,,,,,,,,,,,,,,,
23-Oct-2021 01:00,1.69,,159.4,,4.979,,102,,13.07,,0,,50.62,,34.37,,1.386,,10,,,,,,,,,,,,,,,,,
23-Oct-2021 02:00,1.753,,329.6,,3.294,,215,,10.61,,0,,57.77,,20.53,,1.64,,6.9,,,,,,,,,,,,,,,,,
23-Oct-2021 03:00,2.234,,329.9,,3.647,,302,,9.01,,0,,56.61,,14.26,,2.165,,10.4,,,,,,,,,,,,,,,,,
23-Oct-2021 04:00,1.737,,330.7,,3.647,,459,,8.14,,0,,54.91,,23.11,,1.596,,8.6,,,,,,,,,,,,,,,,,
23-Oct-2021 05:00,1.96,,313.4,,3.784,,524,,7.71,,0,,56.63,,18.27,,1.86,,10,,,,,,,,,,,,,,,,,
