,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Oct-2021 01:00,,BK,5.889,,872,,343.8,,9.28,,131,,3.51,,0,,47.26,,0.05,,12.27,,5.754,,,BK,,BK,,BK,,BK,18.4,,3.1,,,BK
12-Oct-2021 02:00,,BK,5.348,,873,,331.2,,9.4,,250,,3.27,,0,,45.91,,0.04,,12.64,,5.218,,,BK,,BK,,BK,,BK,14,,2.9,,,BK
12-Oct-2021 03:00,,BK,7.474,,873,,356.8,,11.7,,348,,2.87,,0,,45.7,,0.05,,21.73,,6.936,,,BK,,BK,,BK,,BK,15.6,,3.1,,,BK
12-Oct-2021 04:00,,BK,7.806,,874,,9.3,,11.82,,430,,2.88,,0,,43.93,,0.05,,11.73,,7.642,,,BK,,BK,,BK,,BK,14,,3.1,,,BK
12-Oct-2021 05:00,,BK,7.555,,875,,9.2,,10.86,,504,,2.86,,0,,41.99,,0.55,,12.91,,7.363,,,BK,,BK,,BK,,BK,12.1,,2.7,,,BK
12-Oct-2021 06:00,,BK,8.17,,875,,7.7,,11.78,,642,,3.17,,0,,39.94,,36.09,,13.47,,7.939,,,BK,,BK,,BK,,BK,9.8,,2.4,,,BK
12-Oct-2021 07:00,,BK,9.16,,876,,8.4,,13.6,,754,,3.91,,0,,37.9,,241.3,,15.7,,8.81,,,BK,,BK,,BK,,BK,12.3,,2.4,,,BK
12-Oct-2021 08:00,,BA,9.48,,876,,12.1,,13.97,,854,,4.91,,0,,34.57,,475.5,,15.16,,9.15,,,BA,,BA,,BA,,BA,17.2,,2.5,,,BK
12-Oct-2021 09:00,0.117,,9.24,,876,,6.5,,14.56,,901,,6.18,,0,,31.01,,633.9,,17.86,,8.79,,0.103,,0.473,,0.369,,36.416,,12.7,,2.3,,0.186,
12-Oct-2021 10:00,0.117,,7.984,,876,,0.5,,12.99,,1006,,7.33,,0,,28.77,,739.2,,20.77,,7.459,,0.086,,0.523,,0.437,,36.719,,9.1,,1.8,,0.185,
12-Oct-2021 11:00,0.118,,7.105,,875,,357.5,,11.59,,1142,,8.45,,0,,26.95,,783.2,,19.32,,6.701,,0.132,,0.632,,0.5,,36.982,,10.5,,1.9,,0.187,
12-Oct-2021 12:00,0.118,,8.06,,875,,347.2,,13.66,,1231,,10.24,,0,,24.49,,758.3,,17.7,,7.677,,0.114,,0.655,,0.54,,37.351,,12.4,,2.1,,0.198,
12-Oct-2021 13:00,0.117,,9.4,,874,,353.5,,13.27,,1314,,11.44,,0,,22.54,,674.5,,19.47,,8.85,,0.105,,0.679,,0.573,,38.216,,16.7,,2.3,,0.192,
12-Oct-2021 14:00,0.117,,8.35,,874,,350.5,,12.94,,1402,,12.13,,0,,20.79,,526.5,,18.18,,7.929,,0.094,,0.63,,0.535,,39.366,,12.7,,1.8,,0.182,
12-Oct-2021 15:00,0.118,,7.427,,874,,337.3,,10.67,,1557,,12.34,,0,,21.08,,340.1,,12.84,,7.24,,0.12,,0.7,,0.58,,39.539,,8.6,,1.8,,0.192,
12-Oct-2021 16:00,0.115,,8.46,,874,,339.6,,11.88,,1603,,11.93,,0,,20.11,,135,,12.4,,8.26,,0.114,,0.745,,0.63,,39.899,,11.5,,2,,0.204,
12-Oct-2021 17:00,0.118,,7.392,,875,,338.6,,11.1,,1705,,9.94,,0,,22.95,,3.22,,10.34,,7.272,,0.067,,1.243,,1.176,,38.472,,12,,2,,0.19,
12-Oct-2021 18:00,0.116,,6.421,,876,,343.1,,11,,1804,,8.48,,0,,26.59,,0.03,,12.87,,6.259,,0.042,,1.083,,1.04,,37.903,,15.2,,2.4,,0.2,
12-Oct-2021 19:00,0.115,,3.749,,876,,349.8,,6.37,,1906,,6.47,,0,,28.97,,0.04,,17.31,,3.578,,0.053,,1.69,,1.637,,34.79,,10.4,,2.2,,0.202,
12-Oct-2021 20:00,0.117,,4.57,,876,,352.1,,7.271,,2015,,6.58,,0,,30.06,,0.04,,20.29,,4.284,,0.052,,0.957,,0.905,,36.633,,8.3,,2.1,,0.191,
12-Oct-2021 21:00,0.118,,3.729,,877,,322.2,,5.346,,2105,,5.49,,0,,31.08,,0.04,,25.07,,3.371,,0.065,,0.959,,0.893,,35.532,,9,,2.3,,0.199,
12-Oct-2021 22:00,0.121,,3.779,,877,,302.2,,6.657,,2256,,3.77,,0,,34.18,,0.05,,11.34,,3.705,,0.054,,0.82,,0.766,,34.214,,28.8,,3.4,,0.193,
12-Oct-2021 23:00,0.117,,4.828,,877,,300.8,,6.882,,2350,,2.77,,0,,36.79,,0.05,,6.18,,4.8,,0.042,,0.773,,0.73,,33.659,,8.3,,2.4,,0.195,
13-Oct-2021 00:00,,BD,3.545,,877,,298.6,,6.759,,6,,2.08,,0,,40.21,,0.06,,21.99,,3.283,,0.052,,1.093,,1.041,,31.991,,9.8,,2.7,,0.203,
13-Oct-2021 01:00,0.12,,1.9,,877,,33,,3.401,,134,,1.71,,0,,40.15,,0.06,,21.95,,1.761,,0.046,,1.255,,1.209,,29.089,,8.4,,2.6,,0.199,
13-Oct-2021 02:00,0.121,,0.977,,876,,310.3,,2.93,,220,,0.32,,0,,44.2,,0.06,,48.03,,0.634,,0.045,,1.011,,0.966,,26.542,,8.9,,2.4,,0.183,
13-Oct-2021 03:00,,AY,0.703,,876,,131.6,,1.557,,332,,-1.04,,0,,52.52,,0.05,,41.14,,0.522,,0.069,,0.923,,0.854,,,AY,8,,2.4,,,AY
13-Oct-2021 04:00,0.112,,1.444,,876,,355.9,,2.889,,421,,-1.23,,0,,47.3,,0.06,,39.41,,1.102,,0.048,,0.947,,0.899,,20.309,,7.2,,2.2,,,AY
13-Oct-2021 05:00,0.116,,1.264,,877,,2.7,,2.356,,517,,-2.17,,0,,53.55,,0.66,,36.85,,1.003,,0.046,,1.784,,1.737,,18.098,,7.2,,2.4,,0.199,
13-Oct-2021 06:00,0.12,,1.389,,877,,333.2,,2.11,,637,,-3.03,,0,,59.52,,40.83,,29.35,,1.207,,0.65,,5.11,,4.459,,14.31,,13.5,,2.9,,0.197,
13-Oct-2021 07:00,0.125,,1.409,,877,,348.2,,2.848,,755,,0.47,,0,,46.16,,281.3,,26.55,,1.257,,1.209,,3.66,,2.45,,19.774,,12.6,,3.2,,0.2,
13-Oct-2021 08:00,0.123,,1.096,,877,,354.2,,2.397,,804,,6.16,,0,,30.39,,469.2,,34.51,,0.897,,0.359,,1.431,,1.072,,32.093,,10.9,,2.4,,0.196,
13-Oct-2021 09:00,0.122,,1.024,,877,,12,,2.807,,923,,9.4,,0,,22.48,,622.6,,52.01,,0.602,,0.226,,1.142,,0.916,,37.318,,8.4,,2,,0.207,
13-Oct-2021 10:00,0.122,,1.282,,876,,184.4,,4.138,,1053,,11.35,,0,,18.74,,723.4,,58.42,,0.615,,0.141,,0.986,,0.844,,40.45,,8,,2.1,,0.21,
13-Oct-2021 11:00,0.12,,2.147,,875,,168.9,,5.346,,1148,,12.95,,0,,14.9,,763.5,,32.57,,1.8,,0.092,,0.843,,0.75,,43.662,,7.5,,2,,0.212,
13-Oct-2021 12:00,0.117,,3.348,,874,,160.6,,6.923,,1238,,14.5,,0,,13.08,,738.8,,24.93,,3.03,,0.086,,0.752,,0.666,,45.346,,8.4,,2,,0.202,
13-Oct-2021 13:00,0.113,,2.894,,873,,156.7,,5.613,,1302,,15.8,,0,,13.34,,656.4,,23.02,,2.66,,0.073,,0.705,,0.631,,46.135,,7.8,,2,,0.199,
13-Oct-2021 14:00,0.11,,4.221,,873,,163.6,,7.312,,1422,,16.9,,0,,14.24,,520.4,,14.35,,4.089,,0.086,,0.683,,0.597,,45.049,,9.5,,2.3,,0.195,
13-Oct-2021 15:00,0.115,,5.755,,873,,165.1,,8.68,,1527,,16.98,,0,,14.36,,331.5,,12.41,,5.62,,0.088,,0.654,,0.566,,44.422,,13.1,,2.7,,0.2,
13-Oct-2021 16:00,0.115,,5.665,,873,,174.4,,10.59,,1640,,15.97,,0,,15.48,,128.2,,10.39,,5.571,,0.074,,0.655,,0.581,,43.825,,13.8,,3.1,,0.197,
13-Oct-2021 17:00,0.117,,4.806,,873,,169.7,,7.497,,1714,,13.65,,0,,17.29,,4,,8,,4.759,,0.046,,0.648,,0.602,,42.668,,13.4,,2.9,,0.199,
13-Oct-2021 18:00,0.113,,3.58,,874,,173.7,,6.473,,1808,,12.26,,0,,18.17,,0.02,,11.33,,3.51,,0.049,,0.611,,0.562,,41.938,,10.1,,2.6,,0.213,
13-Oct-2021 19:00,0.115,,1.559,,875,,200.4,,2.889,,1913,,9.78,,0,,20.84,,0.03,,54.67,,0.849,,0.053,,0.829,,0.775,,34.819,,9.5,,2.6,,0.199,
13-Oct-2021 20:00,0.117,,2.3,,876,,341.3,,3.298,,2056,,6.25,,0,,26.66,,0.04,,17.76,,2.189,,0.052,,2.994,,2.942,,25.102,,15.8,,3.4,,0.183,
13-Oct-2021 21:00,0.122,,2.321,,876,,325.4,,3.38,,2144,,4.77,,0,,30.32,,0.04,,11.76,,2.272,,0.05,,7.155,,7.104,,18.054,,17.3,,4,,0.2,
13-Oct-2021 22:00,0.118,,1.913,,876,,334.3,,3.134,,2221,,3,,0,,35.41,,0.05,,21.44,,1.779,,0.055,,4.413,,4.358,,15.279,,15,,4,,0.19,
13-Oct-2021 23:00,0.118,,2.419,,877,,356.7,,3.175,,2330,,2.57,,0,,36.23,,0.05,,16.47,,2.319,,0.059,,3.234,,3.175,,16.159,,16.4,,4,,0.203,
14-Oct-2021 00:00,,BD,2.366,,877,,347.6,,3.073,,22,,2.64,,0,,41.49,,0.06,,27.64,,2.09,,0.058,,2.275,,2.216,,18.451,,13.3,,3.6,,0.197,
14-Oct-2021 01:00,0.104,,2.003,,877,,0.2,,3.196,,155,,0.37,,0,,49.82,,0.06,,29.94,,1.729,,0.059,,2.944,,2.885,,14.794,,12.8,,3.4,,0.175,
14-Oct-2021 02:00,0.104,,2.254,,877,,344.1,,2.889,,225,,0.33,,0,,50.92,,0.06,,32.15,,1.899,,0.043,,1.931,,1.888,,15.049,,10.8,,3,,0.194,
14-Oct-2021 03:00,0.106,,2.769,,878,,339.4,,3.503,,329,,-0.82,,0,,56.75,,0.06,,11.19,,2.716,,0.049,,2.349,,2.3,,13.155,,9.3,,2.7,,0.199,
14-Oct-2021 04:00,0.106,,2.387,,878,,340.1,,2.909,,440,,-1.29,,0,,59.14,,0.06,,16.44,,2.289,,0.059,,2.898,,2.839,,14.031,,9.6,,2.8,,0.179,
14-Oct-2021 05:00,0.108,,2.774,,879,,31.1,,4.036,,519,,1.08,,0,,52.87,,0.62,,13.94,,2.691,,0.064,,1.636,,1.571,,18.328,,10.5,,3,,0.19,
14-Oct-2021 06:00,0.11,,2.276,,879,,332.1,,3.257,,634,,-0.55,,0,,57.14,,41.33,,27.08,,2.021,,0.357,,2.621,,2.263,,16.581,,12.2,,3,,0.197,
14-Oct-2021 07:00,0.118,,0.44,,880,,46.2,,1.557,,744,,2.21,,0,,50.69,,276.1,,26.34,,0.393,,1.302,,3.851,,2.548,,18.27,,11.1,,2.9,,0.217,
14-Oct-2021 08:00,0.125,,0.938,,881,,18.5,,3.032,,855,,9.29,,0,,35.67,,465.2,,27.69,,0.828,,0.578,,2.227,,1.649,,27.976,,27.3,,3.8,,0.199,
14-Oct-2021 09:00,0.127,,4.834,,881,,326.1,,8.25,,907,,14.1,,0,,28.33,,620.9,,20.51,,4.524,,0.23,,1.334,,1.103,,37.423,,12.9,,2.8,,0.225,
14-Oct-2021 10:00,0.128,,2.56,,881,,327.8,,6.657,,1007,,15.15,,0,,25.61,,722.7,,36.15,,2.05,,0.141,,1.198,,1.057,,39.958,,10.2,,2.7,,0.211,
14-Oct-2021 11:00,0.129,,2.247,,881,,316.5,,6.165,,1124,,16.31,,0,,23.51,,764.1,,37.24,,1.772,,0.128,,1.204,,1.076,,41.605,,9.7,,2.4,,0.211,
14-Oct-2021 12:00,0.125,,2.065,,880,,324.8,,6.452,,1221,,17.73,,0,,19.77,,740.1,,53.07,,1.178,,0.102,,1.077,,0.975,,43.489,,7.9,,1.8,,0.205,
14-Oct-2021 13:00,0.122,,2.049,,879,,314.3,,6.268,,1333,,18.54,,0,,18.41,,653.4,,53.86,,1.143,,0.111,,1.009,,0.898,,44.447,,8.4,,1.8,,0.206,
14-Oct-2021 14:00,0.118,,2.761,,879,,327.6,,5.756,,1449,,19.47,,0,,16.8,,507.2,,36.78,,2.192,,0.114,,0.932,,0.817,,44.578,,8.4,,1.8,,0.212,
14-Oct-2021 15:00,0.113,,3.747,,879,,343.5,,7.067,,1549,,19.81,,0,,14.56,,323.5,,23.18,,3.44,,0.091,,0.765,,0.674,,45.369,,9.4,,1.8,,0.206,
14-Oct-2021 16:00,0.107,,3.799,,879,,340.2,,6.206,,1605,,19.02,,0,,13.65,,120.8,,13.45,,3.694,,0.06,,0.724,,0.663,,44.916,,7.5,,2,,0.205,
14-Oct-2021 17:00,0.107,,2.977,,880,,327.3,,4.527,,1714,,14.65,,0,,21.02,,2.99,,8.93,,2.941,,0.056,,1.577,,1.521,,36.895,,11.1,,2.2,,0.189,
14-Oct-2021 18:00,0.104,,3.598,,881,,306.8,,5.92,,1856,,13.96,,0,,20.95,,0.02,,11.64,,3.523,,0.05,,1.52,,1.47,,37.65,,12.7,,2.6,,0.194,
14-Oct-2021 19:00,0.107,,3.4,,881,,309.6,,7.374,,1919,,13.17,,0,,25.52,,0.03,,24.96,,3.077,,0.053,,1.278,,1.225,,37.854,,9,,1.9,,0.206,
14-Oct-2021 20:00,0.111,,1.221,,882,,324.6,,3.769,,2019,,10.66,,0,,32.42,,0.03,,47.64,,0.799,,0.05,,1.269,,1.218,,33.967,,8.1,,1.8,,0.192,
14-Oct-2021 21:00,0.111,,2.654,,883,,350.6,,4.629,,2152,,8.77,,0,,33.9,,0.03,,17.41,,2.531,,0.059,,1.208,,1.149,,28.795,,9.3,,2.2,,0.202,
14-Oct-2021 22:00,0.11,,1.554,,883,,348.2,,3.216,,2201,,8.3,,0,,38.77,,0.04,,69.42,,0.413,,0.05,,1.226,,1.176,,29.938,,7.9,,1.9,,0.205,
14-Oct-2021 23:00,0.115,,1.27,,884,,322.2,,3.319,,2327,,7.13,,0,,41.16,,0.05,,42.47,,0.921,,0.047,,1.147,,1.1,,26.148,,7.2,,2,,0.187,
15-Oct-2021 00:00,,BD,1.647,,884,,25.3,,2.786,,40,,7.24,,0,,39.29,,0.05,,29.68,,1.426,,0.049,,1.062,,1.013,,26.887,,9.7,,2.1,,0.21,
15-Oct-2021 01:00,0.117,,0.899,,884,,314.6,,2.786,,138,,5.57,,0,,42.26,,0.04,,32.15,,0.758,,,BF,,BF,,BF,26.921,,9,,2.8,,0.203,
15-Oct-2021 02:00,0.112,,1.577,,884,,21.3,,3.073,,217,,3.43,,0,,48.83,,0.04,,27.68,,1.393,,,BF,,BF,,BF,22.6,,8.7,,2.5,,0.203,
15-Oct-2021 03:00,0.107,,1.963,,884,,337.2,,2.909,,334,,2.68,,0,,49.32,,0.04,,24.44,,1.784,,,BF,,BF,,BF,22.199,,7.3,,2.3,,0.189,
15-Oct-2021 04:00,0.103,,2.602,,884,,347.1,,3.196,,408,,1.24,,0,,51.83,,0.06,,13.46,,2.53,,0.047,,1.586,,1.538,,18.194,,10.2,,2.6,,0.194,
15-Oct-2021 05:00,0.104,,2.657,,885,,0.3,,3.216,,526,,1.22,,0,,52.84,,0.59,,9.53,,2.62,,0.046,,1.861,,1.814,,20.475,,8.4,,2.7,,0.191,
15-Oct-2021 06:00,0.104,,2.595,,885,,338.9,,3.216,,624,,1.16,,0,,51.42,,39.79,,10.02,,2.555,,0.24,,2.273,,2.033,,17.937,,14,,3.2,,0.199,
15-Oct-2021 07:00,0.107,,1.822,,886,,353,,2.663,,721,,3.73,,0,,45.46,,275.1,,14.34,,1.765,,0.648,,2.338,,1.69,,24.141,,17.7,,3.5,,0.194,
15-Oct-2021 08:00,0.111,,2.547,,886,,335,,4.445,,820,,10.38,,0,,31.91,,466.8,,14.61,,2.464,,0.641,,2.262,,1.62,,32.091,,16.9,,3.2,,0.206,
15-Oct-2021 09:00,0.11,,2.755,,886,,328.3,,4.834,,925,,14.39,,0,,22.59,,623.9,,24.38,,2.505,,0.198,,1.101,,0.903,,39.641,,9.2,,2.4,,0.21,
15-Oct-2021 10:00,0.11,,0.975,,885,,338.8,,3.155,,1000,,16.4,,0,,18.15,,726.1,,39.47,,0.744,,0.117,,0.95,,0.832,,42.305,,8.7,,2.6,,0.205,
15-Oct-2021 11:00,0.111,,1.371,,885,,319.6,,3.278,,1145,,17.9,,0,,15.77,,768.4,,67.55,,0.418,,0.103,,0.91,,0.806,,44.325,,14.1,,3.3,,0.216,
15-Oct-2021 12:00,0.112,,1.409,,884,,259.5,,3.79,,1226,,19.6,,0,,13.55,,742.5,,47.26,,0.929,,0.08,,0.853,,0.772,,45.387,,12.5,,3.3,,0.215,
15-Oct-2021 13:00,0.111,,1.191,,883,,284.2,,3.093,,1340,,20.68,,0,,12.07,,655.7,,69.4,,0.317,,0.086,,0.831,,0.745,,45.212,,10.8,,3.1,,0.201,
15-Oct-2021 14:00,0.11,,1.379,,883,,198.5,,2.93,,1429,,21.83,,0,,11.34,,507.7,,49.23,,0.87,,0.074,,0.799,,0.724,,45.334,,12.8,,3.4,,0.221,
15-Oct-2021 15:00,0.108,,1.306,,882,,166.8,,3.851,,1558,,22.34,,0,,10.27,,322.5,,25.92,,1.172,,0.079,,0.709,,0.63,,45.616,,11.7,,3.5,,0.201,
15-Oct-2021 16:00,0.107,,3.048,,882,,179.1,,5.715,,1646,,21.24,,0,,12.45,,119.1,,11.16,,2.99,,0.067,,0.76,,0.692,,43.624,,16.8,,3.7,,0.207,
15-Oct-2021 17:00,0.113,,5.07,,882,,175.7,,7.149,,1714,,18.17,,0,,15.57,,2.58,,8.21,,5.018,,0.061,,0.822,,0.76,,42.69,,53.1,,6.8,,0.196,
15-Oct-2021 18:00,0.109,,4.415,,883,,170.1,,7.353,,1817,,17.03,,0,,16.04,,0.01,,11.53,,4.326,,0.046,,0.639,,0.593,,42.457,,29.1,,4.9,,0.199,
15-Oct-2021 19:00,0.108,,0.902,,884,,161,,3.012,,1939,,14.29,,0,,16.78,,0.02,,33.98,,0.744,,0.048,,0.641,,0.592,,37.959,,12.6,,3.6,,0.205,
15-Oct-2021 20:00,0.106,,1.085,,884,,21.6,,2.745,,2001,,13.05,,0,,16.66,,0.02,,66.37,,0.357,,0.051,,0.894,,0.842,,34.178,,12.8,,3.9,,0.203,
15-Oct-2021 21:00,0.108,,2.725,,885,,325.7,,3.585,,2159,,7.58,,0,,27.01,,0.03,,13.03,,2.655,,0.053,,2.307,,2.253,,25.391,,19.6,,4.6,,0.196,
15-Oct-2021 22:00,0.112,,2.251,,885,,322.6,,4.036,,2242,,5.51,,0,,30.35,,0.04,,25.8,,2.022,,0.053,,3.228,,3.175,,19.723,,19.2,,4.7,,0.201,
15-Oct-2021 23:00,0.11,,1.995,,885,,358.9,,2.95,,2330,,4.71,,0,,31.15,,0.05,,28.64,,1.746,,0.056,,1.967,,1.91,,19.698,,20,,4.9,,0.208,
16-Oct-2021 00:00,,BD,2.102,,884,,8.6,,3.298,,55,,3.4,,0,,36.7,,0.05,,17.8,,2.001,,0.052,,1.694,,1.641,,18.802,,16.4,,4.6,,0.19,
16-Oct-2021 01:00,0.122,,2.111,,884,,350.4,,3.257,,135,,2.58,,0,,36.21,,0.06,,21.45,,1.963,,0.035,,1.264,,1.228,,17.017,,17.8,,4.4,,0.19,
16-Oct-2021 02:00,0.113,,3.128,,884,,339.9,,4.22,,243,,2.65,,0,,36.76,,0.06,,16.92,,2.992,,0.05,,1.276,,1.225,,17.365,,13.7,,4.1,,0.203,
16-Oct-2021 03:00,,BF,2.445,,884,,345.6,,3.38,,317,,1.63,,0,,40.05,,0.04,,11.66,,2.394,,0.052,,1.712,,1.66,,,BF,14.2,,4.2,,,BF
16-Oct-2021 04:00,,BF,2.415,,884,,350.9,,3.175,,445,,1.13,,0,,40.69,,0.05,,10.32,,2.376,,0.055,,1.868,,1.812,,,BF,12.9,,4.1,,,BF
16-Oct-2021 05:00,0.113,,2.776,,884,,347.4,,3.462,,535,,0.42,,0,,41.72,,0.52,,11.78,,2.717,,0.048,,2.029,,1.98,,16.312,,13.6,,4.1,,0.204,
16-Oct-2021 06:00,0.119,,2.764,,884,,338,,3.544,,609,,-0.58,,0,,46.27,,36.71,,8.8,,2.731,,0.439,,3.147,,2.708,,15.673,,23.3,,5.3,,0.198,
16-Oct-2021 07:00,0.118,,2.274,,884,,335.7,,4.179,,751,,4.38,,0,,34.49,,274.8,,13.45,,2.212,,1.192,,3.764,,2.572,,21.842,,27.7,,5.4,,0.214,
16-Oct-2021 08:00,0.122,,3.295,,883,,337.1,,5.469,,840,,12.24,,0,,19.68,,466.5,,13.44,,3.205,,0.423,,1.64,,1.217,,32.864,,22.3,,4.7,,0.203,
16-Oct-2021 09:00,0.125,,2.05,,882,,326.8,,3.974,,901,,16.97,,0,,13.9,,621.3,,22.06,,1.898,,0.187,,1.015,,0.827,,40.449,,15.8,,4.2,,0.214,
16-Oct-2021 10:00,0.125,,1.062,,882,,345.6,,2.786,,1020,,19.2,,0,,11.58,,724.1,,66.02,,0.357,,0.133,,0.961,,0.827,,42.152,,15,,4,,0.21,
16-Oct-2021 11:00,0.126,,1.866,,880,,160.3,,7.251,,1159,,21.42,,0,,10.41,,764.5,,35.16,,1.515,,0.09,,0.801,,0.711,,44.293,,15,,4.1,,0.209,
16-Oct-2021 12:00,0.123,,6.253,,879,,180.7,,9.93,,1240,,23.96,,0,,9.51,,735.6,,12.89,,6.095,,0.068,,0.654,,0.585,,46.607,,24.9,,4,,0.206,
16-Oct-2021 13:00,0.123,,6.458,,878,,168.3,,11.22,,1358,,24.72,,0,,8.7,,649.9,,19.74,,6.074,,0.069,,0.562,,0.493,,47.659,,19.7,,3.6,,0.208,
16-Oct-2021 14:00,0.117,,6.822,,877,,137.6,,12.47,,1421,,24.74,,0,,8.06,,507.4,,14.06,,6.616,,0.068,,0.499,,0.43,,47.854,,15.9,,3.2,,0.195,
16-Oct-2021 15:00,0.116,,7.226,,877,,136.1,,13.17,,1551,,24.27,,0,,8.15,,319.4,,12.66,,7.049,,0.063,,0.435,,0.371,,47.292,,18.4,,3.4,,0.197,
16-Oct-2021 16:00,0.117,,7.31,,877,,142.3,,11.86,,1624,,23.13,,0,,8.77,,112.3,,14.9,,7.062,,0.05,,0.36,,0.31,,47.099,,15.9,,3.4,,0.206,
16-Oct-2021 17:00,0.117,,5.265,,877,,151.7,,9.54,,1717,,20.71,,0,,10.24,,2.57,,13.2,,5.125,,0.051,,0.314,,0.262,,45.221,,12.3,,3.4,,0.194,
16-Oct-2021 18:00,0.117,,4.775,,877,,161,,7.906,,1853,,19.25,,0,,11.38,,0.01,,11.06,,4.686,,0.051,,0.292,,0.24,,43.632,,10.4,,3.4,,0.188,
16-Oct-2021 19:00,0.121,,5.684,,877,,159.3,,8.91,,1927,,17.76,,0,,12.48,,0.01,,8.76,,5.617,,0.065,,0.382,,0.317,,42.357,,13.2,,3.5,,0.215,
16-Oct-2021 20:00,0.126,,6.349,,878,,159.3,,9.89,,2045,,16.81,,0,,14.11,,0.02,,8.13,,6.285,,0.045,,0.472,,0.426,,41.023,,13.7,,3.5,,0.225,
16-Oct-2021 21:00,0.127,,5.065,,878,,151.6,,8.36,,2108,,15.51,,0,,15.08,,0.02,,14.34,,4.906,,0.041,,0.52,,0.478,,39.708,,11.1,,3.3,,0.231,
16-Oct-2021 22:00,0.126,,3.39,,878,,145,,5.121,,2231,,13.85,,0,,16.14,,0.03,,8.4,,3.354,,0.056,,0.521,,0.465,,37.679,,10.4,,3.2,,0.246,
16-Oct-2021 23:00,0.133,,1.386,,878,,272.6,,4.24,,2329,,12.16,,0,,18.76,,0.03,,73.63,,0.241,,0.043,,0.599,,0.556,,33.734,,13,,3.6,,0.243,
17-Oct-2021 00:00,,BD,2.651,,878,,323.2,,4.322,,59,,5.28,,0,,30.59,,0.04,,14.62,,2.564,,0.052,,3.434,,3.382,,21.805,,15,,3.6,,0.2,
17-Oct-2021 01:00,0.108,,2.551,,878,,341.7,,4.548,,118,,3.73,,0,,32.81,,0.05,,21.62,,2.369,,0.05,,1.718,,1.667,,20.637,,13.5,,3.8,,0.193,
17-Oct-2021 02:00,0.108,,2.404,,877,,319.2,,4.691,,214,,3.39,,0,,34.07,,0.05,,21.4,,2.236,,0.047,,1.272,,1.224,,20.752,,15.2,,3.8,,0.195,
17-Oct-2021 03:00,0.105,,2.523,,877,,350,,4.691,,330,,1.82,,0,,34.58,,0.05,,24.25,,2.297,,0.049,,1.566,,1.516,,20.067,,12.8,,3.6,,0.195,
17-Oct-2021 04:00,0.106,,2.263,,877,,357,,3.892,,434,,1.08,,0,,38.77,,0.06,,21.28,,2.106,,0.047,,1.141,,1.093,,20.107,,12.6,,3.5,,0.182,
17-Oct-2021 05:00,0.109,,2.598,,877,,352.1,,3.708,,526,,0.79,,0,,38.55,,0.46,,25.38,,2.343,,0.036,,1.336,,1.3,,17.409,,14.5,,3.7,,0.189,
17-Oct-2021 06:00,0.11,,2.462,,877,,345.2,,3.667,,659,,0.94,,0,,36.1,,37.25,,21.58,,2.288,,0.172,,1.524,,1.351,,16.954,,14.4,,3.8,,0.188,
17-Oct-2021 07:00,0.112,,1.537,,877,,314,,3.728,,700,,5.03,,0,,29.61,,271.2,,24.15,,1.4,,0.434,,1.552,,1.117,,23.396,,15.2,,3.7,,0.206,
17-Oct-2021 08:00,0.114,,0.995,,876,,0.4,,2.848,,807,,10.06,,0,,21.42,,465.9,,35.97,,0.799,,0.45,,1.511,,1.06,,27.647,,24.3,,4.2,,0.218,
17-Oct-2021 09:00,0.114,,1.055,,876,,339.8,,2.213,,918,,13.83,,0,,17.14,,356.1,,36.42,,0.841,,0.169,,0.955,,0.785,,34.879,,21.2,,4.1,,0.228,
17-Oct-2021 10:00,0.116,,2.369,,875,,176.2,,6.125,,1039,,16.53,,0,,14.23,,548.9,,28.03,,2.085,,0.093,,0.733,,0.64,,41.878,,15.2,,4,,0.234,
17-Oct-2021 11:00,0.122,,5.799,,874,,171.8,,10.96,,1153,,18.78,,0,,12.67,,542.5,,16.62,,5.555,,0.089,,0.83,,0.741,,47.973,,22.4,,4.5,,0.237,
17-Oct-2021 12:00,0.123,,7.025,,872,,158.1,,11.49,,1240,,20.67,,0,,11.04,,620.7,,16.5,,6.734,,0.097,,0.914,,0.817,,50.424,,36.2,,5.3,,0.235,
17-Oct-2021 13:00,0.127,,8.06,,871,,154.8,,12.06,,1337,,22.47,,0,,9.43,,621.6,,13.14,,7.846,,0.09,,0.955,,0.865,,51.54,,60.4,,7,,0.24,
17-Oct-2021 14:00,0.131,,7.868,,870,,151.3,,12.37,,1453,,22.8,,0,,9.53,,397.9,,11.97,,7.696,,0.07,,0.978,,0.907,,51.503,,47.8,,8.7,,0.226,
17-Oct-2021 15:00,0.136,,7.434,,869,,182.6,,12.39,,1519,,22.81,,0,,10.72,,322.5,,24.04,,6.779,,0.057,,0.935,,0.878,,50.792,,41.8,,10.8,,0.23,
17-Oct-2021 16:00,0.143,,4.654,,869,,205.9,,9.67,,1600,,21.15,,0,,12.38,,110.4,,11.49,,4.56,,0.067,,0.998,,0.93,,48.698,,24.6,,11.1,,0.221,
