,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
29-Oct-2021 09:00,1.83,,176,,2.784,,923,,21.28,,1.704,
29-Oct-2021 10:00,1.397,,175.9,,2.255,,1053,,22.86,,1.286,
29-Oct-2021 11:00,0.502,,323.7,,2.02,,1100,,61.79,,0.21,
29-Oct-2021 12:00,0.542,,270.4,,1.549,,1236,,66.28,,0.179,
29-Oct-2021 13:00,0.321,,323.2,,1.177,,1321,,31.57,,0.272,
29-Oct-2021 14:00,0.466,,163.1,,2,,1431,,68.52,,0.133,
29-Oct-2021 15:00,0.299,,12.9,,0.883,,1509,,32.44,,0.251,
29-Oct-2021 16:00,1.248,,250.6,,3.627,,1649,,20.63,,1.167,
29-Oct-2021 17:00,1.403,,240.3,,2.882,,1703,,57.93,,0.686,
29-Oct-2021 18:00,1.93,,177.5,,4.078,,1848,,37.54,,1.515,
29-Oct-2021 19:00,2.478,,124.9,,3.745,,1926,,29.67,,2.146,
29-Oct-2021 20:00,1.869,,91.4,,2.353,,2031,,23.11,,1.717,
29-Oct-2021 21:00,1.022,,4.5,,2.529,,2121,,73.87,,0.172,
29-Oct-2021 22:00,0.375,,49.9,,2.529,,2259,,19.34,,0.354,
29-Oct-2021 23:00,1.526,,61.2,,2.941,,2304,,29.57,,1.323,
30-Oct-2021 00:00,1.355,,319.3,,2.608,,41,,26.54,,1.21,
30-Oct-2021 01:00,1.09,,174,,2.333,,158,,47.45,,0.716,
30-Oct-2021 02:00,1.91,,204.7,,2.529,,245,,21.74,,1.772,
30-Oct-2021 03:00,1.332,,286.6,,2.745,,342,,26.82,,1.186,
30-Oct-2021 04:00,0.856,,218.6,,2.216,,413,,24.53,,0.777,
30-Oct-2021 05:00,1.002,,106.1,,1.863,,545,,55.59,,0.53,
30-Oct-2021 06:00,1.002,,153.1,,2.255,,609,,28.06,,0.881,
30-Oct-2021 07:00,0.816,,238.4,,2.392,,750,,51.14,,0.491,
30-Oct-2021 08:00,0.681,,106.1,,2.392,,857,,63.48,,0.263,
30-Oct-2021 09:00,1.11,,165.3,,2.882,,913,,30.55,,0.952,
30-Oct-2021 10:00,1.358,,161.9,,2.412,,1050,,16.9,,1.299,
30-Oct-2021 11:00,0.551,,225.1,,2.667,,1101,,49.09,,0.349,
30-Oct-2021 12:00,0.176,,23.5,,1.02,,1202,,32.65,,0.147,
30-Oct-2021 13:00,0.673,,343.4,,1.138,,1350,,12.15,,0.658,
30-Oct-2021 14:00,0.654,,350.2,,1.569,,1442,,12.42,,0.639,
30-Oct-2021 15:00,0.3,,30.1,,1.197,,1553,,36.88,,0.238,
30-Oct-2021 16:00,2.104,,20.1,,3.686,,1627,,35.69,,1.695,
30-Oct-2021 17:00,1.86,,95.2,,4.313,,1733,,43.68,,1.319,
30-Oct-2021 18:00,0.971,,116,,2.412,,1834,,42.5,,0.704,
30-Oct-2021 19:00,1.075,,282.3,,2.51,,1930,,33.97,,0.886,
30-Oct-2021 20:00,1.066,,22.2,,2.823,,2013,,32,,0.9,
30-Oct-2021 21:00,0.914,,37.9,,3.157,,2121,,40.14,,0.69,
30-Oct-2021 22:00,2.41,,145.8,,5.038,,2238,,31.23,,2.051,
30-Oct-2021 23:00,2.328,,128,,5.411,,2353,,78.47,,0.143,
31-Oct-2021 00:00,3.694,,322.6,,5.626,,57,,10.47,,3.632,
31-Oct-2021 01:00,2.225,,339.6,,4.881,,103,,36.02,,1.785,
31-Oct-2021 02:00,1.019,,240.6,,2.49,,215,,48.87,,0.648,
31-Oct-2021 03:00,1.44,,136.7,,2.804,,333,,44.71,,1.001,
31-Oct-2021 04:00,2.265,,321.8,,4.137,,452,,63.34,,0.88,
31-Oct-2021 05:00,1.568,,15.7,,3.607,,501,,40.87,,1.169,
31-Oct-2021 06:00,1.655,,39.6,,3.078,,607,,61.46,,0.702,
31-Oct-2021 07:00,1.993,,241,,3.078,,719,,58.59,,0.95,
31-Oct-2021 08:00,0.969,,303.5,,1.765,,800,,33.59,,0.802,
31-Oct-2021 09:00,0.411,,351.5,,1.177,,901,,32.42,,0.345,
31-Oct-2021 10:00,0.901,,141.8,,2.725,,1022,,25.22,,0.813,
31-Oct-2021 11:00,0.885,,216.1,,2.569,,1150,,40.27,,0.667,
31-Oct-2021 12:00,0.692,,262.5,,2.823,,1201,,64.64,,0.251,
31-Oct-2021 13:00,0.518,,13.3,,1.863,,1335,,47.64,,0.339,
31-Oct-2021 14:00,2.278,,210.2,,5.077,,1453,,31.31,,1.938,
31-Oct-2021 15:00,1.985,,220.8,,4.666,,1500,,22.38,,1.833,
31-Oct-2021 16:00,3.514,,179.5,,5.469,,1631,,11.78,,3.439,
31-Oct-2021 17:00,3.565,,172.4,,4.666,,1734,,8.75,,3.523,
31-Oct-2021 18:00,3.1,,169.3,,4.372,,1844,,10.12,,3.052,
31-Oct-2021 19:00,2.804,,165.8,,4.333,,1919,,17.28,,2.676,
31-Oct-2021 20:00,3.196,,167.1,,4.764,,2044,,21.54,,2.97,
31-Oct-2021 21:00,3.538,,175.3,,6.175,,2156,,16.74,,3.387,
31-Oct-2021 22:00,4.031,,172.7,,6.626,,2209,,19.4,,3.8,
31-Oct-2021 23:00,2.513,,178,,4.372,,2326,,12.31,,2.455,
