,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Jul-2019 09:00,28.9,,4.845,,140.1,,7.74,,931,,29.14,,16.32,,4.648,
23-Jul-2019 10:00,52.8,,3.556,,141,,6.028,,1051,,30.53,,18.35,,3.373,
23-Jul-2019 11:00,20.9,,2.609,,170.5,,6.42,,1105,,31.7,,27.48,,2.309,
23-Jul-2019 12:00,9.5,,3.185,,207.6,,10.88,,1253,,32.3,,55.99,,1.663,
23-Jul-2019 13:00,6.5,,5.918,,267.5,,10.63,,1322,,31.87,,12.59,,5.775,
23-Jul-2019 14:00,6.3,,1.626,,314.4,,5.391,,1401,,32.67,,26.8,,1.448,
23-Jul-2019 15:00,7.7,,2.041,,357.5,,5.783,,1507,,33.18,,55.47,,1.084,
23-Jul-2019 16:00,8.4,,2.948,,321,,5.832,,1659,,31.96,,13.84,,2.862,
23-Jul-2019 17:00,12.1,,6.586,,326,,13.33,,1759,,30.67,,12.28,,6.435,
23-Jul-2019 18:00,14.1,,6.81,,323.4,,14.11,,1805,,28.65,,11.73,,6.667,
23-Jul-2019 19:00,8.3,,4.198,,339.7,,8.92,,1900,,27.93,,17.55,,4.001,
23-Jul-2019 20:00,8.7,,3.426,,329.1,,5.685,,2055,,26.72,,14.24,,3.32,
23-Jul-2019 21:00,7.4,,3.443,,346.4,,5.293,,2152,,25.63,,18.76,,3.258,
23-Jul-2019 22:00,7.8,,3.803,,340.7,,6.224,,2248,,25.14,,11.42,,3.727,
23-Jul-2019 23:00,7.9,,3.431,,356.1,,5.832,,2307,,24.65,,14.68,,3.319,
24-Jul-2019 00:00,8.5,,2.557,,24,,4.46,,36,,23.48,,13.49,,2.486,
24-Jul-2019 01:00,8.1,,1.478,,332.5,,3.186,,107,,23.05,,32.46,,1.241,
24-Jul-2019 02:00,9.4,,1.973,,327.6,,3.725,,242,,22.31,,7.8,,1.954,
24-Jul-2019 03:00,9.7,,2.158,,332.3,,3.48,,315,,21.57,,13.46,,2.098,
24-Jul-2019 04:00,10.9,,2.103,,337.1,,3.382,,405,,20.16,,20.38,,1.97,
24-Jul-2019 05:00,10.5,,2.338,,324.1,,4.215,,556,,20.2,,17.88,,2.224,
24-Jul-2019 06:00,11.7,,2.308,,352.6,,3.823,,614,,21.71,,14.11,,2.238,
24-Jul-2019 07:00,13.6,,2.811,,344.2,,4.754,,742,,24.47,,24.41,,2.556,
24-Jul-2019 08:00,,AX,3.666,,349.9,,7.01,,833,,27.33,,15.68,,3.529,
24-Jul-2019 09:00,7.5,,2.847,,2.5,,5.244,,944,,29.54,,22.92,,2.619,
24-Jul-2019 10:00,7.6,,1.573,,80.2,,4.215,,1050,,31.97,,63.31,,0.612,
24-Jul-2019 11:00,11.4,,1.601,,213.2,,4.411,,1152,,33.47,,43.18,,1.146,
24-Jul-2019 12:00,9,,3.838,,223.1,,10.05,,1248,,33.48,,27.54,,3.394,
24-Jul-2019 13:00,4.2,,5.906,,238.5,,11.66,,1309,,31.76,,10.11,,5.814,
24-Jul-2019 14:00,7.8,,1.81,,91.1,,5.048,,1400,,32.69,,77.8,,0.141,
24-Jul-2019 15:00,5.4,,1.614,,352.3,,5.244,,1546,,32.8,,39.34,,1.233,
24-Jul-2019 16:00,3.7,,2.498,,338.6,,6.126,,1650,,32.06,,20.39,,2.34,
24-Jul-2019 17:00,4.2,,4.016,,0.6,,6.812,,1732,,32.58,,13.05,,3.911,
24-Jul-2019 18:00,13.8,,3.583,,347.2,,6.616,,1810,,32.44,,16.16,,3.441,
24-Jul-2019 19:00,10.4,,2.638,,343.7,,6.028,,1944,,30.89,,19.78,,2.48,
24-Jul-2019 20:00,6.8,,2.765,,331.2,,5.342,,2035,,29.03,,30.2,,2.38,
24-Jul-2019 21:00,8.6,,1.96,,332.1,,4.852,,2100,,27.87,,28.53,,1.717,
24-Jul-2019 22:00,9,,2.972,,357.4,,5.244,,2249,,26.34,,15.72,,2.86,
24-Jul-2019 23:00,8.3,,3.458,,337.5,,5.391,,2301,,26.04,,12.91,,3.37,
25-Jul-2019 00:00,8.8,,1.146,,346.9,,2.549,,1,,23.96,,42.73,,0.827,
25-Jul-2019 01:00,9.5,,2.217,,287.3,,3.235,,136,,23.57,,24.12,,2.02,
25-Jul-2019 02:00,9.4,,0.938,,322.8,,1.814,,200,,22.77,,42.16,,0.684,
25-Jul-2019 03:00,8.7,,1.334,,338.2,,2.157,,304,,22.12,,27.08,,1.185,
25-Jul-2019 04:00,9.5,,1.465,,313.9,,2.696,,428,,21.6,,20.53,,1.371,
25-Jul-2019 05:00,12,,1.8,,330.7,,3.284,,547,,22.1,,12.22,,1.759,
25-Jul-2019 06:00,12.1,,1.682,,346.4,,3.137,,643,,22.76,,24.07,,1.533,
25-Jul-2019 07:00,11.2,,1.966,,317.7,,3.235,,729,,23.82,,19.87,,1.848,
25-Jul-2019 08:00,9.9,,3.153,,355.4,,6.371,,824,,27.46,,19.27,,2.974,
25-Jul-2019 09:00,8.1,,1.644,,342.3,,4.362,,903,,29.15,,46.86,,1.094,
25-Jul-2019 10:00,10.9,,2.466,,191.2,,4.901,,1056,,30.01,,20.48,,2.309,
25-Jul-2019 11:00,11.6,,4.256,,149.4,,8.33,,1151,,30.83,,23.99,,3.882,
25-Jul-2019 12:00,22.6,,7.69,,161.2,,12.64,,1226,,30.85,,20.52,,7.19,
25-Jul-2019 13:00,20.7,,8.36,,163.1,,13.03,,1336,,30.08,,9.8,,8.24,
25-Jul-2019 14:00,17.2,,8.38,,150.4,,12.84,,1406,,30,,11.66,,8.2,
25-Jul-2019 15:00,15.9,,6.409,,133.8,,9.56,,1500,,29.26,,8.22,,6.343,
25-Jul-2019 16:00,13.2,,4.723,,139.9,,7.35,,1603,,29.93,,8.64,,4.67,
25-Jul-2019 17:00,14.1,,3.343,,146.6,,4.852,,1702,,30.09,,9.42,,3.298,
25-Jul-2019 18:00,19.5,,1.648,,207.3,,5.244,,1900,,28.62,,40.7,,1.232,
25-Jul-2019 19:00,7.7,,6.66,,311.2,,13.18,,1948,,28.04,,10.94,,6.538,
25-Jul-2019 20:00,13.7,,7.7,,316.7,,13.43,,2030,,27.01,,11.81,,7.54,
25-Jul-2019 21:00,9.1,,5.863,,337.9,,10.68,,2158,,26.1,,11.9,,5.736,
25-Jul-2019 22:00,9.9,,6.339,,325.8,,11.71,,2251,,25.81,,11.42,,6.213,
25-Jul-2019 23:00,7.8,,5.76,,336.8,,10.39,,2300,,25.43,,15.31,,5.554,
26-Jul-2019 00:00,7.4,,5.128,,345.6,,9.02,,38,,24.29,,12.16,,5.012,
26-Jul-2019 01:00,7.5,,4.773,,345.1,,8.18,,114,,22.86,,11.33,,4.68,
26-Jul-2019 02:00,5.7,,3.569,,346.5,,5.832,,238,,22.72,,15.47,,3.439,
26-Jul-2019 03:00,9,,2.617,,4.9,,5.048,,306,,21.48,,10.74,,2.571,
26-Jul-2019 04:00,9.6,,1.763,,359.8,,2.941,,439,,21.09,,30.09,,1.52,
26-Jul-2019 05:00,7.6,,1.277,,352.1,,2.402,,523,,20.81,,49.58,,0.799,
26-Jul-2019 06:00,9,,2.545,,10.1,,5.587,,645,,23.42,,15.87,,2.448,
26-Jul-2019 07:00,9.8,,4.047,,356.2,,7.4,,748,,24.61,,15.67,,3.896,
26-Jul-2019 08:00,7,,3.784,,339.9,,7.01,,856,,26.16,,18.19,,3.593,
26-Jul-2019 09:00,4.9,,3.803,,334.1,,6.567,,925,,28.09,,16.37,,3.648,
26-Jul-2019 10:00,2.8,,2.17,,306.6,,5.391,,1009,,29.84,,48.22,,1.401,
26-Jul-2019 11:00,5.8,,1.799,,201.3,,5.391,,1118,,31.28,,57.59,,0.889,
26-Jul-2019 12:00,6.2,,1.764,,226.7,,4.509,,1213,,32.44,,47.12,,1.167,
26-Jul-2019 13:00,9.9,,2.337,,213,,5.293,,1328,,32.5,,18.86,,2.21,
26-Jul-2019 14:00,6,,2.821,,188.1,,5.832,,1452,,33.29,,24.75,,2.558,
26-Jul-2019 15:00,8.3,,3.22,,255.5,,8.87,,1556,,32.77,,63.67,,1.23,
26-Jul-2019 16:00,17.1,,7.71,,328.1,,15.39,,1651,,30.91,,10.84,,7.57,
26-Jul-2019 17:00,15.6,,8.74,,333.3,,15.24,,1704,,29.12,,13.82,,8.48,
26-Jul-2019 18:00,10.2,,7.39,,333.7,,12.74,,1809,,28,,14.44,,7.16,
26-Jul-2019 19:00,9.2,,5.64,,347.3,,9.46,,1944,,26.81,,13.89,,5.474,
26-Jul-2019 20:00,10.3,,5.776,,329.8,,12.01,,2056,,26.42,,12.54,,5.638,
26-Jul-2019 21:00,10,,4.307,,345,,10.63,,2102,,25.85,,19.64,,4.053,
26-Jul-2019 22:00,9.3,,2.778,,3.9,,5.048,,2245,,24.41,,15.21,,2.68,
26-Jul-2019 23:00,8.1,,2.909,,343.3,,4.901,,2315,,23.8,,15.84,,2.798,
27-Jul-2019 00:00,9.9,,2.837,,348.6,,5.391,,15,,22.68,,11.97,,2.775,
27-Jul-2019 01:00,9.2,,3.592,,330.4,,6.763,,159,,21.77,,11.71,,3.517,
27-Jul-2019 02:00,8.8,,3.556,,338.8,,6.861,,203,,21.91,,17.02,,3.399,
27-Jul-2019 03:00,10.4,,3.193,,350.4,,4.95,,349,,20.66,,9.67,,3.147,
27-Jul-2019 04:00,10.3,,2.914,,2.3,,4.019,,428,,19.47,,15.21,,2.811,
27-Jul-2019 05:00,10.7,,3.604,,11.2,,4.852,,555,,19.39,,8.4,,3.566,
27-Jul-2019 06:00,11.9,,3.598,,17,,5.44,,656,,21.23,,11.39,,3.527,
27-Jul-2019 07:00,10.2,,5.295,,0.3,,9.07,,730,,24.56,,13.57,,5.146,
27-Jul-2019 08:00,9.5,,4.741,,344.4,,8.04,,814,,26.96,,15.58,,4.566,
27-Jul-2019 09:00,8.1,,3.786,,351.6,,6.714,,903,,29.01,,15.31,,3.651,
27-Jul-2019 10:00,5.7,,2.549,,326.7,,5.685,,1007,,30.96,,23.98,,2.326,
27-Jul-2019 11:00,5.2,,1.424,,240.4,,3.921,,1100,,32.88,,50.37,,0.873,
27-Jul-2019 12:00,2.2,,1.937,,303.8,,4.705,,1214,,34.2,,37.52,,1.521,
27-Jul-2019 13:00,4.5,,1.642,,251,,4.215,,1343,,35.4,,66.18,,0.546,
27-Jul-2019 14:00,0.4,,1.487,,192.4,,4.852,,1421,,36.27,,39.56,,1.133,
27-Jul-2019 15:00,5,,1.593,,182.6,,3.774,,1549,,36.59,,48.15,,1.03,
27-Jul-2019 16:00,9.9,,1.526,,164,,3.529,,1654,,36.58,,22.34,,1.41,
27-Jul-2019 17:00,8.6,,1.56,,195.7,,3.627,,1726,,36.19,,25.67,,1.403,
27-Jul-2019 18:00,15.4,,1.6,,202.2,,2.99,,1854,,34.78,,12.51,,1.562,
27-Jul-2019 19:00,13.2,,2.758,,243.1,,3.676,,1932,,32.28,,4.79,,2.748,
27-Jul-2019 20:00,11.9,,1.56,,235.6,,3.921,,2055,,29.87,,60.37,,0.693,
27-Jul-2019 21:00,10.3,,1.571,,100.4,,3.627,,2101,,28.73,,66.32,,0.518,
27-Jul-2019 22:00,12.2,,1.366,,223.6,,2.353,,2217,,28,,20.76,,1.276,
27-Jul-2019 23:00,10.7,,1.273,,320.1,,3.088,,2355,,24.47,,38.11,,0.991,
28-Jul-2019 00:00,7.2,,2.248,,323.6,,3.48,,16,,22.26,,14.33,,2.178,
28-Jul-2019 01:00,8.1,,2.324,,325.7,,4.607,,159,,21.98,,14.75,,2.247,
28-Jul-2019 02:00,9,,3.002,,322.6,,4.705,,209,,19.25,,9.64,,2.96,
28-Jul-2019 03:00,9.1,,1.428,,1.5,,2.794,,339,,20.16,,38.11,,1.112,
28-Jul-2019 04:00,9.8,,2.657,,304.1,,3.97,,446,,20.61,,6.84,,2.639,
28-Jul-2019 05:00,11,,2.59,,323.8,,4.117,,530,,19.65,,17.81,,2.464,
28-Jul-2019 06:00,11.3,,1.94,,311.6,,3.578,,608,,21.61,,17.19,,1.853,
28-Jul-2019 07:00,12.2,,1.729,,314,,3.284,,730,,25.56,,17.22,,1.651,
28-Jul-2019 08:00,9.2,,1.636,,358.8,,3.921,,819,,29.33,,28.32,,1.436,
28-Jul-2019 09:00,8.6,,1.421,,233.2,,3.382,,940,,31.57,,43.14,,1.018,
28-Jul-2019 10:00,13.6,,4.317,,148.2,,9.36,,1055,,33.9,,16.58,,4.137,
28-Jul-2019 11:00,11.9,,7.43,,148.4,,13.28,,1132,,35.45,,14.25,,7.2,
28-Jul-2019 12:00,13.3,,6.555,,147.2,,11.56,,1213,,36.37,,18.24,,6.223,
28-Jul-2019 13:00,8.4,,7.17,,125.7,,11.42,,1333,,36.79,,17.77,,6.826,
28-Jul-2019 14:00,8.1,,7.06,,132.4,,11.76,,1431,,37.12,,16.43,,6.765,
28-Jul-2019 15:00,5.8,,6.375,,148,,11.07,,1528,,37.45,,19.52,,6.004,
28-Jul-2019 16:00,7.2,,6.104,,151.7,,10.83,,1658,,37.53,,17.59,,5.816,
28-Jul-2019 17:00,3.1,,4.163,,171.8,,9.56,,1754,,37.28,,35.7,,3.355,
28-Jul-2019 18:00,-0.9,,5.111,,257.1,,9.16,,1800,,36.67,,13.99,,4.958,
28-Jul-2019 19:00,4.6,,2.617,,266.2,,7.94,,1904,,34.93,,37.58,,2.053,
28-Jul-2019 20:00,11.6,,2.389,,194.2,,5.391,,2035,,32.87,,21.26,,2.225,
28-Jul-2019 21:00,16.8,,4.958,,176.1,,9.36,,2131,,30.37,,25.94,,4.45,
28-Jul-2019 22:00,10.6,,6.124,,158,,10.19,,2247,,30.53,,29.24,,5.326,
28-Jul-2019 23:00,8.1,,2.908,,177.9,,7.79,,2300,,28.73,,33.78,,2.402,
29-Jul-2019 00:00,5.7,,1.683,,269.6,,3.725,,53,,27.63,,43.16,,1.205,
29-Jul-2019 01:00,10.1,,2.439,,334,,5.097,,104,,21.47,,25.81,,2.192,
29-Jul-2019 02:00,10.4,,2.192,,310.3,,3.774,,201,,19.72,,17.11,,2.094,
29-Jul-2019 03:00,11.1,,2.015,,322.4,,4.607,,310,,19.52,,29.32,,1.751,
29-Jul-2019 04:00,13.8,,2.658,,304.2,,3.872,,431,,18.85,,15.59,,2.56,
29-Jul-2019 05:00,12.7,,3.063,,307.9,,4.46,,542,,18.18,,10.14,,3.015,
29-Jul-2019 06:00,14.6,,2.517,,329.9,,6.469,,658,,20.36,,24.47,,2.288,
29-Jul-2019 07:00,12.5,,3.877,,3.1,,7.35,,706,,24.35,,14.57,,3.752,
29-Jul-2019 08:00,10.4,,4.33,,10.9,,7.64,,859,,27.65,,13.33,,4.213,
29-Jul-2019 09:00,8.6,,4.459,,356.5,,7.35,,909,,30.19,,15.9,,4.287,
29-Jul-2019 10:00,1,,2.093,,5.6,,4.901,,1000,,32.41,,46.3,,1.409,
29-Jul-2019 11:00,3.7,,1.462,,215,,4.411,,1156,,34.08,,58.04,,0.711,
29-Jul-2019 12:00,6.3,,1.82,,187.1,,5.048,,1248,,35.43,,41.13,,1.351,
29-Jul-2019 13:00,3.5,,2.297,,142.5,,5.342,,1327,,36.28,,36.71,,1.825,
29-Jul-2019 14:00,3.5,,2.4,,189.7,,8.63,,1448,,38.03,,61.07,,1.036,
29-Jul-2019 15:00,5.9,,3.849,,187.9,,9.11,,1524,,38.03,,27.74,,3.398,
29-Jul-2019 16:00,-0.9,,3.184,,300.6,,6.91,,1648,,37.33,,35.37,,2.577,
29-Jul-2019 17:00,10.6,,4.734,,350.6,,9.02,,1758,,36.99,,23.61,,4.332,
29-Jul-2019 18:00,6.7,,6.284,,4.6,,10.29,,1826,,35.14,,11.29,,6.162,
29-Jul-2019 19:00,8.9,,3.823,,331.1,,8.04,,1906,,32,,28.25,,3.358,
29-Jul-2019 20:00,7.8,,3.114,,288.6,,4.852,,2026,,29.65,,25.52,,2.805,
29-Jul-2019 21:00,9.2,,1.972,,198.7,,4.362,,2113,,29.73,,43.2,,1.411,
29-Jul-2019 22:00,8.4,,1.538,,332.9,,3.235,,2235,,26.22,,36.89,,1.219,
29-Jul-2019 23:00,8.1,,1.295,,325.4,,2.304,,2350,,25.39,,34.58,,1.059,
30-Jul-2019 00:00,8.1,,1.826,,321.5,,3.235,,39,,23.88,,9.54,,1.801,
30-Jul-2019 01:00,10.5,,2.584,,307,,3.578,,128,,22.28,,9.58,,2.548,
30-Jul-2019 02:00,10.7,,2.446,,299.2,,3.627,,239,,21.81,,14.06,,2.373,
30-Jul-2019 03:00,10.6,,2.433,,319.2,,3.48,,358,,19.42,,8.32,,2.407,
30-Jul-2019 04:00,12.8,,2.557,,317,,3.627,,452,,17.94,,8.67,,2.527,
30-Jul-2019 05:00,11.1,,2.443,,310.5,,3.725,,504,,17.38,,14.03,,2.37,
30-Jul-2019 06:00,14.3,,2.309,,328.3,,4.019,,641,,19.93,,12.22,,2.256,
30-Jul-2019 07:00,11,,2.434,,322.5,,4.019,,701,,23.53,,14.14,,2.36,
30-Jul-2019 08:00,8.5,,1.217,,340.4,,2.941,,833,,27.6,,56.4,,0.627,
30-Jul-2019 09:00,8.1,,0.94,,138.3,,2.304,,954,,30.53,,38.47,,0.728,
30-Jul-2019 10:00,6.9,,2.157,,187.9,,6.077,,1053,,32.13,,38.6,,1.667,
30-Jul-2019 11:00,7,,4.014,,143.5,,8.28,,1122,,33.01,,21.63,,3.728,
30-Jul-2019 12:00,17.7,,7.03,,154.3,,17,,1249,,35.32,,15.93,,6.76,
30-Jul-2019 13:00,23.8,,9.4,,155.9,,14.16,,1301,,35.95,,12.65,,9.17,
30-Jul-2019 14:00,13.2,,8.74,,146,,14.5,,1424,,36.46,,12.53,,8.53,
30-Jul-2019 15:00,7.9,,8.52,,150.3,,14.31,,1528,,36.69,,16.1,,8.18,
30-Jul-2019 16:00,6.4,,7.72,,158.5,,12.3,,1618,,36.2,,11.27,,7.57,
30-Jul-2019 17:00,6.9,,8.31,,145.3,,12.64,,1726,,35.54,,9.36,,8.2,
30-Jul-2019 18:00,7.1,,6.703,,136,,10.59,,1803,,33.71,,8.87,,6.622,
30-Jul-2019 19:00,7.9,,6.921,,123.1,,12.05,,1957,,32.16,,8.14,,6.852,
30-Jul-2019 20:00,9.6,,8.87,,123.8,,13.08,,2019,,31.91,,7.46,,8.79,
30-Jul-2019 21:00,7.5,,7.08,,134.7,,11.66,,2105,,30.98,,7,,7.03,
30-Jul-2019 22:00,6.9,,4.9,,154.2,,8.28,,2201,,29.31,,28.17,,4.307,
30-Jul-2019 23:00,5.6,,4.126,,186.7,,8.13,,2337,,27.5,,15.2,,3.981,
31-Jul-2019 00:00,3.7,,4.448,,194.5,,8.23,,52,,27.56,,14.62,,4.303,
31-Jul-2019 01:00,5.3,,3.886,,209.8,,7.94,,115,,26.63,,11.55,,3.807,
31-Jul-2019 02:00,4.9,,3.121,,218.4,,4.754,,232,,25.86,,42.5,,2.262,
31-Jul-2019 03:00,8.7,,2.255,,336.7,,5.146,,304,,20.13,,20.92,,2.104,
31-Jul-2019 04:00,10.1,,0.785,,358,,1.961,,401,,18.62,,34.23,,0.645,
31-Jul-2019 05:00,9.9,,1.824,,296.7,,3.382,,555,,18.13,,16.14,,1.751,
31-Jul-2019 06:00,14,,1.461,,312.7,,2.892,,618,,20.2,,19.4,,1.377,
31-Jul-2019 07:00,12.1,,1.086,,306,,2.402,,730,,24.65,,35.83,,0.874,
31-Jul-2019 08:00,8.2,,0.875,,178.2,,2.304,,848,,28.87,,56.92,,0.443,
31-Jul-2019 09:00,,BL,2.118,,172.7,,4.901,,952,,30.6,,23.54,,1.939,
31-Jul-2019 10:00,,BL,4.208,,165,,8.58,,1041,,31.71,,18.55,,3.988,
31-Jul-2019 11:00,6.7,,5.016,,150.6,,8.77,,1126,,32.51,,18.95,,4.742,
31-Jul-2019 12:00,6.5,,4.738,,128.1,,8.72,,1237,,33.57,,17.08,,4.527,
31-Jul-2019 13:00,10.1,,5.715,,143.1,,12.15,,1333,,34.92,,16.18,,5.487,
31-Jul-2019 14:00,9.1,,7.43,,140.6,,12.99,,1412,,35.7,,15.53,,7.16,
31-Jul-2019 15:00,8.6,,8.44,,125.1,,12.99,,1504,,36.03,,9.39,,8.32,
31-Jul-2019 16:00,6.9,,7.52,,124.2,,12.35,,1631,,35.8,,9.83,,7.41,
31-Jul-2019 17:00,9.1,,7.74,,110.1,,12.74,,1707,,35.35,,18.24,,7.35,
31-Jul-2019 18:00,10.2,,7.03,,126.8,,10.98,,1806,,33.8,,12.88,,6.854,
31-Jul-2019 19:00,10.8,,6.027,,129.7,,10.83,,1950,,31.52,,13.95,,5.848,
31-Jul-2019 20:00,10.9,,8.39,,121.3,,12.89,,2048,,31.07,,7.02,,8.32,
31-Jul-2019 21:00,8.3,,7.6,,131.7,,13.13,,2122,,30.05,,8.76,,7.51,
31-Jul-2019 22:00,8,,6.032,,149.2,,9.26,,2232,,29.04,,8.03,,5.973,
31-Jul-2019 23:00,11.1,,4.189,,177.5,,7.3,,2300,,25.95,,11.78,,4.1,
