,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
30-Jul-2019 18:00,,AN,194.6,,,AN,,AN,6.66,,,AN
30-Jul-2019 19:00,,AN,170.9,,,AN,,AN,17.77,,,AN
30-Jul-2019 20:00,,AN,159.6,,,AN,,AN,8.54,,,AN
30-Jul-2019 21:00,,AN,122.6,,,AN,,AN,10.15,,,AN
30-Jul-2019 22:00,,AN,145.1,,,AN,,AN,10.54,,,AN
30-Jul-2019 23:00,,AN,155.1,,,AN,,AN,6.22,,,AN
31-Jul-2019 00:00,,AN,153.7,,,AN,,AN,10.13,,,AN
31-Jul-2019 01:00,,AN,130.6,,,AN,,AN,13.49,,,AN
31-Jul-2019 02:00,,AN,107.4,,,AN,,AN,20.19,,,AN
31-Jul-2019 03:00,,AN,128,,,AN,,AN,17.33,,,AN
31-Jul-2019 04:00,,AN,317.2,,,AN,,AN,53.92,,,AN
31-Jul-2019 05:00,,AN,300.9,,,AN,,AN,50.51,,,AN
31-Jul-2019 06:00,,AN,240.6,,,AN,,AN,72.45,,,AN
31-Jul-2019 07:00,,AN,273.8,,,AN,,AN,24.25,,,AN
31-Jul-2019 08:00,,AN,287.5,,,AN,,AN,16.65,,,AN
31-Jul-2019 09:00,,AN,343.1,,,AN,,AN,15.99,,,AN
31-Jul-2019 10:00,,AN,282.6,,,AN,,AN,41.23,,,AN
31-Jul-2019 11:00,,AN,285,,,AN,,AN,63.76,,,AN
31-Jul-2019 12:00,,AN,132.5,,,AN,,AN,54.21,,,AN
31-Jul-2019 13:00,,AN,139.7,,,AN,,AN,33.81,,,AN
31-Jul-2019 14:00,,AN,175.6,,,AN,,AN,19.59,,,AN
31-Jul-2019 15:00,,AN,192.4,,,AN,,AN,15.27,,,AN
31-Jul-2019 16:00,,AN,213.7,,,AN,,AN,19.11,,,AN
31-Jul-2019 17:00,,AN,198,,,AN,,AN,13.34,,,AN
31-Jul-2019 18:00,,AN,188.6,,,AN,,AN,8.89,,,AN
31-Jul-2019 19:00,,AN,173.8,,,AN,,AN,5.56,,,AN
31-Jul-2019 20:00,,AN,171.3,,,AN,,AN,7.61,,,AN
31-Jul-2019 21:00,,AN,143.2,,,AN,,AN,14.3,,,AN
31-Jul-2019 22:00,,AN,125.8,,,AN,,AN,5.79,,,AN
31-Jul-2019 23:00,,AN,109.8,,,AN,,AN,35.63,,,AN
