,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jul-2019 17:00,9.83,,196.9,,12.88,,1736,,26.67,,,XX,6.39,,9.77,,15.6,
21-Jul-2019 18:00,9.75,,210.5,,13.76,,1850,,25.83,,,XX,5.77,,9.7,,17.2,
21-Jul-2019 19:00,9.39,,198.9,,12.56,,1926,,25.04,,,XX,5.21,,9.35,,17.2,
21-Jul-2019 20:00,5.959,,201.8,,9.31,,2014,,24.11,,,XX,7.07,,5.914,,20.2,
21-Jul-2019 21:00,4.677,,168.9,,8.23,,2156,,22.43,,,XX,18.16,,4.442,,15,
21-Jul-2019 22:00,4.832,,175.5,,8.8,,2204,,22.08,,,XX,23.3,,4.432,,15.7,
21-Jul-2019 23:00,5.281,,187.2,,7.253,,2300,,22.08,,,XX,9.23,,5.213,,10.8,
22-Jul-2019 00:00,2.875,,181.7,,5.293,,14,,20.81,,,XX,58.39,,1.381,,4.3,
22-Jul-2019 01:00,3.057,,16.9,,4.097,,130,,15.43,,,XX,13.53,,2.972,,6.4,
22-Jul-2019 02:00,2.967,,28.2,,3.98,,210,,14.27,,,XX,10.78,,2.914,,9,
22-Jul-2019 03:00,2.995,,30.7,,4.058,,339,,12.91,,,XX,13.11,,2.916,,7.9,
22-Jul-2019 04:00,2.852,,34.5,,4.529,,410,,11.64,,,XX,11.96,,2.79,,8.4,
22-Jul-2019 05:00,2.469,,36.6,,3.49,,505,,13.05,,,XX,8.88,,2.439,,9.5,
22-Jul-2019 06:00,2.767,,46.2,,4.529,,642,,18.17,,,XX,10.42,,2.721,,6.4,
22-Jul-2019 07:00,1.381,,96,,3.196,,712,,22.42,,,XX,33.39,,1.146,,4,
22-Jul-2019 08:00,1.263,,208.5,,3.47,,842,,24.38,,,XX,50.64,,0.769,,-0.1,
22-Jul-2019 09:00,2.307,,206.9,,5.136,,956,,25.41,,,XX,22.73,,2.125,,2.4,
22-Jul-2019 10:00,3.884,,220.2,,6.214,,1057,,26.55,,,XX,11.73,,3.802,,5.1,
22-Jul-2019 11:00,6.141,,228.2,,9.64,,1150,,27.9,,,XX,7.98,,6.081,,1.5,
22-Jul-2019 12:00,8.68,,225.1,,11.25,,1210,,28.74,,,XX,6.46,,8.63,,14.4,
22-Jul-2019 13:00,9.37,,226,,11.72,,1336,,28.49,,,XX,6.9,,9.31,,18.8,
22-Jul-2019 14:00,9.45,,224.3,,12.45,,1426,,28.22,,,XX,7.09,,9.37,,19.8,
22-Jul-2019 15:00,8.75,,219.4,,11.49,,1506,,28.31,,,XX,5.74,,8.7,,14.7,
22-Jul-2019 16:00,6.758,,211.4,,10.57,,1602,,27.74,,,XX,5.55,,6.727,,17.2,
22-Jul-2019 17:00,6.658,,198.5,,8.8,,1724,,26.81,,,XX,5.61,,6.626,,23.9,
22-Jul-2019 18:00,6.174,,205.6,,9.92,,1810,,25.9,,,XX,10.02,,6.08,,22.3,
22-Jul-2019 19:00,5.239,,186.4,,7.743,,1949,,25.05,,,XX,11.53,,5.133,,14.3,
22-Jul-2019 20:00,6.479,,160.8,,8.25,,2006,,23.47,,,XX,4.39,,6.46,,20.6,
22-Jul-2019 21:00,5.634,,167.4,,7.88,,2102,,22.29,,,XX,7.28,,5.588,,21.3,
22-Jul-2019 22:00,3.704,,162.9,,6.293,,2202,,21.76,,,XX,21.12,,3.452,,12.2,
22-Jul-2019 23:00,1.742,,96.7,,4.078,,2325,,20.5,,,XX,64.25,,0.646,,11.3,
23-Jul-2019 00:00,2.376,,52.8,,3.647,,37,,17.86,,,XX,21.75,,2.205,,10,
23-Jul-2019 01:00,2.293,,35.1,,3.411,,148,,16.37,,,XX,13.39,,2.23,,11.2,
23-Jul-2019 02:00,3.25,,69.6,,4.627,,257,,14.06,,,XX,7.68,,3.221,,10.6,
23-Jul-2019 03:00,3.03,,54.2,,4.117,,302,,13.16,,,XX,8.5,,2.997,,11.7,
23-Jul-2019 04:00,2.815,,38.3,,3.49,,458,,12.06,,,XX,7.15,,2.793,,13.5,
23-Jul-2019 05:00,2.574,,46.8,,3.333,,525,,12.68,,,XX,11.84,,2.519,,15.2,
23-Jul-2019 06:00,1.794,,49.9,,2.706,,602,,15.57,,,XX,15.68,,1.726,,17.7,
23-Jul-2019 07:00,0.419,,7.7,,1.295,,700,,20.68,,,XX,41.18,,0.311,,19.9,
23-Jul-2019 08:00,2.214,,212.5,,4.333,,829,,22.5,,,XX,47.86,,1.441,,23.8,
23-Jul-2019 09:00,1.559,,90,,3.549,,900,,23.21,,,XX,44.2,,1.094,,14.2,
23-Jul-2019 10:00,1.841,,138.2,,4.117,,1054,,25,,,XX,38.18,,1.432,,5.3,
23-Jul-2019 11:00,5.552,,127,,9.94,,1105,,23.14,,,XX,21.02,,5.179,,35.7,
23-Jul-2019 12:00,4.628,,127.5,,7.861,,1229,,24.29,,,XX,41.61,,3.406,,8.7,
23-Jul-2019 13:00,4.681,,196.8,,9.86,,1303,,24.05,,,XX,36.12,,3.75,,17.5,
23-Jul-2019 14:00,5.827,,169.1,,9,,1417,,23.07,,,XX,24.8,,5.28,,14.5,
23-Jul-2019 15:00,5.028,,174.2,,8.1,,1510,,23.88,,,XX,13.3,,4.893,,7.1,
23-Jul-2019 16:00,6.639,,185.7,,10.64,,1641,,23.66,,,XX,10.93,,6.518,,19.7,
23-Jul-2019 17:00,7.174,,188.3,,9.82,,1701,,22.02,,,XX,9.41,,7.077,,19.6,
23-Jul-2019 18:00,5.849,,185.9,,8.7,,1815,,20.94,,,XX,6.42,,5.813,,12.8,
23-Jul-2019 19:00,4.011,,180.4,,6.881,,1925,,20.5,,,XX,9.28,,3.958,,24.1,
23-Jul-2019 20:00,3.85,,172.2,,5.43,,2025,,20.02,,,XX,9.05,,3.802,,33.9,
23-Jul-2019 21:00,3.384,,163.9,,5.254,,2100,,19.22,,,XX,19.14,,3.195,,24.9,
23-Jul-2019 22:00,1.875,,64.6,,3.215,,2243,,16.85,,,XX,44.79,,1.302,,15.5,
23-Jul-2019 23:00,2.689,,48.7,,3.823,,2359,,13.85,,,XX,16.15,,2.582,,15.7,
24-Jul-2019 00:00,2.746,,59.3,,3.549,,46,,12.72,,,XX,10.13,,2.703,,17.6,
24-Jul-2019 01:00,2.68,,61,,3.509,,106,,12.4,,,XX,8.95,,2.647,,17.7,
24-Jul-2019 02:00,2.554,,48.5,,3.823,,234,,11.21,,,XX,9.7,,2.518,,17.5,
24-Jul-2019 03:00,2.292,,33,,3.078,,318,,10.66,,,XX,11.46,,2.246,,19.4,
24-Jul-2019 04:00,2.881,,57.9,,3.549,,449,,10.11,,,XX,6.5,,2.863,,20.8,
24-Jul-2019 05:00,2.366,,48.2,,3.529,,508,,10.15,,,XX,12.11,,2.313,,22.9,
24-Jul-2019 06:00,1.337,,34.3,,2.392,,617,,14.44,,,XX,29,,1.166,,28.8,
24-Jul-2019 07:00,1.113,,206.7,,3.235,,759,,17.54,,,XX,31.79,,0.941,,23.7,
24-Jul-2019 08:00,2.368,,215.1,,3.647,,815,,18.34,,,XX,12.81,,2.309,,23.4,
24-Jul-2019 09:00,2.284,,226.9,,3.549,,902,,20.51,,,XX,18.82,,2.161,,11.9,
24-Jul-2019 10:00,2.415,,213.5,,4.313,,1059,,23.68,,,XX,16.89,,2.31,,3.2,
24-Jul-2019 11:00,2.173,,222.3,,3.98,,1103,,26.17,,,XX,25.18,,1.963,,-6.9,
24-Jul-2019 12:00,2.615,,224.1,,4.411,,1242,,27.04,,,XX,21.56,,2.429,,1,
24-Jul-2019 13:00,8.85,,229.1,,14.45,,1321,,24.76,,,XX,8.94,,8.74,,87.1,
24-Jul-2019 14:00,4.852,,293.1,,9.98,,1403,,24.87,,,XX,49.72,,3.024,,6,
24-Jul-2019 15:00,4.921,,266.6,,8.33,,1512,,23.99,,,XX,15.01,,4.752,,21.3,
24-Jul-2019 16:00,2.635,,235.7,,3.882,,1603,,23.28,,,XX,25.55,,2.373,,13.9,
24-Jul-2019 17:00,2.642,,330.7,,6.332,,1757,,23.54,,,XX,60.23,,1.182,,-1.8,
24-Jul-2019 18:00,2.941,,355.3,,5.724,,1809,,23.27,,,XX,30.56,,2.522,,4,
24-Jul-2019 19:00,1.671,,323.4,,3.588,,1918,,21.43,,,XX,32.13,,1.408,,5.4,
24-Jul-2019 20:00,2.154,,39.5,,3.588,,2048,,19.86,,,XX,36.9,,1.707,,5.6,
24-Jul-2019 21:00,1.202,,35.8,,2.745,,2102,,18.04,,,XX,62.89,,0.477,,10.5,
24-Jul-2019 22:00,1.541,,23,,2.745,,2227,,17.42,,,XX,30,,1.329,,6.8,
24-Jul-2019 23:00,2.173,,31.7,,3.157,,2356,,15.65,,,XX,10.44,,2.137,,6,
25-Jul-2019 00:00,2.527,,48.7,,4.333,,15,,13.94,,,XX,18.06,,2.402,,8.8,
25-Jul-2019 01:00,1.65,,356.3,,2.451,,140,,14.75,,,XX,27.52,,1.46,,8.2,
25-Jul-2019 02:00,1.88,,64.4,,3.862,,252,,13.18,,,XX,24.15,,1.713,,8.6,
25-Jul-2019 03:00,2.766,,46.6,,3.686,,310,,10.93,,,XX,10.59,,2.719,,10.5,
25-Jul-2019 04:00,2.698,,51.5,,3.451,,403,,10.21,,,XX,7.02,,2.678,,9.4,
25-Jul-2019 05:00,2.49,,36.1,,3.098,,513,,10.54,,,XX,10.78,,2.446,,12.3,
25-Jul-2019 06:00,1.616,,44.2,,3.059,,603,,12.63,,,XX,12.83,,1.575,,14.7,
25-Jul-2019 07:00,0.502,,160.6,,2.059,,756,,17.35,,,XX,78.37,,0.032,,13.6,
25-Jul-2019 08:00,1.453,,206.2,,2.608,,849,,18.76,,,XX,19.24,,1.371,,12,
25-Jul-2019 09:00,2.133,,230.8,,3.509,,938,,20.4,,,XX,16.52,,2.044,,6,
25-Jul-2019 10:00,3.111,,235,,4.176,,1053,,23.03,,,XX,14.7,,3.009,,9.3,
25-Jul-2019 11:00,3.245,,241.3,,4.548,,1137,,25.7,,,XX,12.78,,3.164,,-2.1,
25-Jul-2019 12:00,3.747,,250.8,,4.979,,1243,,26.29,,,XX,10.46,,3.685,,-1,
25-Jul-2019 13:00,6.017,,137.7,,11.6,,1327,,24.39,,,XX,37.76,,4.71,,23.2,
25-Jul-2019 14:00,6.329,,165.9,,9.37,,1410,,21.06,,,XX,23.93,,5.776,,26,
25-Jul-2019 15:00,5.174,,222.4,,8.76,,1502,,18.65,,,XX,10.49,,5.087,,29.7,
25-Jul-2019 16:00,4.523,,255.4,,7.821,,1616,,17.34,,,XX,27.16,,4.014,,26.8,
25-Jul-2019 17:00,1.756,,307.5,,3.353,,1701,,16.1,,,XX,32.55,,1.473,,20.5,
25-Jul-2019 18:00,0.942,,144,,2.137,,1800,,15.65,,,XX,78.54,,0.056,,9.7,
25-Jul-2019 19:00,0.908,,92.9,,2.353,,1928,,15.45,,,XX,21.8,,0.842,,11.6,
25-Jul-2019 20:00,2.317,,134.6,,3.862,,2045,,15.59,,,XX,9.02,,2.288,,10.5,
25-Jul-2019 21:00,2.754,,120.5,,3.764,,2126,,15.4,,,XX,20.32,,2.58,,12.3,
25-Jul-2019 22:00,1.851,,50.2,,3.49,,2200,,14.38,,,XX,20.02,,1.738,,11.5,
25-Jul-2019 23:00,0.963,,35.1,,2.196,,0,,14.16,,,XX,19.21,,0.909,,13.1,
26-Jul-2019 00:00,1.636,,52.1,,2.961,,7,,13.96,,,XX,14.72,,1.582,,14.1,
26-Jul-2019 01:00,1.847,,31.4,,2.882,,115,,13.91,,,XX,9.71,,1.82,,13.3,
26-Jul-2019 02:00,1.58,,76.3,,2.882,,259,,13.85,,,XX,25.52,,1.423,,12.7,
26-Jul-2019 03:00,1.619,,34,,3.019,,300,,13.73,,,XX,43.21,,1.158,,12.1,
26-Jul-2019 04:00,1.499,,40.1,,2.235,,459,,13.95,,,XX,28.53,,1.313,,15,
26-Jul-2019 05:00,1.899,,41.8,,3,,544,,13.77,,,XX,33.16,,1.581,,14.4,
26-Jul-2019 06:00,1.221,,63.2,,2.059,,606,,14.04,,,XX,36.14,,0.978,,15.6,
26-Jul-2019 07:00,1.217,,122.2,,2.392,,714,,14.73,,,XX,66.2,,0.404,,11.7,
26-Jul-2019 08:00,1.744,,38.9,,3.725,,856,,14.7,,,XX,26.01,,1.564,,9.5,
26-Jul-2019 09:00,2.989,,55.9,,4.254,,915,,14.96,,,XX,8.92,,2.953,,5.5,
26-Jul-2019 10:00,1.946,,43,,3.843,,1036,,16.74,,,XX,27.56,,1.72,,0.2,
26-Jul-2019 11:00,1.666,,235.4,,3.843,,1149,,17.95,,,XX,61.9,,0.693,,8.7,
26-Jul-2019 12:00,1.868,,6.1,,4.411,,1246,,18.94,,,XX,70.26,,0.463,,-1,
26-Jul-2019 13:00,3.713,,218.4,,7.194,,1352,,19.65,,,XX,26.66,,3.311,,6,
26-Jul-2019 14:00,4.775,,311.7,,8.72,,1410,,19.98,,,XX,29.81,,4.128,,-6,
26-Jul-2019 15:00,3.295,,306.6,,6.449,,1509,,20.82,,,XX,29.65,,2.854,,-1.7,
26-Jul-2019 16:00,2.115,,311,,5.567,,1600,,21.66,,,XX,44.92,,1.465,,6.6,
26-Jul-2019 17:00,4.379,,308.8,,7.194,,1732,,20.75,,,XX,28.58,,3.834,,11.7,
26-Jul-2019 18:00,2.801,,8.8,,6.645,,1857,,19.85,,,XX,26.36,,2.505,,7.5,
26-Jul-2019 19:00,3.665,,29.2,,6.841,,1910,,18.21,,,XX,16.22,,3.518,,8.2,
26-Jul-2019 20:00,1.298,,19.4,,2.843,,2005,,17.48,,,XX,41.07,,0.964,,9.8,
26-Jul-2019 21:00,1.036,,304.5,,3.117,,2155,,16.61,,,XX,78.18,,0.071,,9.5,
26-Jul-2019 22:00,1.825,,23.7,,2.725,,2218,,14.57,,,XX,13.21,,1.776,,7.6,
26-Jul-2019 23:00,1.785,,38.5,,2.863,,2302,,12.73,,,XX,16.55,,1.71,,6,
27-Jul-2019 00:00,2.248,,45.7,,3.451,,52,,11.55,,,XX,13.41,,2.186,,6.7,
27-Jul-2019 01:00,2.381,,54.7,,3.372,,103,,11,,,XX,8.68,,2.354,,7.1,
27-Jul-2019 02:00,2.313,,52.4,,3.137,,246,,10.41,,,XX,8.71,,2.286,,6.1,
27-Jul-2019 03:00,2.566,,49.5,,3.392,,304,,9.27,,,XX,6.9,,2.547,,7.2,
27-Jul-2019 04:00,2.524,,45.7,,3.49,,457,,8.91,,,XX,11.07,,2.477,,8.6,
27-Jul-2019 05:00,2.581,,58.7,,3.96,,512,,8.69,,,XX,13.31,,2.511,,11,
27-Jul-2019 06:00,1.23,,35.4,,2.196,,600,,12.21,,,XX,12.55,,1.2,,16.2,
27-Jul-2019 07:00,0.876,,76.2,,1.824,,756,,15.8,,,XX,35.92,,0.704,,15.1,
27-Jul-2019 08:00,1.042,,108.7,,2.353,,817,,18.23,,,XX,37.24,,0.822,,10.9,
27-Jul-2019 09:00,2.741,,216.2,,4.372,,951,,19.48,,,XX,20.84,,2.56,,13.7,
27-Jul-2019 10:00,3.472,,218.9,,4.47,,1001,,20.57,,,XX,8.92,,3.43,,6.7,
27-Jul-2019 11:00,3.2,,222.4,,4.333,,1120,,23.39,,,XX,10.9,,3.142,,-5.2,
27-Jul-2019 12:00,2.843,,222.3,,4.489,,1256,,25.41,,,XX,13.9,,2.759,,-7.4,
27-Jul-2019 13:00,3.162,,211,,4.391,,1334,,26.3,,,XX,12.01,,3.093,,-10.1,
27-Jul-2019 14:00,3.132,,205.4,,4.274,,1443,,27.1,,,XX,12.29,,3.06,,-4.5,
27-Jul-2019 15:00,2.47,,204.6,,3.843,,1504,,27.74,,,XX,14.88,,2.387,,4.9,
27-Jul-2019 16:00,2.177,,232,,3.588,,1620,,28.24,,,XX,16.01,,2.092,,-1.1,
27-Jul-2019 17:00,2.528,,239.4,,3.509,,1707,,28.01,,,XX,7.83,,2.505,,3.1,
27-Jul-2019 18:00,2.962,,11.5,,6.293,,1841,,27.09,,,XX,58.32,,1.427,,21.6,
27-Jul-2019 19:00,3.182,,21.1,,4.881,,1923,,23.83,,,XX,10.2,,3.131,,18.6,
27-Jul-2019 20:00,2.426,,27.9,,3.901,,2009,,21.47,,,XX,36.56,,1.932,,11.8,
27-Jul-2019 21:00,1.375,,141.5,,3.274,,2105,,21.14,,,XX,37.94,,1.074,,13.6,
27-Jul-2019 22:00,1.883,,59.1,,2.921,,2243,,18.78,,,XX,26.53,,1.681,,13.4,
27-Jul-2019 23:00,1.723,,77.9,,3.431,,2317,,16.81,,,XX,32.57,,1.445,,12.7,
28-Jul-2019 00:00,2.492,,36.4,,3.431,,52,,14.31,,,XX,9.7,,2.456,,10.5,
28-Jul-2019 01:00,3.011,,47.8,,3.666,,133,,12.96,,,XX,5.3,,2.998,,10.2,
28-Jul-2019 02:00,2.719,,41.3,,3.529,,207,,12.75,,,XX,7.54,,2.696,,11.7,
28-Jul-2019 03:00,2.684,,55.1,,3.529,,350,,11.91,,,XX,8.32,,2.655,,10.3,
28-Jul-2019 04:00,2.603,,44,,3.725,,401,,10.67,,,XX,13.63,,2.529,,10.5,
28-Jul-2019 05:00,2.295,,36.7,,3.235,,527,,10.99,,,XX,8.13,,2.272,,14,
28-Jul-2019 06:00,1.655,,55.8,,2.686,,608,,14.97,,,XX,16.85,,1.583,,19.4,
28-Jul-2019 07:00,1.665,,170.9,,3.47,,746,,17.69,,,XX,25.24,,1.503,,18.9,
28-Jul-2019 08:00,2.11,,207.9,,3.294,,831,,18.84,,,XX,12.92,,2.057,,9.2,
28-Jul-2019 09:00,2.015,,222.2,,3.255,,921,,21.45,,,XX,18.17,,1.914,,8.6,
28-Jul-2019 10:00,2.282,,224.9,,4.019,,1021,,24.73,,,XX,16.37,,2.189,,5.2,
28-Jul-2019 11:00,2.654,,235.4,,5.254,,1130,,27.42,,,XX,21.41,,2.469,,-10.7,
28-Jul-2019 12:00,2.34,,237.8,,4.685,,1205,,28.69,,,XX,26.25,,2.094,,0.6,
28-Jul-2019 13:00,6.517,,231.5,,13.13,,1345,,29.14,,,XX,21.83,,6.043,,5.4,
28-Jul-2019 14:00,9.24,,226.3,,12.27,,1451,,28.85,,,XX,6.53,,9.18,,13.7,
28-Jul-2019 15:00,9.33,,224.7,,12,,1555,,28.43,,,XX,4.82,,9.29,,13.4,
28-Jul-2019 16:00,8.95,,224.4,,11.19,,1615,,27.91,,,XX,5.37,,8.91,,19,
28-Jul-2019 17:00,8.41,,208.9,,10.59,,1712,,26.85,,,XX,5.39,,8.37,,21.2,
28-Jul-2019 18:00,8.69,,207.1,,10.55,,1816,,25.63,,,XX,3.81,,8.67,,23.1,
28-Jul-2019 19:00,8.68,,214.5,,10.96,,1902,,24.46,,,XX,6.14,,8.63,,25.4,
28-Jul-2019 20:00,8.08,,215.6,,10.8,,2048,,23.49,,,XX,5.82,,8.04,,26.8,
28-Jul-2019 21:00,5.789,,224.7,,11.25,,2119,,21.53,,,XX,28.66,,5.064,,7.6,
28-Jul-2019 22:00,2.498,,310.7,,3.882,,2208,,19.04,,,XX,61.75,,1.046,,11.6,
28-Jul-2019 23:00,2.515,,24.8,,3.764,,2359,,14.84,,,XX,10.7,,2.471,,11.9,
29-Jul-2019 00:00,3.011,,25.8,,4.999,,53,,13.93,,,XX,16.29,,2.89,,11.9,
29-Jul-2019 01:00,3.197,,49.3,,4.607,,100,,12.03,,,XX,13.64,,3.107,,12.8,
29-Jul-2019 02:00,3.38,,53.8,,4.842,,217,,11.2,,,XX,8.77,,3.34,,9.8,
29-Jul-2019 03:00,2.734,,40.2,,4.254,,314,,10.53,,,XX,12.54,,2.669,,10.8,
29-Jul-2019 04:00,2.87,,34.6,,4.313,,434,,9.75,,,XX,8.98,,2.834,,10,
29-Jul-2019 05:00,3.225,,47.5,,4.097,,513,,8.33,,,XX,6.34,,3.206,,11,
29-Jul-2019 06:00,2.168,,66.9,,2.804,,617,,12.95,,,XX,11.23,,2.127,,12.3,
29-Jul-2019 07:00,0.849,,64.5,,2.196,,800,,18.07,,,XX,63.33,,0.33,,6.6,
29-Jul-2019 08:00,1.389,,251.8,,2.765,,820,,19.75,,,XX,32.12,,1.171,,-2.2,
29-Jul-2019 09:00,2.129,,191.1,,3.745,,923,,22.51,,,XX,13.54,,2.07,,-10.7,
29-Jul-2019 10:00,2.837,,202.7,,4.195,,1046,,24.13,,,XX,14.48,,2.746,,-10.6,
29-Jul-2019 11:00,2.437,,227.9,,4.568,,1133,,25.69,,,XX,28.14,,2.143,,-1.8,
29-Jul-2019 12:00,2.51,,207.4,,4.176,,1246,,26.47,,,XX,24.79,,2.275,,1.6,
29-Jul-2019 13:00,2.82,,197.3,,4.901,,1350,,27.1,,,XX,29.73,,2.44,,3.3,
29-Jul-2019 14:00,2.701,,233.1,,4.391,,1400,,27.57,,,XX,16.97,,2.583,,8.9,
29-Jul-2019 15:00,4.619,,245.6,,9.27,,1557,,27.53,,,XX,19.73,,4.345,,18,
29-Jul-2019 16:00,7.674,,255.3,,9.9,,1608,,26.15,,,XX,5.91,,7.634,,24.4,
29-Jul-2019 17:00,6.818,,203.1,,9.33,,1733,,25.38,,,XX,22.73,,6.282,,15.3,
29-Jul-2019 18:00,5.193,,236.2,,6.9,,1800,,24.77,,,XX,24.14,,4.731,,20.8,
29-Jul-2019 19:00,3.289,,272.1,,5.999,,1901,,22.99,,,XX,22.19,,3.042,,13.3,
29-Jul-2019 20:00,2.44,,242.6,,4.509,,2059,,21.28,,,XX,46.47,,1.637,,29,
29-Jul-2019 21:00,2.397,,181.6,,5.058,,2109,,19.74,,,XX,43.18,,1.716,,23.3,
29-Jul-2019 22:00,2.807,,59.2,,4.156,,2227,,16.35,,,XX,63.8,,1.065,,14.4,
29-Jul-2019 23:00,2.899,,25.5,,4.097,,2317,,12.56,,,XX,13.12,,2.823,,15.7,
30-Jul-2019 00:00,3.078,,44.6,,4.725,,6,,12.31,,,XX,15.27,,2.969,,15.1,
30-Jul-2019 01:00,2.772,,48.4,,4.215,,100,,10.18,,,XX,12.6,,2.705,,13.5,
30-Jul-2019 02:00,2.188,,40.3,,3.803,,203,,9.47,,,XX,28.19,,1.923,,14.1,
30-Jul-2019 03:00,2.45,,56.3,,3.784,,343,,8.85,,,XX,12.22,,2.395,,13.6,
30-Jul-2019 04:00,2.964,,51.9,,4.411,,441,,8.53,,,XX,12.6,,2.893,,13.4,
30-Jul-2019 05:00,2.641,,30.3,,3.843,,516,,8.1,,,XX,11.05,,2.592,,13.8,
30-Jul-2019 06:00,1.273,,52.9,,2.706,,605,,12.64,,,XX,20.74,,1.189,,15.4,
30-Jul-2019 07:00,0.642,,50.4,,1.765,,741,,17.08,,,XX,47.39,,0.422,,10.2,
30-Jul-2019 08:00,1.502,,204.1,,3.509,,859,,19.66,,,XX,38.43,,1.164,,11.8,
30-Jul-2019 09:00,1.898,,199.6,,4.627,,926,,21.07,,,XX,19.85,,1.784,,4.4,
30-Jul-2019 10:00,1.503,,219,,4.411,,1056,,24.76,,,XX,37.26,,1.185,,-11.3,
30-Jul-2019 11:00,3.245,,224.8,,7.214,,1155,,25.87,,,XX,25.04,,2.935,,0.4,
30-Jul-2019 12:00,7.765,,209.4,,10.59,,1237,,27.06,,,XX,7.42,,7.7,,8.2,
30-Jul-2019 13:00,8.6,,206.3,,11.31,,1355,,27.27,,,XX,5.72,,8.55,,,AX
30-Jul-2019 14:00,10.23,,210.9,,13.76,,1425,,27.29,,,XX,5.12,,10.19,,10,
30-Jul-2019 15:00,9.62,,214.1,,12.6,,1500,,27.04,,,XX,5.5,,9.58,,16.9,
30-Jul-2019 16:00,9.75,,217.4,,12.27,,1619,,26.54,,,XX,7.51,,9.67,,19,
30-Jul-2019 17:00,9.39,,209.1,,11.86,,1720,,26.01,,,XX,4.78,,9.36,,16.8,
30-Jul-2019 18:00,9.13,,212.5,,11.53,,1832,,24.9,,,XX,4.2,,9.11,,21.2,
30-Jul-2019 19:00,6.37,,229,,9.68,,1900,,23.55,,,XX,11.37,,6.245,,13.8,
30-Jul-2019 20:00,4.391,,194.7,,5.763,,2018,,22.34,,,XX,21.85,,4.072,,17.1,
30-Jul-2019 21:00,3.269,,76.8,,6.038,,2102,,18.75,,,XX,39.98,,2.473,,11.5,
30-Jul-2019 22:00,2.199,,43.4,,3.392,,2216,,15.01,,,XX,15.39,,2.12,,8.3,
30-Jul-2019 23:00,2.582,,51,,4.391,,2335,,13.8,,,XX,17.51,,2.462,,8.2,
31-Jul-2019 00:00,2.795,,45.5,,4.117,,34,,11.77,,,XX,20.12,,2.622,,8.7,
31-Jul-2019 01:00,3.143,,44.1,,4.215,,142,,11.54,,,XX,8.73,,3.106,,9.5,
31-Jul-2019 02:00,2.567,,28,,3.47,,221,,10.61,,,XX,7.7,,2.544,,10.4,
31-Jul-2019 03:00,2.554,,41.4,,3.372,,352,,9.17,,,XX,11.46,,2.502,,10.2,
31-Jul-2019 04:00,2.656,,39.4,,3.901,,458,,8.75,,,XX,17.48,,2.533,,11.3,
31-Jul-2019 05:00,2.538,,42.6,,3.529,,500,,8,,,XX,15.71,,2.443,,11.9,
31-Jul-2019 06:00,1.786,,56,,2.863,,618,,13.26,,,XX,21.06,,1.665,,20,
31-Jul-2019 07:00,1.182,,159.5,,2.863,,723,,16.74,,,XX,33.62,,0.979,,17.4,
31-Jul-2019 08:00,1.51,,227.5,,3.098,,853,,18.87,,,XX,23.45,,1.383,,5.1,
31-Jul-2019 09:00,2.168,,216.3,,3.725,,929,,21.83,,,XX,17.89,,2.062,,7.5,
31-Jul-2019 10:00,2.58,,228.4,,4.195,,1040,,24.36,,,XX,15.74,,2.483,,-6.5,
31-Jul-2019 11:00,2.27,,225,,4.509,,1110,,26.28,,,XX,20.87,,2.119,,-7.2,
31-Jul-2019 12:00,2.846,,221.4,,4.391,,1206,,27.29,,,XX,17.05,,2.72,,-4.7,
31-Jul-2019 13:00,7.508,,214.6,,11.94,,1354,,27.69,,,XX,8.32,,7.429,,19.8,
31-Jul-2019 14:00,10.06,,216.6,,12.29,,1414,,27.38,,,XX,5.96,,10,,13.5,
31-Jul-2019 15:00,9.05,,207.7,,11.51,,1534,,27.13,,,XX,5.82,,9,,13,
31-Jul-2019 16:00,8.14,,202.7,,10.35,,1609,,26.93,,,XX,5.14,,8.11,,11.2,
31-Jul-2019 17:00,7.823,,203.1,,9.55,,1727,,26.08,,,XX,4.22,,7.802,,19.8,
31-Jul-2019 18:00,7.091,,207.6,,8.8,,1843,,25.07,,,XX,6.19,,7.049,,16.8,
31-Jul-2019 19:00,4.276,,218.6,,7.959,,1901,,23.74,,,XX,19.07,,4.039,,18.5,
31-Jul-2019 20:00,3.093,,147.4,,5.528,,2046,,21.37,,,XX,30.73,,2.648,,19,
31-Jul-2019 21:00,3.095,,65.8,,4.803,,2102,,19.18,,,XX,24.2,,2.819,,10.9,
31-Jul-2019 22:00,2.943,,36.1,,4.078,,2201,,14.6,,,XX,17.1,,2.812,,11.8,
31-Jul-2019 23:00,2.616,,54.8,,3.96,,2357,,14.05,,,XX,12.42,,2.555,,13.7,
