,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Sep-2019 17:00,1.484,,208.2,,3.686,,1759,,18.05,,,XX,68.25,,0.431,,15.2,
21-Sep-2019 18:00,3.283,,51,,5.45,,1803,,14.89,,,XX,12.57,,3.204,,3.1,
21-Sep-2019 19:00,2.431,,54.1,,3.431,,1911,,11.98,,,XX,10.87,,2.387,,8.5,
21-Sep-2019 20:00,1.594,,51.8,,3.392,,2006,,9.69,,,XX,20.59,,1.491,,7.2,
21-Sep-2019 21:00,2.583,,43.6,,3.686,,2131,,8.29,,,XX,12.65,,2.52,,8.1,
21-Sep-2019 22:00,2.714,,56.4,,3.803,,2253,,7.59,,,XX,8.95,,2.681,,7.5,
21-Sep-2019 23:00,2.459,,38.1,,4.254,,2336,,4.89,,,XX,11.84,,2.407,,7.5,
22-Sep-2019 00:00,2.64,,36.9,,3.451,,42,,3.84,,,XX,11.92,,2.583,,8.3,
22-Sep-2019 01:00,2.945,,48.8,,3.96,,125,,2.3,,,XX,10.05,,2.9,,7.7,
22-Sep-2019 02:00,2.494,,41.6,,3.372,,241,,2.18,,,XX,10.27,,2.454,,7.3,
22-Sep-2019 03:00,3.081,,50.1,,4.097,,349,,1.65,,,XX,8.71,,3.045,,7.8,
22-Sep-2019 04:00,3.319,,48.9,,3.98,,429,,0.73,,,XX,5.64,,3.303,,6.7,
22-Sep-2019 05:00,3.047,,31.9,,3.803,,517,,0.37,,,XX,8.95,,3.009,,5.6,
22-Sep-2019 06:00,2.778,,52,,3.49,,632,,1.34,,,XX,8.67,,2.746,,7.4,
22-Sep-2019 07:00,1.239,,62,,2.529,,700,,7.52,,,XX,30.08,,1.069,,8.7,
22-Sep-2019 08:00,1.56,,188.6,,2.98,,856,,10.47,,,XX,30.7,,1.336,,10.3,
22-Sep-2019 09:00,1.979,,207.4,,3.568,,958,,11.95,,,XX,21.02,,1.846,,5.3,
22-Sep-2019 10:00,2.191,,219.7,,3.725,,1044,,14.19,,,XX,14.82,,2.118,,4,
22-Sep-2019 11:00,2.814,,238.9,,4.548,,1142,,17.57,,,XX,14.54,,2.723,,6.1,
22-Sep-2019 12:00,2.404,,221.9,,4.156,,1202,,20.21,,,XX,22.92,,2.211,,1.3,
22-Sep-2019 13:00,2.281,,197,,3.725,,1329,,22.54,,,XX,20.69,,2.132,,-3.1,
22-Sep-2019 14:00,3.508,,206.8,,8.8,,1458,,22.88,,,XX,26.78,,3.125,,6.9,
22-Sep-2019 15:00,8.68,,249.8,,12.27,,1532,,20.97,,,XX,5.48,,8.64,,20.6,
22-Sep-2019 16:00,7.843,,249.4,,10.08,,1653,,19.33,,,XX,6.24,,7.797,,18.5,
22-Sep-2019 17:00,6.438,,239.9,,9.96,,1701,,18.33,,,XX,14.4,,6.235,,21.4,
22-Sep-2019 18:00,5.122,,244.3,,9.04,,1856,,17.64,,,XX,13.74,,4.975,,12.9,
22-Sep-2019 19:00,6.96,,221.7,,9.72,,1920,,16.83,,,XX,9.91,,6.856,,15.5,
22-Sep-2019 20:00,6.918,,223,,10.7,,2059,,16.18,,,XX,14.61,,6.693,,14.5,
22-Sep-2019 21:00,7.488,,172.7,,10.39,,2101,,14.95,,,XX,10.81,,7.354,,16.1,
22-Sep-2019 22:00,8.6,,192.7,,11.41,,2254,,14.96,,,XX,9.89,,8.48,,14.6,
22-Sep-2019 23:00,5.032,,261.6,,11.98,,2301,,13.34,,,XX,32.4,,4.227,,11,
23-Sep-2019 00:00,3.369,,330.6,,7.841,,5,,12.7,,,XX,48.87,,2.142,,8.7,
23-Sep-2019 01:00,2.786,,55.1,,5.175,,146,,9.03,,,XX,15.53,,2.683,,9.1,
23-Sep-2019 02:00,3.797,,52,,5.744,,216,,6.66,,,XX,10.3,,3.736,,11.7,
23-Sep-2019 03:00,3.572,,39.5,,5.548,,302,,5.63,,,XX,10.17,,3.516,,12.4,
23-Sep-2019 04:00,2.926,,51.1,,4.607,,408,,4.73,,,XX,13.54,,2.844,,11.8,
23-Sep-2019 05:00,3.172,,59.6,,4.685,,557,,4.91,,,XX,8.78,,3.135,,14.1,
23-Sep-2019 06:00,4.223,,48.2,,6.606,,649,,6.79,,,XX,7.92,,4.183,,14.9,
23-Sep-2019 07:00,3.964,,60.2,,5.783,,749,,11.11,,,XX,11.01,,3.89,,13.1,
23-Sep-2019 08:00,3.932,,33.4,,7.155,,846,,13.61,,,XX,15.77,,3.783,,11.6,
23-Sep-2019 09:00,3.045,,58.4,,6.41,,920,,15.25,,,XX,25.32,,2.747,,7.8,
23-Sep-2019 10:00,2.174,,354,,6.077,,1053,,16.16,,,XX,63.91,,0.821,,7.6,
23-Sep-2019 11:00,3.617,,4.8,,7.586,,1144,,15.86,,,XX,23.5,,3.312,,19.5,
23-Sep-2019 12:00,3.736,,62.1,,7.488,,1247,,17.56,,,XX,30.05,,3.222,,6.1,
23-Sep-2019 13:00,3.426,,35.9,,7.861,,1327,,17.97,,,XX,28.6,,2.999,,6.1,
23-Sep-2019 14:00,3.425,,34.9,,8.37,,1433,,18.61,,,XX,30.65,,2.934,,10.7,
23-Sep-2019 15:00,3.009,,49.7,,7.645,,1542,,18.63,,,XX,32.81,,2.515,,11.1,
23-Sep-2019 16:00,3.761,,71.5,,6.959,,1638,,18.57,,,XX,15.85,,3.617,,8.6,
23-Sep-2019 17:00,3.951,,61.1,,6.9,,1716,,17.31,,,XX,10.48,,3.885,,12.6,
23-Sep-2019 18:00,3.11,,37.5,,4.137,,1859,,14.08,,,XX,17.4,,2.967,,11.6,
23-Sep-2019 19:00,2.978,,38.3,,4.431,,1908,,11.85,,,XX,17.48,,2.839,,12.5,
23-Sep-2019 20:00,3.08,,89.6,,4.587,,2048,,9.64,,,XX,32.32,,2.59,,11.9,
23-Sep-2019 21:00,1.029,,99.3,,3.529,,2101,,9.08,,,XX,68.1,,0.302,,10.6,
23-Sep-2019 22:00,2.399,,119.9,,3.509,,2209,,9.61,,,XX,24.2,,2.185,,8.8,
23-Sep-2019 23:00,2.113,,47.7,,3.274,,2329,,8.35,,,XX,22.86,,1.944,,9.2,
24-Sep-2019 00:00,2.371,,67.7,,3.47,,28,,7.65,,,XX,15.08,,2.289,,9.6,
24-Sep-2019 01:00,2.482,,40.3,,3.392,,144,,5.02,,,XX,11.15,,2.435,,9.8,
24-Sep-2019 02:00,2.886,,40.8,,3.823,,211,,3.03,,,XX,11.06,,2.832,,9.4,
24-Sep-2019 03:00,3.142,,55,,3.803,,316,,1.92,,,XX,6.63,,3.121,,10.5,
24-Sep-2019 04:00,2.729,,34.3,,3.843,,405,,2.79,,,XX,7.88,,2.703,,9.5,
24-Sep-2019 05:00,3.161,,57,,3.843,,523,,2.1,,,XX,10.78,,3.105,,8.7,
24-Sep-2019 06:00,2.463,,37.3,,3.803,,603,,3.05,,,XX,10.79,,2.419,,7.7,
24-Sep-2019 07:00,1.024,,342.9,,2,,701,,8.28,,,XX,56.97,,0.518,,10.6,
24-Sep-2019 08:00,1.843,,207.8,,2.902,,826,,10.52,,,XX,21.11,,1.718,,11.5,
24-Sep-2019 09:00,1.731,,206.5,,3.078,,903,,12.74,,,XX,17.2,,1.653,,1.6,
24-Sep-2019 10:00,2.562,,202.3,,3.607,,1059,,14.65,,,XX,12.45,,2.501,,2.4,
24-Sep-2019 11:00,3.702,,218.5,,5.332,,1148,,16.66,,,XX,12.81,,3.61,,4.8,
24-Sep-2019 12:00,4.119,,231,,5.254,,1231,,18.52,,,XX,9.55,,4.062,,0.6,
24-Sep-2019 13:00,3.777,,237.6,,5.665,,1354,,20.44,,,XX,10.14,,3.718,,1.8,
24-Sep-2019 14:00,4.556,,210.5,,5.999,,1403,,21.14,,,XX,18.08,,4.329,,4.2,
24-Sep-2019 15:00,3.928,,208.2,,4.881,,1507,,21.77,,,XX,7.92,,3.891,,4.8,
24-Sep-2019 16:00,2.645,,222.4,,4.254,,1613,,21.95,,,XX,9.19,,2.611,,8,
24-Sep-2019 17:00,4.537,,12.8,,7.88,,1738,,21.77,,,XX,10.94,,4.454,,2.8,
24-Sep-2019 18:00,5.156,,29.4,,7.665,,1808,,18.77,,,XX,11.78,,5.047,,11.7,
24-Sep-2019 19:00,3.729,,40,,8.59,,1935,,17.81,,,XX,20.33,,3.495,,11.5,
24-Sep-2019 20:00,2.617,,56,,7.508,,2005,,16.86,,,XX,18.75,,2.476,,7.1,
24-Sep-2019 21:00,1.878,,43.2,,4.725,,2102,,14.3,,,XX,38.29,,1.458,,7.4,
24-Sep-2019 22:00,2.084,,62.2,,3.882,,2252,,12.26,,,XX,18.89,,1.971,,6.3,
24-Sep-2019 23:00,2.915,,67.3,,4.293,,2305,,10.6,,,XX,17.46,,2.78,,8.7,
25-Sep-2019 00:00,3.108,,34.8,,4.254,,34,,8.69,,,XX,9.08,,3.069,,7.2,
25-Sep-2019 01:00,2.759,,54.9,,3.96,,100,,8.17,,,XX,22.59,,2.544,,7.6,
25-Sep-2019 02:00,2.956,,55.2,,4.313,,202,,6.33,,,XX,20.99,,2.758,,8,
25-Sep-2019 03:00,2.928,,25.1,,3.98,,357,,6.25,,,XX,21.19,,2.727,,9,
25-Sep-2019 04:00,3.304,,70.9,,4.431,,440,,5.88,,,XX,15.43,,3.185,,8.3,
25-Sep-2019 05:00,3.208,,26.7,,4.039,,505,,4.85,,,XX,22.42,,2.962,,8.2,
25-Sep-2019 06:00,2.387,,50,,3.47,,653,,6.45,,,XX,33.93,,1.968,,9.3,
25-Sep-2019 07:00,1.172,,92.5,,2.902,,703,,11.11,,,XX,25.45,,1.056,,14.2,
25-Sep-2019 08:00,1.256,,259.1,,2.961,,842,,14.2,,,XX,38.66,,0.97,,6.2,
25-Sep-2019 09:00,1.833,,235.4,,3.882,,955,,15.83,,,XX,21.53,,1.704,,3.1,
25-Sep-2019 10:00,3.066,,222.3,,4.156,,1011,,17.15,,,XX,11.64,,3.003,,3.3,
25-Sep-2019 11:00,3.983,,212.8,,5.293,,1129,,19.37,,,XX,8.03,,3.944,,2.2,
25-Sep-2019 12:00,3.914,,205.5,,4.862,,1216,,21.36,,,XX,13.69,,3.802,,-2.5,
25-Sep-2019 13:00,4.065,,233.9,,5.45,,1316,,22.34,,,XX,9.92,,4.004,,,BA
25-Sep-2019 14:00,3.162,,238.3,,5.254,,1444,,24.39,,,XX,30.88,,2.702,,,BA
25-Sep-2019 15:00,3.561,,47.1,,8.25,,1553,,24.85,,,XX,51.24,,2.136,,,BA
25-Sep-2019 16:00,4.863,,65.5,,7.861,,1620,,24.12,,,XX,12.62,,4.745,,,BA
25-Sep-2019 17:00,4.714,,64.7,,7.037,,1719,,22.36,,,XX,9.15,,4.654,,,BA
25-Sep-2019 18:00,3.898,,51.3,,6.155,,1800,,19.41,,,XX,8.16,,3.858,,,BA
25-Sep-2019 19:00,2.551,,20.1,,4.235,,1932,,16.94,,,XX,26.39,,2.281,,,BA
25-Sep-2019 20:00,1.295,,97.6,,2.725,,2055,,16.21,,,XX,17.33,,1.236,,,BA
25-Sep-2019 21:00,2.204,,87.7,,3.392,,2143,,15.35,,,XX,23.4,,2.02,,,BA
25-Sep-2019 22:00,1.252,,75.1,,2.745,,2253,,11.78,,,XX,34.18,,1.029,,,BA
25-Sep-2019 23:00,1.105,,49.7,,2.804,,2359,,10.65,,,XX,46.85,,0.735,,1.4,
26-Sep-2019 00:00,2.455,,64.2,,3.764,,7,,9.94,,,XX,16.28,,2.356,,1.7,
26-Sep-2019 01:00,2.291,,35.4,,3.333,,145,,8.68,,,XX,12.96,,2.232,,0.8,
26-Sep-2019 02:00,2.79,,58.5,,3.607,,223,,7.89,,,XX,15.47,,2.688,,1.9,
26-Sep-2019 03:00,2.968,,33,,3.764,,344,,6.81,,,XX,16.02,,2.852,,-13.6,
26-Sep-2019 04:00,2.664,,43.1,,3.49,,407,,6.31,,,XX,7.22,,2.643,,-7.7,
26-Sep-2019 05:00,2.703,,47.8,,3.215,,506,,6.4,,,XX,10.21,,2.661,,-2.3,
26-Sep-2019 06:00,2.61,,48.2,,3.49,,607,,6.3,,,XX,12.68,,2.546,,0.9,
26-Sep-2019 07:00,1.509,,46.7,,2.471,,721,,11.49,,,XX,23.69,,1.38,,2.8,
26-Sep-2019 08:00,1.825,,181,,3.353,,855,,14.59,,,XX,25.09,,1.65,,3.7,
26-Sep-2019 09:00,2.517,,205.2,,3.607,,924,,15.61,,,XX,15.03,,2.431,,2,
26-Sep-2019 10:00,2.032,,220.3,,3.725,,1056,,17.69,,,XX,17.07,,1.941,,-0.2,
26-Sep-2019 11:00,2.403,,213.6,,4.235,,1151,,20.34,,,XX,17.65,,2.289,,-3.2,
26-Sep-2019 12:00,4.42,,203.4,,6.567,,1259,,21.85,,,XX,11.11,,4.337,,3,
26-Sep-2019 13:00,5.197,,199.1,,6.743,,1301,,24.79,,,XX,8.8,,5.136,,-5.3,
26-Sep-2019 14:00,3.96,,171.8,,5.724,,1440,,25.55,,,XX,15.48,,3.815,,-4.5,
26-Sep-2019 15:00,3.84,,212.2,,9.33,,1557,,25.34,,,XX,39.23,,2.939,,3.8,
26-Sep-2019 16:00,6.141,,305.4,,10.1,,1603,,25.45,,,XX,15.26,,5.923,,10.3,
26-Sep-2019 17:00,4.915,,318.8,,8.61,,1719,,23.81,,,XX,9.29,,4.85,,16.9,
26-Sep-2019 18:00,4.724,,322.8,,8.04,,1826,,21.48,,,XX,10.26,,4.648,,25.8,
26-Sep-2019 19:00,3.559,,322,,6.293,,1933,,20.15,,,XX,8.89,,3.516,,21.2,
26-Sep-2019 20:00,2.191,,260.2,,4.509,,2056,,19.05,,,XX,65.02,,0.779,,15.1,
26-Sep-2019 21:00,2.871,,294.7,,5.705,,2103,,18.52,,,XX,13.93,,2.786,,5.3,
26-Sep-2019 22:00,1.57,,349.2,,2.902,,2249,,16.25,,,XX,50.21,,0.967,,6.4,
26-Sep-2019 23:00,2.297,,59,,4.195,,2313,,13.46,,,XX,41.65,,1.69,,9.3,
27-Sep-2019 00:00,3.467,,59.5,,5.332,,33,,10.39,,,XX,9.91,,3.415,,8.6,
27-Sep-2019 01:00,3.697,,67.2,,5.097,,121,,8.69,,,XX,10.24,,3.638,,8.2,
27-Sep-2019 02:00,2.888,,42.9,,3.803,,234,,8.17,,,XX,11.38,,2.831,,7.5,
27-Sep-2019 03:00,2.909,,48.8,,4.137,,325,,7.46,,,XX,10.24,,2.863,,7.3,
27-Sep-2019 04:00,3.28,,51,,4.705,,457,,7,,,XX,10.56,,3.224,,6.3,
27-Sep-2019 05:00,3.382,,63.3,,4.881,,524,,6.12,,,XX,11.33,,3.315,,7.3,
27-Sep-2019 06:00,3.014,,54.8,,3.921,,600,,6.69,,,XX,21.87,,2.795,,7.8,
27-Sep-2019 07:00,1.192,,12,,3.039,,702,,11.58,,,XX,27.41,,1.055,,15.6,
27-Sep-2019 08:00,1.503,,106.7,,3.745,,857,,16.62,,,XX,45.04,,1.038,,7.5,
27-Sep-2019 09:00,2.769,,173.9,,4.333,,913,,18.48,,,XX,12.48,,2.703,,4.4,
27-Sep-2019 10:00,2.674,,192.5,,6.057,,1058,,20.49,,,XX,17.94,,2.543,,1.1,
27-Sep-2019 11:00,6.43,,224,,8.29,,1156,,22.12,,,XX,8.1,,6.366,,-2,
27-Sep-2019 12:00,7.162,,215,,11.62,,1256,,22.63,,,XX,9.42,,7.065,,2.6,
27-Sep-2019 13:00,7.275,,226.4,,10.06,,1308,,23.21,,,XX,14.84,,7.03,,5.2,
27-Sep-2019 14:00,8.15,,258.3,,11.04,,1421,,22.98,,,XX,12.92,,7.941,,5.4,
27-Sep-2019 15:00,8.27,,251.6,,10.27,,1503,,21.78,,,XX,7.81,,8.19,,14.3,
27-Sep-2019 16:00,9.34,,241.2,,13.05,,1658,,20.32,,,XX,7.9,,9.25,,15.7,
27-Sep-2019 17:00,10.64,,226.1,,13.9,,1735,,19.05,,,XX,6.46,,10.57,,26.1,
27-Sep-2019 18:00,9.43,,223.5,,14.05,,1817,,18.04,,,XX,13.24,,9.17,,31.7,
27-Sep-2019 19:00,7.178,,184.7,,11.9,,1915,,16.57,,,XX,22.42,,6.628,,14.5,
27-Sep-2019 20:00,6.054,,245,,11.98,,2045,,16.45,,,XX,21.97,,5.608,,7.9,
27-Sep-2019 21:00,6.087,,216.8,,9.9,,2101,,16.32,,,XX,26.59,,5.43,,7.5,
27-Sep-2019 22:00,9.89,,200.7,,13.62,,2237,,15.28,,,XX,12.47,,9.65,,11.1,
27-Sep-2019 23:00,9.69,,189.2,,12.21,,2308,,14.61,,,XX,5.93,,9.64,,9,
28-Sep-2019 00:00,8.97,,184.8,,12.39,,47,,14.31,,,XX,7.94,,8.89,,9.2,
28-Sep-2019 01:00,7.966,,181.6,,11.7,,129,,14.23,,,XX,9.33,,7.86,,7.1,
28-Sep-2019 02:00,5.548,,192,,11.04,,258,,14,,,XX,28.1,,4.881,,6.3,
28-Sep-2019 03:00,9.06,,235,,18.8,,352,,14.6,,,XX,24.65,,8.22,,533.2,
28-Sep-2019 04:00,15.21,,243,,19.7,,442,,14.65,,,XX,6.52,,15.11,,5500.7,
28-Sep-2019 05:00,16.12,,245.2,,22.03,,548,,14.48,,,XX,6.78,,16,,10358.6,
28-Sep-2019 06:00,18.08,,248.4,,22.11,,644,,13.92,,,XX,5.89,,17.98,,22288.1,
28-Sep-2019 07:00,16.58,,247.7,,21.42,,720,,13.89,,,XX,5.38,,16.51,,10605.2,
28-Sep-2019 08:00,11,,253,,17.23,,806,,14.42,,,XX,9.15,,10.86,,1278.8,
28-Sep-2019 09:00,9.45,,248.4,,14.58,,923,,14.8,,,XX,8.96,,9.34,,-41.6,
28-Sep-2019 10:00,9.36,,240.7,,14.72,,1053,,15.15,,,XX,11.14,,9.19,,-51.2,
28-Sep-2019 11:00,11.03,,229.9,,17.29,,1147,,15.37,,,XX,11.6,,10.8,,471.3,
28-Sep-2019 12:00,13.43,,238.8,,17.95,,1237,,15.04,,,XX,7.61,,13.31,,1517,
28-Sep-2019 13:00,13.02,,240.5,,18.05,,1307,,14.66,,,XX,8.19,,12.88,,1517.2,
28-Sep-2019 14:00,11.27,,212.2,,16.92,,1455,,13.8,,,XX,16.98,,10.77,,559.3,
28-Sep-2019 15:00,12.05,,202.2,,16.54,,1501,,12.57,,,XX,9.85,,11.88,,498.2,
28-Sep-2019 16:00,11.85,,200,,15.05,,1621,,11.09,,,XX,6.99,,11.76,,46.6,
28-Sep-2019 17:00,10.12,,219.3,,14.05,,1745,,9.41,,,XX,13.01,,9.86,,0,
28-Sep-2019 18:00,11.05,,252.9,,16.62,,1825,,7.9,,,XX,9.34,,10.9,,306.7,
28-Sep-2019 19:00,6.875,,227.7,,11,,1942,,7.22,,,XX,17.01,,6.572,,-8.6,
28-Sep-2019 20:00,5.542,,236.7,,9.02,,2030,,6.32,,,XX,34.47,,4.539,,22.1,
28-Sep-2019 21:00,7.489,,294.1,,11.8,,2128,,3.48,,,XX,12.72,,7.304,,31,
28-Sep-2019 22:00,4.628,,295.5,,11.23,,2215,,1.89,,,XX,33.59,,3.832,,19.2,
28-Sep-2019 23:00,2.791,,19.3,,6.449,,2310,,2.15,,,XX,34.72,,2.278,,-16.3,
29-Sep-2019 00:00,5.663,,238.3,,16.03,,56,,1.89,,,XX,54.71,,3.079,,71.1,
29-Sep-2019 01:00,9.82,,261,,15.13,,100,,1.37,,,XX,21.3,,9.14,,83.3,
29-Sep-2019 02:00,5.844,,293,,8.51,,223,,0.56,,,XX,8.27,,5.783,,-2.9,
29-Sep-2019 03:00,3.485,,326.3,,5.646,,312,,-1.12,,,XX,28.63,,3.049,,-14,
29-Sep-2019 04:00,1.995,,13.5,,3.294,,400,,-1.86,,,XX,12.28,,1.949,,-22.1,
29-Sep-2019 05:00,3.243,,354.2,,4.372,,556,,-2.4,,,XX,8.55,,3.207,,-16.1,
29-Sep-2019 06:00,2.902,,356,,4.431,,603,,-0.94,,,XX,11.03,,2.848,,-8.2,
29-Sep-2019 07:00,1.905,,356.8,,3.784,,730,,2.45,,,XX,22.18,,1.762,,-18.7,
29-Sep-2019 08:00,1.387,,338.1,,4.352,,841,,4.42,,,XX,36.21,,1.11,,-23.5,
29-Sep-2019 09:00,2.082,,178.2,,4.725,,911,,5.33,,,XX,28.74,,1.819,,-9.8,
29-Sep-2019 10:00,3.935,,223.9,,6.841,,1036,,6.21,,,XX,16.91,,3.764,,-8.7,
29-Sep-2019 11:00,4.136,,195.4,,9.1,,1151,,7.22,,,XX,19.42,,3.898,,-6.8,
29-Sep-2019 12:00,5.746,,249.3,,9.53,,1256,,8.3,,,XX,22.65,,5.297,,4.6,
29-Sep-2019 13:00,5.345,,262.1,,9.06,,1302,,8.63,,,XX,17.56,,5.094,,3.5,
29-Sep-2019 14:00,8.58,,261.9,,11.39,,1446,,8.87,,,XX,10.86,,8.43,,13.3,
29-Sep-2019 15:00,8.91,,257.3,,12.92,,1530,,8.45,,,XX,9.54,,8.79,,14.1,
29-Sep-2019 16:00,7.255,,256.4,,10.27,,1602,,7.82,,,XX,11.71,,7.104,,-3.7,
29-Sep-2019 17:00,7.499,,271.2,,10.39,,1701,,6.48,,,XX,11.13,,7.358,,-4.5,
29-Sep-2019 18:00,6.117,,286.6,,8.9,,1803,,4.76,,,XX,5.59,,6.088,,9.5,
29-Sep-2019 19:00,5.264,,287.8,,9.82,,1957,,4.26,,,XX,20.77,,4.918,,13.3,
29-Sep-2019 20:00,7.697,,237.6,,11.57,,2019,,4.82,,,XX,17.15,,7.352,,12.4,
29-Sep-2019 21:00,7.177,,196.4,,10.88,,2120,,4.51,,,XX,15.7,,6.907,,-1.5,
29-Sep-2019 22:00,7.757,,197.1,,12.15,,2221,,4.03,,,XX,15.71,,7.465,,10,
29-Sep-2019 23:00,2.325,,13.4,,5.92,,2301,,-0.71,,,XX,41.89,,1.703,,-16.2,
30-Sep-2019 00:00,3.371,,44,,4.372,,57,,-3.35,,,XX,14.65,,3.26,,4.7,
30-Sep-2019 01:00,3.142,,50.7,,4.509,,108,,-4.27,,,XX,12.38,,3.069,,4.8,
30-Sep-2019 02:00,3.866,,65.5,,5.567,,241,,-5.7,,,XX,17.06,,3.694,,3.6,
30-Sep-2019 03:00,3.552,,60.2,,5.685,,300,,-6.04,,,XX,9.25,,3.506,,3.6,
30-Sep-2019 04:00,3.586,,46.5,,5.528,,422,,-5.58,,,XX,9.87,,3.533,,0.3,
30-Sep-2019 05:00,3.345,,51.4,,4.685,,503,,-5.73,,,XX,12.61,,3.264,,3.2,
30-Sep-2019 06:00,3.45,,36.8,,5.411,,612,,-4.71,,,XX,12.36,,3.37,,10.9,
30-Sep-2019 07:00,2.374,,62.9,,4.293,,759,,1.36,,,XX,26.67,,2.117,,17.1,
30-Sep-2019 08:00,3.384,,77.1,,5.763,,810,,4.67,,,XX,44.95,,2.342,,-3.9,
30-Sep-2019 09:00,2.246,,96.1,,5.94,,920,,6.57,,,XX,47.98,,1.458,,-6.5,
30-Sep-2019 10:00,2.318,,28.3,,5.293,,1038,,8.09,,,XX,41.19,,1.718,,-10.9,
30-Sep-2019 11:00,2.233,,166,,6.626,,1159,,9.15,,,XX,62.2,,0.916,,,BA
30-Sep-2019 12:00,3.575,,209.5,,8.21,,1208,,9.75,,,XX,21.8,,3.316,,,BA
30-Sep-2019 13:00,4.261,,184.3,,6.959,,1359,,10.05,,,XX,18.41,,4.041,,,BA
30-Sep-2019 14:00,5.146,,186.4,,9.98,,1442,,10.35,,,XX,21.38,,4.787,,,BA
30-Sep-2019 15:00,6.524,,254.2,,9.86,,1502,,9.92,,,XX,9.38,,6.436,,,BA
30-Sep-2019 16:00,5.656,,291,,9.1,,1653,,9.28,,,XX,27.94,,4.983,,6.6,
30-Sep-2019 17:00,4.258,,325,,7.802,,1701,,7.33,,,XX,10.08,,4.192,,12.4,
30-Sep-2019 18:00,3.377,,0.2,,6.351,,1855,,5.45,,,XX,16.71,,3.233,,11.1,
30-Sep-2019 19:00,3.027,,51.5,,4.293,,1900,,3.34,,,XX,15.6,,2.915,,5.1,
30-Sep-2019 20:00,3.29,,72.7,,4.979,,2040,,1.24,,,XX,7.38,,3.262,,12.4,
30-Sep-2019 21:00,3.183,,62.2,,4.509,,2159,,-0.26,,,XX,10.71,,3.128,,13.1,
30-Sep-2019 22:00,3.129,,72.1,,4.607,,2202,,-1.41,,,XX,8.33,,3.096,,7.3,
30-Sep-2019 23:00,2.019,,56.4,,3.588,,2323,,-1.66,,,XX,25.53,,1.818,,4.8,
