,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Sep-2019 04:00,1.612,,126.8,,2.235,,416,,13.46,,0,,46.46,,1.081,,3.9,
22-Sep-2019 05:00,1.261,,133.3,,2.137,,516,,14.02,,0,,54.37,,0.693,,10.7,
22-Sep-2019 06:00,1.194,,108.5,,2.725,,648,,13.05,,0,,66.31,,0.394,,12.7,
22-Sep-2019 07:00,1.907,,43.9,,2.784,,705,,14.7,,0,,24.46,,1.733,,12.2,
22-Sep-2019 08:00,1.639,,12.3,,3.098,,819,,16.3,,0,,25.08,,1.482,,9.2,
22-Sep-2019 09:00,0.631,,331.4,,1.981,,932,,19.42,,0,,41.36,,0.466,,6.7,
22-Sep-2019 10:00,1.361,,343.3,,3,,1035,,21.61,,0,,34.52,,1.113,,3.6,
22-Sep-2019 11:00,2.052,,341.6,,6.136,,1140,,24.35,,0,,38.88,,1.579,,3.9,
22-Sep-2019 12:00,8.81,,194.2,,12.33,,1227,,26.71,,0,,9.12,,8.7,,2.2,
22-Sep-2019 13:00,7.726,,190.1,,12.09,,1340,,26.97,,0,,10.91,,7.586,,4.2,
22-Sep-2019 14:00,8.54,,184.1,,12.88,,1458,,27.75,,0,,11.43,,8.37,,7.5,
22-Sep-2019 15:00,10.29,,178.4,,14.6,,1527,,27.57,,0,,9.31,,10.16,,17.1,
22-Sep-2019 16:00,10.86,,176,,15.62,,1614,,27.23,,0,,8.96,,10.73,,16.4,
22-Sep-2019 17:00,10.31,,180.8,,14.09,,1703,,26.16,,0,,7.45,,10.22,,23.7,
22-Sep-2019 18:00,9.22,,182.6,,13.58,,1832,,25.17,,0,,8.1,,9.13,,16,
22-Sep-2019 19:00,8.45,,178.8,,12.15,,1900,,24.22,,0,,6.89,,8.39,,18.3,
22-Sep-2019 20:00,7.234,,179.5,,12.98,,2015,,23.71,,0,,11.42,,7.09,,16.2,
22-Sep-2019 21:00,5.59,,171.7,,8.74,,2118,,23.38,,0,,9.68,,5.51,,14.2,
22-Sep-2019 22:00,5.36,,180.7,,8.88,,2205,,23.23,,0,,16.5,,5.138,,11.9,
22-Sep-2019 23:00,6.223,,163.9,,8.72,,2340,,22.34,,0,,7.31,,6.173,,12.1,
23-Sep-2019 00:00,4.227,,197.8,,7.253,,11,,21.58,,0,,40.14,,3.19,,10.3,
23-Sep-2019 01:00,2.669,,205.2,,6.489,,137,,21.48,,0,,53,,1.527,,9.1,
23-Sep-2019 02:00,1.286,,28.7,,3.059,,249,,20.07,,0,,46.46,,0.863,,11.6,
23-Sep-2019 03:00,2.343,,41.9,,5.097,,302,,17.52,,0,,40.69,,1.752,,16.3,
23-Sep-2019 04:00,2.611,,102.8,,3.999,,420,,17.92,,0,,18.22,,2.479,,10.3,
23-Sep-2019 05:00,1.651,,118.7,,4.529,,535,,17.14,,0,,54.49,,0.904,,14.8,
23-Sep-2019 06:00,0.98,,355.6,,2.843,,651,,16.45,,0,,57.84,,0.48,,13.2,
23-Sep-2019 07:00,0.916,,348.1,,2.882,,750,,17.4,,0,,66.45,,0.299,,18,
23-Sep-2019 08:00,0.672,,295.5,,2.392,,800,,20.04,,0,,41.67,,0.494,,12.2,
23-Sep-2019 09:00,1.248,,330.3,,3.353,,941,,22.86,,0,,43.86,,0.882,,10,
23-Sep-2019 10:00,2.002,,324.9,,4.568,,1055,,24.35,,0,,29.09,,1.744,,11.2,
23-Sep-2019 11:00,2.694,,342.8,,5.901,,1157,,25.57,,0,,31.92,,2.276,,10.7,
23-Sep-2019 12:00,3.45,,347,,6.547,,1239,,26.45,,0,,23.67,,3.155,,10.6,
23-Sep-2019 13:00,3.825,,351.4,,7.9,,1326,,26.61,,0,,28.05,,3.366,,9.9,
23-Sep-2019 14:00,3.729,,338.6,,7.469,,1453,,27.06,,0,,26.49,,3.33,,10.8,
23-Sep-2019 15:00,6.608,,2,,11.53,,1542,,26.78,,0,,16.4,,6.337,,14.4,
23-Sep-2019 16:00,7.714,,8.9,,11.49,,1631,,26.5,,0,,9.82,,7.6,,9.5,
23-Sep-2019 17:00,6.041,,7.6,,11.09,,1708,,25.16,,0,,8.99,,5.966,,12.3,
23-Sep-2019 18:00,5.042,,357.6,,9.33,,1806,,23.87,,0,,11.67,,4.937,,11.8,
23-Sep-2019 19:00,1.814,,7.3,,4.313,,1906,,22.45,,0,,29.49,,1.573,,9.2,
23-Sep-2019 20:00,3.329,,347.6,,6.351,,2011,,21.61,,0,,15.52,,3.207,,10.5,
23-Sep-2019 21:00,2.236,,36.6,,5.548,,2103,,21.02,,0,,32.19,,1.882,,10.4,
23-Sep-2019 22:00,2.382,,47.8,,5.175,,2206,,21.34,,0,,28.52,,2.087,,9.6,
23-Sep-2019 23:00,5.267,,26.1,,9.06,,2358,,21.16,,0,,14.55,,5.097,,8.7,
24-Sep-2019 00:00,7.953,,1.6,,12.31,,45,,20.33,,0,,14.59,,7.695,,11.5,
24-Sep-2019 01:00,6.172,,1.7,,10.88,,112,,19.26,,0,,13.75,,5.994,,11.5,
24-Sep-2019 02:00,6.437,,3.1,,10.17,,234,,18.08,,0,,8.86,,6.36,,11.7,
24-Sep-2019 03:00,7.312,,357.8,,10.45,,317,,17.78,,0,,10.53,,7.188,,11.6,
24-Sep-2019 04:00,8.04,,349.1,,10.8,,433,,17.75,,0,,9.95,,7.917,,8.6,
24-Sep-2019 05:00,5.096,,359.1,,9.84,,509,,17.19,,0,,42.98,,3.661,,12.8,
24-Sep-2019 06:00,5.215,,74.3,,10.62,,650,,18.47,,0,,29.24,,4.535,,16.7,
24-Sep-2019 07:00,6.55,,9,,11.84,,728,,19.12,,0,,23.6,,5.994,,13.2,
24-Sep-2019 08:00,9.82,,359.3,,14.68,,809,,21.42,,0,,13.89,,9.54,,15.3,
24-Sep-2019 09:00,9.43,,347.8,,12.7,,924,,24.19,,0,,10.73,,9.26,,18,
24-Sep-2019 10:00,7.668,,338.9,,12.37,,1003,,26.12,,0,,13.94,,7.44,,6.7,
24-Sep-2019 11:00,5.807,,8.9,,10.57,,1138,,27.69,,0,,16.3,,5.572,,5.1,
24-Sep-2019 12:00,4.644,,2.5,,9.43,,1221,,28.73,,0,,20.67,,4.342,,5.1,
24-Sep-2019 13:00,6.428,,12.9,,10.88,,1331,,29.69,,0,,21.63,,5.97,,4.4,
24-Sep-2019 14:00,5.335,,14.9,,10.66,,1409,,30.1,,0,,17.88,,5.075,,7,
24-Sep-2019 15:00,4.241,,9.9,,9.02,,1507,,30.62,,0,,15.54,,4.085,,6.7,
24-Sep-2019 16:00,6.161,,25.3,,11.35,,1618,,30.72,,0,,13.49,,5.99,,5.3,
24-Sep-2019 17:00,5.815,,35.7,,10.02,,1701,,29.52,,0,,8.08,,5.758,,6.6,
24-Sep-2019 18:00,4.455,,59.5,,6.097,,1803,,27.74,,0,,9.24,,4.397,,7.7,
24-Sep-2019 19:00,3.529,,28.1,,5.038,,1908,,26.47,,0,,25.59,,3.177,,9.9,
24-Sep-2019 20:00,0.789,,155.2,,2.118,,2057,,25.17,,0,,48,,0.512,,7.9,
24-Sep-2019 21:00,1.819,,67.1,,6.253,,2151,,25.34,,0,,56.64,,0.93,,10.8,
24-Sep-2019 22:00,4.844,,39.5,,7.821,,2237,,22.99,,0,,15.82,,4.659,,11.5,
24-Sep-2019 23:00,5.618,,17,,9.1,,2354,,22.48,,0,,15.3,,5.417,,10.7,
25-Sep-2019 00:00,5.794,,13.6,,8.86,,48,,21.83,,0,,12.96,,5.645,,10.2,
25-Sep-2019 01:00,4.972,,357.5,,9.47,,146,,21.11,,0,,13.88,,4.826,,10.6,
25-Sep-2019 02:00,2.998,,13.6,,6.665,,238,,20.49,,0,,27.95,,2.641,,9.3,
25-Sep-2019 03:00,3.376,,67.6,,7.292,,358,,20.71,,0,,30.15,,2.909,,8.3,
25-Sep-2019 04:00,3.643,,72.6,,7.469,,440,,20.45,,0,,22.21,,3.369,,9,
25-Sep-2019 05:00,3.63,,75.1,,7.312,,523,,21.13,,0,,24.76,,3.291,,9.7,
25-Sep-2019 06:00,5.731,,34.8,,9.86,,642,,20.64,,0,,22.02,,5.308,,11.1,
25-Sep-2019 07:00,7.093,,9.7,,12.27,,725,,21.97,,0,,12.77,,6.917,,9.2,
25-Sep-2019 08:00,6.609,,1.5,,11.17,,817,,23.96,,0,,13.91,,6.414,,8.6,
25-Sep-2019 09:00,7.234,,346.4,,11.23,,929,,26.29,,0,,11.13,,7.098,,9.5,
25-Sep-2019 10:00,7.735,,348,,11.92,,1026,,28.32,,0,,12.17,,7.56,,11.4,
25-Sep-2019 11:00,5.37,,354.8,,10.57,,1111,,29.7,,0,,18.53,,5.089,,4.6,
25-Sep-2019 12:00,2.46,,17.7,,6.783,,1202,,30.84,,0,,36.14,,1.97,,4,
25-Sep-2019 13:00,3.978,,29.8,,9.13,,1345,,31.66,,0,,44.93,,2.754,,4.4,
25-Sep-2019 14:00,5.762,,55.6,,9.61,,1429,,31.88,,0,,15.06,,5.563,,3,
25-Sep-2019 15:00,4.081,,51.7,,7.292,,1500,,32.12,,0,,16.33,,3.915,,3.2,
25-Sep-2019 16:00,2.833,,62.5,,6.489,,1601,,31.94,,0,,43.89,,2.001,,4.7,
25-Sep-2019 17:00,3.103,,58.9,,4.842,,1703,,30.98,,0,,22.56,,2.862,,5.1,
25-Sep-2019 18:00,3.2,,167.7,,6.528,,1848,,29.11,,0,,25.64,,2.88,,8.9,
25-Sep-2019 19:00,4.226,,170.7,,6.312,,1903,,27.54,,0,,7.9,,4.186,,8.3,
25-Sep-2019 20:00,1.856,,29.3,,3.803,,2054,,25.27,,0,,61.5,,0.786,,8.4,
25-Sep-2019 21:00,3.753,,85.4,,5.567,,2116,,25.47,,0,,13.29,,3.652,,6,
25-Sep-2019 22:00,1.994,,144.9,,5.391,,2200,,24.16,,0,,56.58,,1.021,,7.1,
25-Sep-2019 23:00,2.226,,134.4,,3.627,,2300,,24.53,,0,,46.82,,1.482,,8.8,
26-Sep-2019 00:00,1.427,,144.7,,3.098,,8,,22.83,,0,,68.96,,0.393,,12.9,
26-Sep-2019 01:00,2.174,,171.9,,4.078,,143,,21.57,,0,,53.31,,1.232,,6.2,
26-Sep-2019 02:00,2.122,,110.9,,5.175,,216,,21.68,,0,,34.87,,1.729,,9.3,
26-Sep-2019 03:00,1.318,,72.8,,2.686,,349,,20.4,,0,,52.32,,0.768,,8.4,
26-Sep-2019 04:00,1.253,,33.5,,2.353,,413,,19.49,,0,,55.14,,0.672,,16.6,
26-Sep-2019 05:00,1.277,,170,,4.274,,557,,19.18,,0,,52.3,,0.744,,16.2,
26-Sep-2019 06:00,1.812,,145.7,,3.921,,600,,18.87,,0,,61.6,,0.764,,17.4,
26-Sep-2019 07:00,1.469,,15.1,,2.667,,734,,21.47,,0,,32.78,,1.229,,14.2,
26-Sep-2019 08:00,1.372,,319.7,,3.313,,856,,23.72,,0,,23.18,,1.259,,18.5,
26-Sep-2019 09:00,2.223,,211.5,,5.293,,930,,25.25,,0,,46.15,,1.502,,25.8,
26-Sep-2019 10:00,2.284,,74.5,,5.489,,1039,,26.34,,0,,33.96,,1.882,,20.2,
26-Sep-2019 11:00,4.573,,214.8,,8.66,,1154,,27.2,,0,,36.72,,3.633,,24.9,
26-Sep-2019 12:00,5.194,,212.7,,9.43,,1257,,28.06,,0,,20.4,,4.864,,20.9,
26-Sep-2019 13:00,7.312,,207.3,,10.8,,1353,,28.25,,0,,13.65,,7.104,,22.8,
26-Sep-2019 14:00,7.675,,203.8,,11.27,,1418,,28.51,,0,,10.91,,7.535,,19.5,
26-Sep-2019 15:00,7.993,,200,,10.88,,1526,,28.45,,0,,10.45,,7.86,,18.1,
26-Sep-2019 16:00,8.42,,193.4,,11.76,,1603,,27.24,,0,,7.83,,8.35,,19.1,
26-Sep-2019 17:00,6.744,,187.4,,10.06,,1701,,26.13,,0,,9.39,,6.653,,15,
26-Sep-2019 18:00,2.65,,221.7,,6.939,,1800,,25.21,,0,,40.88,,1.975,,16.5,
26-Sep-2019 19:00,1.631,,277.2,,3.019,,1920,,23.34,,0,,31.82,,1.379,,17.6,
26-Sep-2019 20:00,1.147,,148.5,,3.039,,2000,,22.15,,0,,74.31,,0.182,,18,
26-Sep-2019 21:00,0.638,,334.8,,1.628,,2125,,21.09,,0,,48.44,,0.41,,17.9,
26-Sep-2019 22:00,1.089,,157.6,,2.431,,2246,,19.9,,0,,76.66,,0.114,,22.7,
26-Sep-2019 23:00,1.346,,345.6,,4.391,,2334,,20.41,,0,,77.56,,0.112,,20.1,
27-Sep-2019 00:00,1.306,,210,,2.686,,5,,19.87,,0,,27.14,,1.16,,22.7,
27-Sep-2019 01:00,1.176,,59.6,,2.471,,133,,18.83,,0,,19.17,,1.11,,23.7,
27-Sep-2019 02:00,1.615,,232.3,,3.137,,237,,17.85,,0,,25.87,,1.45,,27.3,
27-Sep-2019 03:00,1.202,,77.3,,1.902,,350,,17.18,,0,,24.83,,1.089,,27.5,
27-Sep-2019 04:00,2.006,,112,,2.882,,459,,17.71,,0,,12.35,,1.959,,20.5,
27-Sep-2019 05:00,1.443,,63.8,,2.941,,502,,16.76,,0,,29.99,,1.246,,21.3,
27-Sep-2019 06:00,1.262,,54.7,,2.863,,651,,17.28,,0,,23.07,,1.16,,23.8,
27-Sep-2019 07:00,2.346,,16.8,,3.313,,744,,18.57,,0,,21.33,,2.184,,21.2,
27-Sep-2019 08:00,1.591,,353.7,,2.863,,816,,19.65,,0,,22.27,,1.471,,23.3,
27-Sep-2019 09:00,0.758,,323.9,,2.235,,946,,23.09,,0,,41.59,,0.558,,20.9,
27-Sep-2019 10:00,1.431,,282.4,,4.117,,1027,,25.13,,0,,37.51,,1.124,,20,
27-Sep-2019 11:00,1.854,,227.3,,5.881,,1146,,26.97,,0,,29.71,,1.604,,22,
27-Sep-2019 12:00,4.895,,228.1,,10.21,,1300,,27.9,,0,,18.68,,4.635,,22,
27-Sep-2019 13:00,7.164,,199.7,,12.17,,1333,,29.06,,0,,28.24,,6.293,,34.2,
27-Sep-2019 14:00,4.534,,124.6,,8.04,,1424,,29.25,,0,,16.12,,4.355,,33.2,
27-Sep-2019 15:00,4.319,,177.5,,9.1,,1534,,29.18,,0,,28.72,,3.776,,35.1,
27-Sep-2019 16:00,3.011,,165.8,,7.018,,1612,,29.1,,0,,35.79,,2.423,,32.5,
27-Sep-2019 17:00,4.156,,108.1,,8.9,,1728,,28.14,,0,,21.14,,3.873,,31.6,
27-Sep-2019 18:00,4.406,,113.1,,7.841,,1842,,26.97,,0,,12.48,,4.301,,28.1,
27-Sep-2019 19:00,3.757,,190,,7.429,,1942,,26.35,,0,,37.2,,2.965,,21.7,
27-Sep-2019 20:00,4.691,,124.1,,7.841,,2035,,25.29,,0,,11.26,,4.601,,29.4,
27-Sep-2019 21:00,4.63,,160.1,,6.332,,2130,,24.21,,0,,23.12,,4.252,,11.2,
27-Sep-2019 22:00,1.526,,88.2,,3.059,,2257,,22.7,,0,,59.09,,0.714,,14,
27-Sep-2019 23:00,1.923,,161.7,,5.136,,2351,,22.69,,0,,52.23,,1.124,,13,
28-Sep-2019 00:00,1.897,,147.1,,4.607,,9,,22.84,,0,,61.51,,0.803,,14.5,
28-Sep-2019 01:00,2.074,,184.8,,5.607,,153,,19.95,,0,,52.42,,1.205,,16.5,
28-Sep-2019 02:00,1.97,,237.6,,5.352,,226,,19.16,,0,,70.82,,0.464,,15,
28-Sep-2019 03:00,7.387,,120.7,,13.07,,326,,19.84,,0,,17.07,,7.059,,24.5,
28-Sep-2019 04:00,5.067,,135,,10.76,,402,,19.84,,0,,36.16,,4.057,,17.2,
28-Sep-2019 05:00,1.781,,217.5,,4.509,,545,,17.98,,0,,58.04,,0.866,,19.9,
28-Sep-2019 06:00,1.413,,205.3,,4.587,,618,,17.72,,0,,63.74,,0.538,,20.4,
28-Sep-2019 07:00,9.1,,184.9,,20.99,,744,,22.56,,0,,23.88,,8.31,,45.2,
28-Sep-2019 08:00,14.46,,195.1,,22.23,,825,,22.94,,0,,11.46,,14.17,,251,
28-Sep-2019 09:00,13.26,,208.6,,18.93,,922,,24.2,,0,,9.27,,13.09,,56.1,
28-Sep-2019 10:00,12.16,,202.5,,17.99,,1044,,25.03,,0,,9.75,,11.99,,14.2,
28-Sep-2019 11:00,14.14,,204.7,,20.35,,1148,,24.76,,0,,10.87,,13.88,,103.8,
28-Sep-2019 12:00,15.8,,206.8,,21.56,,1209,,24.17,,0,,7.93,,15.65,,231.1,
28-Sep-2019 13:00,15.94,,202.8,,21.66,,1326,,24.19,,0,,8.34,,15.78,,207.8,
28-Sep-2019 14:00,15.59,,207.4,,21.27,,1420,,24.02,,0,,10.31,,15.34,,159.5,
28-Sep-2019 15:00,13.54,,220.5,,19.91,,1557,,23.71,,0,,9.12,,13.37,,25.8,
28-Sep-2019 16:00,16.83,,211.5,,22.33,,1646,,21.25,,0,,8.44,,16.65,,185.7,
28-Sep-2019 17:00,14.91,,216.4,,22.99,,1714,,19.01,,0,,8.66,,14.74,,96.2,
28-Sep-2019 18:00,11.38,,234.8,,18.72,,1831,,18.22,,0,,14.42,,11.02,,41.8,
28-Sep-2019 19:00,10.05,,241.7,,15.41,,1940,,16.66,,0,,14.46,,9.73,,22.3,
28-Sep-2019 20:00,9.71,,242.9,,15.9,,2004,,15.84,,0,,12.5,,9.48,,22.6,
28-Sep-2019 21:00,12.32,,247.7,,18.37,,2111,,15.56,,0,,12.92,,12.01,,27.7,
28-Sep-2019 22:00,14.34,,232.1,,22.05,,2253,,15.3,,0,,12.53,,13.99,,81.3,
28-Sep-2019 23:00,11.8,,219.8,,22.17,,2303,,15.26,,0,,12.2,,11.54,,37.5,
29-Sep-2019 00:00,12.5,,230.7,,18.11,,21,,14.11,,0,,11.19,,12.26,,43.5,
29-Sep-2019 01:00,10.63,,243.1,,16.48,,101,,13.69,,0,,26.01,,9.54,,43.5,
29-Sep-2019 02:00,7.043,,292.5,,13.39,,203,,12.99,,0,,17.74,,6.706,,26.4,
29-Sep-2019 03:00,3.079,,184.5,,5.744,,359,,12.19,,0,,68.55,,0.874,,14.4,
29-Sep-2019 04:00,3.574,,159.7,,6.469,,403,,12.21,,0,,10.68,,3.511,,8.5,
29-Sep-2019 05:00,2.006,,109.1,,3.313,,538,,11.54,,0,,23.55,,1.836,,14.6,
29-Sep-2019 06:00,1.799,,0.5,,5.332,,658,,11.04,,0,,50.56,,1.098,,23.4,
29-Sep-2019 07:00,4.855,,357.4,,8.14,,738,,11.82,,0,,9.61,,4.787,,23.6,
29-Sep-2019 08:00,2.593,,336.3,,5.626,,802,,13.07,,0,,36.88,,2.056,,21,
29-Sep-2019 09:00,1.612,,318.4,,4.627,,950,,14.54,,0,,48.93,,1.024,,5.2,
29-Sep-2019 10:00,2.028,,306.7,,4.019,,1047,,15.45,,0,,54.94,,1.095,,3.3,
29-Sep-2019 11:00,1.163,,246.1,,3.333,,1139,,17,,0,,63.28,,0.453,,9.7,
29-Sep-2019 12:00,1.535,,303.5,,4.803,,1211,,17.74,,0,,60.33,,0.683,,7.2,
29-Sep-2019 13:00,2.988,,139.1,,8.59,,1339,,18.78,,0,,64.35,,1.102,,17.2,
29-Sep-2019 14:00,4.851,,107.9,,8.61,,1445,,18.59,,0,,17.87,,4.614,,16.9,
29-Sep-2019 15:00,5.621,,174,,10.98,,1505,,18.83,,0,,27.4,,4.978,,11.6,
29-Sep-2019 16:00,5.688,,158.8,,9.86,,1634,,18.58,,0,,12.32,,5.557,,12.8,
29-Sep-2019 17:00,7.545,,192.3,,11.25,,1718,,17.04,,0,,9.34,,7.445,,14.3,
29-Sep-2019 18:00,7.6,,175.9,,10.9,,1830,,15.84,,0,,13.31,,7.395,,15.5,
29-Sep-2019 19:00,6.977,,168.8,,9.21,,1900,,15.14,,0,,6.46,,6.932,,13,
29-Sep-2019 20:00,6.686,,175.1,,8.9,,2027,,14.18,,0,,6.34,,6.645,,10.1,
29-Sep-2019 21:00,5.741,,178,,8.94,,2103,,13.75,,0,,11.49,,5.626,,9.4,
29-Sep-2019 22:00,3.904,,204.5,,6.038,,2209,,12.07,,0,,12.93,,3.805,,16,
29-Sep-2019 23:00,2.325,,231,,5.117,,2318,,11.87,,0,,34.29,,1.908,,8.4,
30-Sep-2019 00:00,3.991,,177.9,,5.861,,51,,11.6,,0,,13.1,,3.887,,7.9,
30-Sep-2019 01:00,4.529,,124.2,,7.155,,145,,10.99,,0,,29.51,,3.928,,18.1,
30-Sep-2019 02:00,3.447,,137.4,,7.645,,208,,9.47,,0,,41.25,,2.553,,10.2,
30-Sep-2019 03:00,1.024,,178.9,,2.569,,355,,8.37,,0,,53.24,,0.582,,7.3,
30-Sep-2019 04:00,1.864,,208.6,,3.431,,459,,8.05,,0,,25.74,,1.675,,10.9,
30-Sep-2019 05:00,1.869,,119.3,,3.764,,501,,6.3,,0,,69.22,,0.504,,12.3,
30-Sep-2019 06:00,1.652,,207.5,,3.49,,641,,5.61,,0,,48.7,,1.055,,14.7,
30-Sep-2019 07:00,0.94,,207.3,,2.431,,710,,8.29,,0,,37.05,,0.744,,,AX
30-Sep-2019 08:00,1.326,,237.5,,3.098,,857,,10.38,,0,,23.5,,1.215,,14.4,
30-Sep-2019 09:00,3.157,,244.2,,5.391,,934,,12.6,,0,,17.06,,3.017,,-0.1,
30-Sep-2019 10:00,2.315,,233.9,,5.136,,1014,,14.51,,0,,33.73,,1.914,,7.5,
30-Sep-2019 11:00,2.472,,242.5,,6.9,,1154,,15.96,,0,,42.82,,1.781,,10.2,
30-Sep-2019 12:00,3.938,,220,,11.21,,1245,,17.31,,0,,54.85,,2.132,,6.4,
30-Sep-2019 13:00,2.862,,75.2,,6.528,,1306,,18.09,,0,,34.19,,2.352,,12.7,
30-Sep-2019 14:00,4.178,,111.2,,8.76,,1451,,18.97,,0,,19.09,,3.946,,12.7,
30-Sep-2019 15:00,5.853,,100.6,,9.64,,1600,,18.88,,0,,12.65,,5.711,,11.5,
30-Sep-2019 16:00,6.458,,102,,9.41,,1600,,18.7,,0,,8.61,,6.385,,11.3,
30-Sep-2019 17:00,6.537,,112.9,,9.82,,1737,,17.69,,0,,6.77,,6.492,,11.3,
30-Sep-2019 18:00,5.849,,113.9,,8.35,,1809,,16.64,,0,,7.93,,5.793,,15.4,
30-Sep-2019 19:00,5.385,,119.2,,8.49,,1908,,16.22,,0,,9.53,,5.311,,14.4,
30-Sep-2019 20:00,4.034,,136.8,,6.645,,2017,,15.04,,0,,38.03,,3.144,,17,
30-Sep-2019 21:00,2.233,,359.1,,6.371,,2147,,13.48,,0,,53.32,,1.265,,14.2,
30-Sep-2019 22:00,2.962,,38.4,,5.587,,2222,,13.18,,0,,27.5,,2.62,,8.2,
30-Sep-2019 23:00,2.999,,51.3,,8.39,,2304,,11.88,,0,,26.77,,2.671,,11.9,
