,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
21-Sep-2019 20:00,2.987,,134.1,,9.51,,2010,,21.74,,,AN,20.95,,19.64,,2.811,
21-Sep-2019 21:00,1.856,,106.9,,2.5,,2108,,20.13,,,AN,26.47,,13.23,,1.806,
21-Sep-2019 22:00,1.436,,145.7,,2.745,,2254,,19.03,,,AN,31.49,,44.03,,1.012,
21-Sep-2019 23:00,1.309,,328.3,,1.961,,2316,,16.87,,,AN,31.61,,47.15,,0.865,
22-Sep-2019 00:00,1.156,,348.8,,2.255,,100,,16.15,,,AN,28.26,,27.34,,1.024,
22-Sep-2019 01:00,2.101,,343.5,,2.745,,103,,15.15,,,AN,30.5,,17.56,,2.002,
22-Sep-2019 02:00,1.832,,331.7,,2.843,,249,,12.96,,,AN,31.98,,14.37,,1.775,
22-Sep-2019 03:00,3.342,,336.7,,4.46,,335,,10.46,,,AN,37.69,,7.15,,3.316,
22-Sep-2019 04:00,2.516,,348.6,,4.068,,404,,10.02,,,AN,39.96,,29.6,,2.18,
22-Sep-2019 05:00,1.706,,298,,3.627,,520,,9.81,,,AN,44.62,,28.33,,1.498,
22-Sep-2019 06:00,1.66,,314.5,,3.137,,600,,8.86,,,AN,54.49,,32.19,,1.398,
22-Sep-2019 07:00,0.848,,329.7,,2.549,,706,,13.93,,,AN,37.5,,61.78,,0.355,
22-Sep-2019 08:00,0.675,,149.5,,1.716,,859,,17.14,,,AN,29.18,,30.18,,0.581,
22-Sep-2019 09:00,1.183,,122,,2.451,,954,,20.16,,,AN,23.54,,18.02,,1.124,
22-Sep-2019 10:00,1.362,,147,,3.921,,1056,,22.85,,,AN,17.49,,29.66,,1.18,
22-Sep-2019 11:00,1.364,,119.5,,2.941,,1102,,24.89,,,AN,13.82,,22.63,,1.257,
22-Sep-2019 12:00,2.806,,128.5,,9.6,,1259,,26.63,,,AN,11.88,,28.13,,2.467,
22-Sep-2019 13:00,8.11,,186.9,,11.86,,1350,,27.51,,,AN,11.53,,9.54,,8,
22-Sep-2019 14:00,8.64,,186.8,,12.35,,1454,,27.82,,,AN,12.01,,8.66,,8.54,
22-Sep-2019 15:00,9.41,,185.9,,12.94,,1527,,27.58,,,AN,13.49,,6.44,,9.35,
22-Sep-2019 16:00,9.78,,173,,13.38,,1650,,27.51,,,AN,13.12,,9.28,,9.65,
22-Sep-2019 17:00,8.41,,159.8,,12.99,,1716,,26.1,,,AN,15.24,,7.84,,8.33,
22-Sep-2019 18:00,7.42,,137.9,,11.27,,1810,,24.37,,,AN,18.63,,16.16,,7.13,
22-Sep-2019 19:00,7.99,,120,,10.93,,1932,,23.58,,,AN,20.44,,12.46,,7.8,
22-Sep-2019 20:00,7.14,,113.4,,10.39,,2009,,23.33,,,AN,19.04,,6.82,,7.09,
22-Sep-2019 21:00,6.81,,104.4,,9.02,,2125,,23.09,,,AN,18.43,,6.52,,6.766,
22-Sep-2019 22:00,5.903,,108.7,,7.5,,2220,,23.18,,,AN,17.89,,5.86,,5.872,
22-Sep-2019 23:00,5.21,,121.2,,7.3,,2300,,22.29,,,AN,18.23,,13.45,,5.066,
23-Sep-2019 00:00,1.843,,178,,4.558,,0,,20.59,,,AN,20.35,,64.87,,0.661,
23-Sep-2019 01:00,1.566,,337.8,,3.529,,159,,19.45,,,AN,20.27,,47.22,,1.034,
23-Sep-2019 02:00,2.818,,334.6,,4.362,,259,,16.47,,,AN,24.55,,18.28,,2.674,
23-Sep-2019 03:00,3.876,,337.6,,6.518,,359,,13.33,,,AN,31.6,,14.61,,3.75,
23-Sep-2019 04:00,3.026,,339.1,,6.028,,403,,14.36,,,AN,28.14,,13.34,,2.944,
23-Sep-2019 05:00,1.616,,88.2,,2.941,,504,,15.18,,,AN,28.96,,67.77,,0.485,
23-Sep-2019 06:00,2.109,,307.6,,3.431,,617,,14.91,,,AN,31.22,,40.38,,1.585,
23-Sep-2019 07:00,0.523,,356.7,,1.618,,710,,17.64,,,AN,25.32,,43.26,,0.374,
23-Sep-2019 08:00,0.841,,138.6,,2.304,,859,,20.82,,,AN,20.68,,43.99,,0.593,
23-Sep-2019 09:00,0.864,,151.4,,2.353,,959,,23.17,,,AN,16.97,,49.26,,0.545,
23-Sep-2019 10:00,1.801,,289.8,,4.46,,1055,,25.46,,,AN,14.48,,35.05,,1.464,
23-Sep-2019 11:00,2.325,,261.4,,5.195,,1157,,26.5,,,AN,12.97,,49.15,,1.469,
23-Sep-2019 12:00,2.509,,237.3,,5.391,,1207,,26.73,,,AN,13,,29.64,,2.173,
23-Sep-2019 13:00,2.143,,223.5,,5.195,,1359,,27.2,,,AN,13,,47.07,,1.419,
23-Sep-2019 14:00,5.364,,20.4,,12.84,,1443,,27.42,,,AN,13.22,,26.76,,4.779,
23-Sep-2019 15:00,7.93,,24.4,,14.16,,1552,,26.83,,,AN,13.58,,10.7,,7.79,
23-Sep-2019 16:00,5.796,,21.7,,13.82,,1644,,26.83,,,AN,13.7,,19.46,,5.462,
23-Sep-2019 17:00,4.329,,23.6,,11.42,,1707,,26.22,,,AN,14.53,,19.93,,4.067,
23-Sep-2019 18:00,4.162,,336.2,,7.74,,1850,,25.64,,,AN,14.88,,31.86,,3.518,
23-Sep-2019 19:00,3.519,,321.4,,6.077,,1903,,23.73,,,AN,16.95,,16.52,,3.373,
23-Sep-2019 20:00,5.198,,330.6,,8.09,,2059,,22.42,,,AN,17.61,,12.25,,5.079,
23-Sep-2019 21:00,5.916,,327,,8.67,,2150,,22.21,,,AN,18.71,,9.46,,5.835,
23-Sep-2019 22:00,5.978,,342.7,,9.85,,2234,,22.03,,,AN,19.19,,11.57,,5.856,
23-Sep-2019 23:00,8.2,,333.1,,13.38,,2349,,21.56,,,AN,19.58,,8.03,,8.12,
24-Sep-2019 00:00,9.97,,333.6,,14.06,,23,,20.84,,,AN,21.38,,6.19,,9.92,
24-Sep-2019 01:00,10.77,,335.9,,13.72,,148,,20.15,,,AN,23.31,,5.44,,10.72,
24-Sep-2019 02:00,11.08,,337.1,,14.7,,259,,19.4,,,AN,24.86,,4.91,,11.04,
24-Sep-2019 03:00,11.38,,332.5,,14.8,,358,,19.04,,,AN,25.96,,5.4,,11.33,
24-Sep-2019 04:00,12.35,,330.3,,16.51,,420,,18.55,,,AN,27.28,,5.25,,12.3,
24-Sep-2019 05:00,12.08,,323.5,,18.96,,538,,17.69,,,AN,29.17,,6.45,,12.01,
24-Sep-2019 06:00,8.33,,322.9,,14.16,,654,,17.34,,,AN,30.46,,13.26,,8.1,
24-Sep-2019 07:00,10.46,,336.1,,15.68,,705,,18.98,,,AN,27.57,,8.72,,10.34,
24-Sep-2019 08:00,9.71,,337,,14.95,,812,,21.68,,,AN,23.78,,10.3,,9.55,
24-Sep-2019 09:00,9.39,,328,,12.74,,919,,24.63,,,AN,19.71,,8.24,,9.29,
24-Sep-2019 10:00,9.37,,335.5,,12.89,,1018,,26.99,,,AN,16.15,,8.69,,9.26,
24-Sep-2019 11:00,8.09,,326,,12.2,,1117,,28.39,,,AN,14.43,,10.89,,7.94,
24-Sep-2019 12:00,8.02,,322.3,,12.74,,1221,,29.64,,,AN,12.76,,12.66,,7.83,
24-Sep-2019 13:00,6.437,,326.3,,11.86,,1310,,30.44,,,AN,11.77,,17.58,,6.133,
24-Sep-2019 14:00,5.134,,323.4,,10.09,,1413,,31.02,,,AN,11.11,,21.6,,4.768,
24-Sep-2019 15:00,6.838,,321.8,,10.83,,1521,,31.51,,,AN,10.33,,13.62,,6.644,
24-Sep-2019 16:00,7.41,,326.4,,12.2,,1618,,31.42,,,AN,10.38,,9.81,,7.3,
24-Sep-2019 17:00,3.894,,355.4,,8.67,,1702,,29.88,,,AN,12.43,,17.69,,3.708,
24-Sep-2019 18:00,3.092,,343.4,,5.342,,1847,,28.7,,,AN,12.95,,12.56,,3.018,
24-Sep-2019 19:00,4.419,,319.8,,6.616,,1934,,25.65,,,AN,17.57,,16.36,,4.239,
24-Sep-2019 20:00,4.818,,312.4,,6.665,,2025,,24.78,,,AN,17.76,,7.66,,4.775,
24-Sep-2019 21:00,7.68,,316.9,,12.05,,2146,,24.47,,,AN,17.82,,6.83,,7.63,
24-Sep-2019 22:00,10,,326.9,,13.23,,2253,,23.85,,,AN,19.5,,5.14,,9.96,
24-Sep-2019 23:00,9.46,,327.3,,13.03,,2351,,23.29,,,AN,21.05,,7.1,,9.39,
25-Sep-2019 00:00,10.45,,328.2,,14.55,,15,,22.79,,,AN,22.16,,5.92,,10.39,
25-Sep-2019 01:00,9.97,,328.1,,14.65,,120,,22.1,,,AN,23.36,,6.13,,9.92,
25-Sep-2019 02:00,9.23,,320.6,,14.9,,254,,21.4,,,AN,25.33,,7.9,,9.14,
25-Sep-2019 03:00,10.28,,319.2,,14.7,,302,,21.36,,,AN,25.4,,7.36,,10.19,
25-Sep-2019 04:00,8.48,,315.1,,13.52,,423,,20.38,,,AN,27.37,,9.05,,8.38,
25-Sep-2019 05:00,8.5,,315.4,,11.27,,533,,20.17,,,AN,28.38,,8.65,,8.4,
25-Sep-2019 06:00,8.88,,321,,12.15,,634,,20.41,,,AN,28.63,,10.72,,8.72,
25-Sep-2019 07:00,6.142,,339.5,,10.24,,736,,22.35,,,AN,25.79,,16.7,,5.881,
25-Sep-2019 08:00,5.33,,349.6,,10.29,,824,,24.71,,,AN,22.25,,19.7,,5.014,
25-Sep-2019 09:00,6.748,,352.5,,13.38,,946,,27.45,,,AN,19.3,,19.02,,6.376,
25-Sep-2019 10:00,10.48,,330.4,,14.55,,1023,,29.16,,,AN,18.12,,9.18,,10.34,
25-Sep-2019 11:00,7.08,,322.4,,12.79,,1101,,30.41,,,AN,16.35,,11.96,,6.926,
25-Sep-2019 12:00,3.815,,316.3,,7.79,,1209,,31.63,,,AN,15.1,,25.3,,3.443,
25-Sep-2019 13:00,2.916,,286.6,,7.2,,1323,,32.31,,,AN,14.53,,33.76,,2.409,
25-Sep-2019 14:00,2.751,,204.4,,4.95,,1441,,32.74,,,AN,14.51,,38.52,,2.129,
25-Sep-2019 15:00,2.383,,206.6,,5.097,,1549,,32.93,,,AN,14.22,,21.99,,2.208,
25-Sep-2019 16:00,1.856,,153.6,,3.284,,1603,,32.59,,,AN,14.72,,24.58,,1.685,
25-Sep-2019 17:00,1.547,,232.5,,3.578,,1733,,30.95,,,AN,18.57,,50.5,,0.945,
25-Sep-2019 18:00,1.413,,335.7,,3.382,,1817,,29.58,,,AN,18.72,,47.16,,0.934,
25-Sep-2019 19:00,2.007,,192.4,,4.754,,1930,,27.74,,,AN,23.95,,63.82,,0.761,
25-Sep-2019 20:00,1.62,,73.8,,3.725,,2020,,27.68,,,AN,21.43,,32.74,,1.355,
25-Sep-2019 21:00,3.08,,121.8,,4.656,,2148,,27.58,,,AN,22.34,,20.76,,2.878,
25-Sep-2019 22:00,3.264,,155.9,,5.391,,2223,,25.47,,,AN,25.71,,13.66,,3.171,
25-Sep-2019 23:00,2.383,,58.1,,4.754,,2356,,25.47,,,AN,24.53,,47.43,,1.566,
26-Sep-2019 00:00,2.129,,315.1,,4.509,,2,,20.91,,,AN,31.77,,33.13,,1.773,
26-Sep-2019 01:00,1.597,,267.3,,4.313,,152,,21.13,,,AN,31.73,,26.51,,1.426,
26-Sep-2019 02:00,1.814,,212.7,,4.46,,232,,19.02,,,AN,40.39,,76.8,,0.183,
26-Sep-2019 03:00,1.503,,130.9,,2.794,,344,,19,,,AN,43.65,,76.6,,0.16,
26-Sep-2019 04:00,1.019,,355.2,,2.843,,445,,19.11,,,AN,41.53,,62.38,,0.415,
26-Sep-2019 05:00,0.796,,154.7,,2.01,,541,,19,,,AN,42.51,,33.95,,0.656,
26-Sep-2019 06:00,1.204,,139.8,,2.745,,659,,19.22,,,AN,47.19,,34.58,,0.984,
26-Sep-2019 07:00,2.1,,164.9,,3.872,,753,,22,,,AN,36.18,,50.68,,1.278,
26-Sep-2019 08:00,1.865,,248.9,,3.872,,809,,23.82,,,AN,32.09,,36.19,,1.493,
26-Sep-2019 09:00,2.147,,165.5,,4.117,,911,,25.13,,,AN,30.32,,29.29,,1.867,
26-Sep-2019 10:00,1.945,,130.5,,4.411,,1057,,26.59,,,AN,27.14,,27.27,,1.724,
26-Sep-2019 11:00,2.489,,122,,4.46,,1122,,27.37,,,AN,24.81,,20.86,,2.324,
26-Sep-2019 12:00,2.005,,164.8,,5.342,,1224,,28.54,,,AN,24.44,,32.48,,1.683,
26-Sep-2019 13:00,3.133,,184,,7.25,,1340,,29.19,,,AN,24.46,,21.38,,2.914,
26-Sep-2019 14:00,5.386,,182.7,,10.24,,1453,,29.15,,,AN,26.21,,13.3,,5.24,
26-Sep-2019 15:00,7.55,,190.6,,11.17,,1533,,28.79,,,AN,28.78,,8.47,,7.46,
26-Sep-2019 16:00,9.9,,194.8,,13.03,,1636,,27.66,,,AN,33.45,,5.39,,9.86,
26-Sep-2019 17:00,9.33,,191.2,,12.79,,1705,,26.26,,,AN,36.35,,5.11,,9.3,
26-Sep-2019 18:00,6.238,,193.3,,10.29,,1801,,25.02,,,AN,38.39,,6.35,,6.199,
26-Sep-2019 19:00,2.388,,180,,6.371,,1907,,24.35,,,AN,38.7,,36.88,,1.893,
26-Sep-2019 20:00,2.226,,130.9,,6.665,,2045,,23.74,,,AN,40.48,,24.98,,2.014,
26-Sep-2019 21:00,1.764,,112,,3.088,,2112,,22.97,,,AN,42.24,,22.67,,1.626,
26-Sep-2019 22:00,1.525,,104,,2.353,,2211,,22.83,,,AN,41.54,,14.74,,1.475,
26-Sep-2019 23:00,1.56,,120.2,,2.353,,2335,,22.02,,,AN,44.79,,13.67,,1.516,
27-Sep-2019 00:00,1.084,,143,,2.108,,0,,20.63,,,AN,47.77,,71.8,,0.233,
27-Sep-2019 01:00,1.559,,317.1,,3.333,,139,,19.11,,,AN,52.11,,15.75,,1.5,
27-Sep-2019 02:00,2.593,,329.8,,3.529,,241,,15.88,,,AN,59.52,,6.25,,2.577,
27-Sep-2019 03:00,2.017,,338.9,,3.382,,318,,16.28,,,AN,59.78,,19.5,,1.9,
27-Sep-2019 04:00,1.178,,301.6,,2.745,,423,,15.95,,,AN,60,,32.1,,0.993,
27-Sep-2019 05:00,1.459,,307.3,,3.088,,504,,15.06,,,AN,63.75,,47.12,,0.965,
27-Sep-2019 06:00,0.942,,321,,2.255,,600,,14.99,,,AN,65.23,,25.81,,0.846,
27-Sep-2019 07:00,1.067,,36.2,,2.157,,755,,17.24,,,AN,58.4,,63.96,,0.402,
27-Sep-2019 08:00,2.26,,137.5,,3.235,,812,,19.84,,,AN,50.59,,15.04,,2.182,
27-Sep-2019 09:00,2.1,,169.5,,3.431,,957,,22.32,,,AN,42.95,,16.51,,2.013,
27-Sep-2019 10:00,1.559,,183.7,,2.892,,1007,,24.73,,,AN,35.7,,27.46,,1.38,
27-Sep-2019 11:00,1.765,,149.5,,3.529,,1149,,26.44,,,AN,31.44,,24.27,,1.606,
27-Sep-2019 12:00,2.595,,144.6,,6.567,,1257,,28.04,,,AN,28.43,,27.79,,2.289,
27-Sep-2019 13:00,4.89,,183.4,,9.9,,1337,,28.89,,,AN,27.53,,14.74,,4.728,
27-Sep-2019 14:00,6.969,,193.8,,11.37,,1441,,29.18,,,AN,27.67,,12.13,,6.812,
27-Sep-2019 15:00,7.64,,192.5,,11.12,,1528,,29.11,,,AN,29.55,,9.17,,7.55,
27-Sep-2019 16:00,5.753,,187.3,,9.6,,1603,,28.9,,,AN,30.48,,8.64,,5.688,
27-Sep-2019 17:00,3.846,,157.7,,5.783,,1714,,28.02,,,AN,33.01,,16.13,,3.694,
27-Sep-2019 18:00,3.213,,136.3,,5.048,,1811,,26.86,,,AN,35.5,,9.64,,3.168,
27-Sep-2019 19:00,2.592,,142.5,,5.342,,1948,,25.12,,,AN,39.04,,70.3,,0.64,
27-Sep-2019 20:00,2.615,,336.2,,4.215,,2046,,22.62,,,AN,41.53,,23.62,,2.393,
27-Sep-2019 21:00,1.399,,338.1,,2.99,,2116,,22.46,,,AN,39.81,,26.34,,1.251,
27-Sep-2019 22:00,1.4,,122.7,,3.774,,2218,,21.89,,,AN,45.94,,61.88,,0.583,
27-Sep-2019 23:00,1.736,,300.1,,3.48,,2322,,19.52,,,AN,50.94,,24.36,,1.579,
28-Sep-2019 00:00,1.935,,341.9,,5.587,,59,,19.12,,,AN,45.82,,30.42,,1.662,
28-Sep-2019 01:00,3.494,,328.7,,5.489,,121,,16.46,,,AN,51.74,,14.8,,3.377,
28-Sep-2019 02:00,1.612,,63.9,,3.235,,218,,17.51,,,AN,50.97,,45.54,,1.103,
28-Sep-2019 03:00,1.649,,320.9,,3.921,,323,,15.92,,,AN,52.77,,52.39,,0.959,
28-Sep-2019 04:00,2.154,,350.1,,4.166,,428,,15.54,,,AN,51.86,,29.92,,1.86,
28-Sep-2019 05:00,2.487,,355,,4.558,,505,,16.22,,,AN,49.61,,18.79,,2.353,
28-Sep-2019 06:00,1.87,,15.7,,6.126,,643,,16.9,,,AN,47.12,,52.18,,1.094,
28-Sep-2019 07:00,2.921,,112.5,,5.979,,758,,19.98,,,AN,38.55,,22.86,,2.688,
28-Sep-2019 08:00,8.69,,137.7,,13.97,,859,,23.49,,,AN,29.1,,11.58,,8.52,
28-Sep-2019 09:00,8.16,,127.4,,15.14,,918,,25.08,,,AN,24.26,,28.3,,7.16,
28-Sep-2019 10:00,10.26,,179.4,,17.59,,1024,,26.14,,,AN,21.03,,12.32,,10.02,
28-Sep-2019 11:00,12.39,,183.8,,20.14,,1112,,26.03,,,AN,20.78,,12.41,,12.1,
28-Sep-2019 12:00,12.97,,179.1,,23.28,,1246,,25.97,,,AN,18.88,,11.29,,12.72,
28-Sep-2019 13:00,9.21,,170.3,,22.3,,1316,,26.67,,,AN,12.88,,26.73,,8.21,
28-Sep-2019 14:00,4.773,,353.2,,16.12,,1436,,27.91,,,AN,8.08,,35.52,,3.855,
28-Sep-2019 15:00,7.79,,328.9,,14.65,,1558,,27.09,,,AN,4.77,,43.98,,5.49,
28-Sep-2019 16:00,9.25,,206.7,,17.49,,1617,,25.35,,,AN,5.39,,25.05,,8.37,
28-Sep-2019 17:00,11.43,,200.6,,18.87,,1755,,22.62,,,AN,10.02,,13.3,,11.12,
28-Sep-2019 18:00,11.54,,181.9,,17.89,,1845,,20.08,,,AN,16.51,,13.4,,11.22,
28-Sep-2019 19:00,15.38,,188.6,,21.85,,1952,,18.07,,,AN,23.15,,7.79,,15.24,
28-Sep-2019 20:00,13.76,,192.4,,27.39,,2016,,17.1,,,AN,24.89,,10.76,,13.51,
28-Sep-2019 21:00,9.14,,162.9,,21.17,,2100,,16.79,,,AN,22.63,,38.7,,7.05,
28-Sep-2019 22:00,10.3,,93.6,,17.54,,2216,,15.62,,,AN,26.78,,9.81,,10.15,
28-Sep-2019 23:00,6.017,,118.6,,10.44,,2303,,15.35,,,AN,27.31,,27.05,,5.346,
29-Sep-2019 00:00,6.863,,101.4,,13.13,,49,,14.61,,,AN,28.59,,17,,6.561,
29-Sep-2019 01:00,7.42,,87.9,,10.98,,107,,14.16,,,AN,24.79,,7.34,,7.36,
29-Sep-2019 02:00,5.246,,296.1,,9.21,,246,,13.56,,,AN,24.16,,48.4,,3.373,
29-Sep-2019 03:00,4.664,,307.3,,7.3,,300,,12.09,,,AN,22.85,,22.77,,4.295,
29-Sep-2019 04:00,3.974,,73.5,,7.94,,419,,11.34,,,AN,29.16,,58.98,,1.867,
29-Sep-2019 05:00,2.193,,237.3,,6.763,,559,,11.49,,,AN,27.99,,77.1,,0.204,
29-Sep-2019 06:00,6.391,,331.4,,9.46,,659,,10.47,,,AN,26.61,,6.7,,6.347,
29-Sep-2019 07:00,6.531,,348.4,,9.51,,705,,12.21,,,AN,20.31,,14.66,,6.317,
29-Sep-2019 08:00,3.278,,358.7,,6.91,,830,,13.88,,,AN,18.74,,22.64,,3.022,
29-Sep-2019 09:00,3.768,,319.7,,7.25,,908,,14.95,,,AN,13.07,,16.2,,3.617,
29-Sep-2019 10:00,2.096,,159.2,,4.264,,1030,,16.16,,,AN,10.47,,56.18,,1.088,
29-Sep-2019 11:00,2.036,,122.2,,4.264,,1157,,16.84,,,AN,9.89,,23.56,,1.864,
29-Sep-2019 12:00,2.109,,127.4,,5.636,,1258,,17.7,,,AN,9.98,,32.26,,1.775,
29-Sep-2019 13:00,3.495,,147.6,,9.26,,1321,,18.43,,,AN,11.42,,26.92,,3.109,
29-Sep-2019 14:00,3.466,,169.9,,10.19,,1454,,19.2,,,AN,12.93,,46.46,,2.326,
29-Sep-2019 15:00,4.471,,164.3,,7.89,,1521,,19.23,,,AN,15.73,,17.8,,4.255,
29-Sep-2019 16:00,5.745,,136.2,,10.68,,1631,,19.09,,,AN,17.29,,19.47,,5.413,
29-Sep-2019 17:00,5.458,,146,,10.49,,1706,,17.93,,,AN,21.75,,17.08,,5.216,
29-Sep-2019 18:00,6.606,,148.4,,9.51,,1819,,16.46,,,AN,26.04,,14.5,,6.395,
29-Sep-2019 19:00,6.283,,136.2,,8.63,,1941,,15.73,,,AN,26.18,,14.48,,6.083,
29-Sep-2019 20:00,3.761,,143.2,,8.33,,2002,,14.65,,,AN,28.06,,32.63,,3.15,
29-Sep-2019 21:00,2.935,,287.8,,6.273,,2122,,14.35,,,AN,20.66,,69.08,,0.8,
29-Sep-2019 22:00,2.026,,358.9,,3.627,,2238,,12.09,,,AN,22.59,,67.08,,0.637,
29-Sep-2019 23:00,2.18,,164.9,,5.636,,2307,,11.86,,,AN,22.68,,77.6,,0.181,
30-Sep-2019 00:00,2.257,,125.3,,4.656,,21,,11.12,,,AN,32.64,,18.44,,2.14,
30-Sep-2019 01:00,4.09,,134.7,,5.587,,129,,10.59,,,AN,34.24,,8.96,,4.04,
30-Sep-2019 02:00,3.197,,141.4,,5.489,,209,,9.59,,,AN,40.68,,28.2,,2.809,
30-Sep-2019 03:00,2.447,,284.3,,3.725,,308,,7.91,,,AN,40.15,,65.15,,0.864,
30-Sep-2019 04:00,3.326,,341.2,,4.901,,441,,5.7,,,AN,40.32,,5.32,,3.311,
30-Sep-2019 05:00,4.008,,337.4,,5.636,,501,,5.39,,,AN,34.36,,13.3,,3.9,
30-Sep-2019 06:00,2.918,,348.7,,4.803,,622,,6.95,,,AN,30.77,,25.65,,2.625,
30-Sep-2019 07:00,2.059,,126.7,,3.186,,702,,8.85,,,AN,36.59,,34.62,,1.683,
30-Sep-2019 08:00,1.713,,174.6,,4.019,,825,,11.15,,,AN,27.33,,28.24,,1.505,
30-Sep-2019 09:00,1.18,,273.3,,3.088,,957,,13.83,,,AN,18.16,,76.6,,0.124,
30-Sep-2019 10:00,1.845,,132.7,,4.656,,1056,,14.41,,,AN,18.59,,28.76,,1.613,
30-Sep-2019 11:00,2.631,,152.8,,5.44,,1156,,15.79,,,AN,14.32,,28.45,,2.306,
30-Sep-2019 12:00,4.645,,146.1,,8.38,,1206,,16.58,,,AN,16.59,,18.71,,4.398,
30-Sep-2019 13:00,3.187,,119.6,,6.616,,1347,,17.77,,,AN,15.03,,22.21,,2.948,
30-Sep-2019 14:00,3.719,,123.8,,7.11,,1410,,18.73,,,AN,14.34,,17.92,,3.537,
30-Sep-2019 15:00,2.95,,142.3,,7.01,,1505,,19.42,,,AN,13.79,,18.15,,2.802,
30-Sep-2019 16:00,1.647,,135.3,,3.823,,1632,,19.73,,,AN,13.5,,26.71,,1.468,
30-Sep-2019 17:00,2.261,,140.3,,4.852,,1744,,18.94,,,AN,17.33,,35.6,,1.824,
30-Sep-2019 18:00,3.821,,145.2,,5.391,,1832,,17.65,,,AN,23.71,,7.25,,3.791,
30-Sep-2019 19:00,2.693,,224.5,,5.587,,1926,,15.96,,,AN,24.23,,44.56,,1.878,
30-Sep-2019 20:00,2.749,,330.6,,4.656,,2100,,13.23,,,AN,23.61,,15.74,,2.645,
30-Sep-2019 21:00,5.832,,314,,10.73,,2139,,12.18,,,AN,23.3,,9.88,,5.745,
30-Sep-2019 22:00,7.03,,321.3,,10.59,,2247,,12.1,,,AN,22.66,,7.27,,6.977,
30-Sep-2019 23:00,7.04,,326.7,,9.85,,2305,,11.09,,,AN,25.55,,5.44,,7,
