,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Sep-2019 18:00,1.988,,203.8,,6.126,,1855,,11,,,AN,30.23,,1.711,
23-Sep-2019 19:00,2.145,,214.1,,6.371,,1945,,10.63,,,AN,29.03,,1.869,
23-Sep-2019 20:00,1.949,,182.5,,5.587,,2049,,10.51,,,AN,31.88,,1.647,
23-Sep-2019 21:00,3.718,,169.5,,12.15,,2108,,10.7,,,AN,30.5,,3.191,
23-Sep-2019 22:00,3.99,,164.2,,10.39,,2256,,10.29,,,AN,27.94,,3.515,
23-Sep-2019 23:00,3.927,,159.2,,11.66,,2312,,9.92,,,AN,27.82,,3.464,
24-Sep-2019 00:00,3.136,,135.7,,10.54,,32,,9.81,,,AN,31.2,,2.67,
24-Sep-2019 01:00,3.213,,159.8,,9.65,,128,,9.84,,,AN,30.74,,2.751,
24-Sep-2019 02:00,3.187,,160.3,,10.39,,204,,9.81,,,AN,26.45,,2.847,
24-Sep-2019 03:00,1.751,,160,,5.685,,344,,9.31,,,AN,35.52,,1.414,
24-Sep-2019 04:00,2.174,,171.6,,7.106,,406,,9.09,,,AN,29.96,,1.877,
24-Sep-2019 05:00,1.42,,156.4,,7.596,,558,,9.08,,,AN,54.21,,0.784,
24-Sep-2019 06:00,2.253,,135.6,,10.34,,623,,9.84,,,AN,36.12,,1.805,
24-Sep-2019 07:00,2.685,,163.3,,7.4,,703,,10.97,,,AN,32.71,,2.247,
24-Sep-2019 08:00,2.616,,130.1,,8.09,,848,,12.45,,,AN,34.49,,2.142,
24-Sep-2019 09:00,3.198,,135.2,,9.75,,939,,13.75,,,AN,29.08,,2.786,
24-Sep-2019 10:00,3.621,,143.3,,12.06,,1026,,14.97,,,AN,33.06,,3.018,
24-Sep-2019 11:00,3.88,,168.5,,10.73,,1109,,16.46,,,AN,28.04,,3.415,
24-Sep-2019 12:00,4.123,,180.4,,9.61,,1238,,17.44,,,AN,30.11,,3.553,
24-Sep-2019 13:00,4.106,,178.3,,8.67,,1322,,18.47,,,AN,22.14,,3.799,
24-Sep-2019 14:00,2.539,,196.4,,8.04,,1416,,19.46,,,AN,42.14,,1.852,
24-Sep-2019 15:00,1.781,,151.3,,5.587,,1541,,20.08,,,AN,31.28,,1.515,
24-Sep-2019 16:00,1.197,,22.6,,2.941,,1632,,19.09,,,AN,40.21,,0.902,
24-Sep-2019 17:00,1.01,,67.5,,3.921,,1729,,17.31,,,AN,43.79,,0.714,
24-Sep-2019 18:00,0.935,,146.6,,4.117,,1817,,15.88,,,AN,60.64,,0.411,
24-Sep-2019 19:00,1.6,,64.9,,7.008,,1939,,15.69,,,AN,51.28,,0.959,
24-Sep-2019 20:00,1.809,,153.6,,8.48,,2009,,15.51,,,AN,41.66,,1.33,
24-Sep-2019 21:00,1.031,,138.9,,5.244,,2135,,14.3,,,AN,39.79,,0.782,
24-Sep-2019 22:00,1.281,,149.6,,5.146,,2259,,14.01,,,AN,28.56,,1.122,
24-Sep-2019 23:00,2.563,,153.3,,7.4,,2356,,13.97,,,AN,24.92,,2.321,
25-Sep-2019 00:00,3.206,,154.3,,8.58,,39,,14.17,,,AN,27.46,,2.838,
25-Sep-2019 01:00,2.445,,175.5,,8.53,,104,,13.91,,,AN,30.78,,2.092,
25-Sep-2019 02:00,2.561,,170.6,,7.841,,257,,13.56,,,AN,26.62,,2.284,
25-Sep-2019 03:00,3.017,,174.9,,10,,318,,13.37,,,AN,27,,2.682,
25-Sep-2019 04:00,3.103,,170.7,,11.47,,435,,12.85,,,AN,26.09,,2.781,
25-Sep-2019 05:00,2.627,,178.1,,7.302,,532,,12.5,,,AN,33.25,,2.184,
25-Sep-2019 06:00,3.509,,170.9,,8.28,,632,,12.52,,,AN,26.08,,3.145,
25-Sep-2019 07:00,2.312,,171.7,,7.841,,720,,13.44,,,AN,34.88,,1.884,
25-Sep-2019 08:00,2.639,,184.6,,7.988,,811,,14.37,,,AN,33.48,,2.188,
25-Sep-2019 09:00,2.345,,220.2,,7.008,,933,,15.01,,,AN,56.97,,1.185,
25-Sep-2019 10:00,3.225,,186.8,,9.36,,1034,,16.04,,,AN,41.48,,2.38,
25-Sep-2019 11:00,2.919,,198.5,,8.58,,1157,,17.2,,,AN,52.97,,1.671,
25-Sep-2019 12:00,3.324,,161.8,,9.31,,1230,,18.01,,,AN,26.39,,2.971,
25-Sep-2019 13:00,2.325,,166.7,,8.09,,1319,,18.7,,,AN,43.19,,1.664,
25-Sep-2019 14:00,3.08,,160.9,,7.939,,1406,,19.14,,,AN,27.43,,2.726,
25-Sep-2019 15:00,1.986,,162.2,,7.743,,1503,,19.38,,,AN,43.64,,1.41,
25-Sep-2019 16:00,1.607,,167.7,,5.734,,1602,,18.56,,,AN,48.28,,1.036,
25-Sep-2019 17:00,1.554,,188.8,,5.44,,1707,,16.94,,,AN,36.27,,1.243,
25-Sep-2019 18:00,0.954,,204.5,,3.088,,1852,,14.09,,,AN,31.41,,0.81,
25-Sep-2019 19:00,2.299,,158.6,,6.763,,1930,,15.73,,,AN,31.45,,1.953,
25-Sep-2019 20:00,2.497,,178.3,,6.567,,2014,,15.47,,,AN,25.04,,2.258,
25-Sep-2019 21:00,2.557,,185.3,,7.596,,2143,,14.72,,,AN,23.57,,2.341,
25-Sep-2019 22:00,2.184,,180.1,,5.587,,2208,,14.27,,,AN,29.21,,1.9,
25-Sep-2019 23:00,1.763,,201.9,,4.46,,2310,,13.18,,,AN,25.88,,1.583,
26-Sep-2019 00:00,0.831,,248.9,,3.088,,41,,11.92,,,AN,36.94,,0.658,
26-Sep-2019 01:00,1.179,,213.3,,3.774,,131,,11.74,,,AN,35.81,,0.949,
26-Sep-2019 02:00,0.885,,195.7,,3.431,,206,,10.59,,,AN,36.77,,0.703,
26-Sep-2019 03:00,0.827,,153.1,,1.667,,302,,8.7,,,AN,16.68,,0.792,
26-Sep-2019 04:00,0.722,,166.6,,1.324,,427,,7.8,,,AN,16.31,,0.693,
26-Sep-2019 05:00,0.537,,160.9,,1.275,,552,,7.24,,,AN,14.56,,0.52,
26-Sep-2019 06:00,0.236,,178.4,,1.226,,658,,6.82,,,AN,44.21,,0.165,
26-Sep-2019 07:00,0.2,,76.6,,1.03,,729,,10.37,,,AN,55.11,,0.108,
26-Sep-2019 08:00,0.49,,16.5,,2.745,,855,,16.54,,,AN,36.21,,0.392,
26-Sep-2019 09:00,1.43,,337.6,,7.302,,929,,18.23,,,AN,49.97,,0.886,
26-Sep-2019 10:00,1.439,,318.3,,5.097,,1033,,18.77,,,AN,60.79,,0.629,
26-Sep-2019 11:00,1.561,,337,,5.244,,1110,,19.49,,,AN,73.36,,0.281,
26-Sep-2019 12:00,1.681,,350.5,,5.097,,1216,,19.93,,,AN,45.79,,1.144,
26-Sep-2019 13:00,2.032,,357.7,,7.253,,1301,,19.86,,,AN,32.05,,1.714,
26-Sep-2019 14:00,1.889,,352,,4.803,,1417,,19.16,,,AN,34.19,,1.552,
26-Sep-2019 15:00,1.788,,354.2,,5.342,,1549,,18.54,,,AN,32.25,,1.505,
26-Sep-2019 16:00,1.559,,347.4,,4.901,,1612,,16.16,,,AN,29.71,,1.349,
26-Sep-2019 17:00,0.84,,317.2,,3.921,,1700,,14.57,,,AN,26.19,,0.753,
26-Sep-2019 18:00,0.667,,317.2,,2.255,,1808,,13.02,,,AN,30.62,,0.572,
26-Sep-2019 19:00,0.278,,175.9,,1.471,,1939,,11.11,,,AN,52.9,,0.16,
26-Sep-2019 20:00,0.208,,174.3,,1.716,,2005,,9.35,,,AN,58.68,,0.099,
26-Sep-2019 21:00,0.259,,176.1,,1.373,,2115,,8.16,,,AN,51.05,,0.156,
26-Sep-2019 22:00,0.153,,171.7,,1.471,,2249,,8.48,,,AN,63.27,,0.06,
26-Sep-2019 23:00,0.289,,215.6,,1.765,,2356,,8.99,,,AN,50.78,,0.175,
27-Sep-2019 00:00,0.278,,297.8,,1.569,,37,,9.43,,,AN,67.57,,0.085,
27-Sep-2019 01:00,2.542,,168.1,,6.518,,149,,11.9,,,AN,23.28,,2.332,
27-Sep-2019 02:00,2.727,,157.1,,6.126,,238,,11.68,,,AN,17.57,,2.599,
27-Sep-2019 03:00,3.037,,163.3,,6.812,,333,,11.94,,,AN,21.93,,2.814,
27-Sep-2019 04:00,3.245,,166.9,,7.645,,437,,11.65,,,AN,20.7,,3.033,
27-Sep-2019 05:00,3.286,,166.3,,8.63,,556,,11.43,,,AN,21.71,,3.05,
27-Sep-2019 06:00,3.169,,166.3,,8.33,,628,,11.52,,,AN,24.24,,2.885,
27-Sep-2019 07:00,3.495,,175.3,,8.18,,752,,12.11,,,AN,26.17,,3.13,
27-Sep-2019 08:00,3.452,,182,,8.63,,827,,13.31,,,AN,25.74,,3.103,
27-Sep-2019 09:00,2.365,,240.3,,7.155,,933,,14.35,,,AN,38.07,,1.842,
27-Sep-2019 10:00,2.64,,232.6,,7.351,,1016,,14.34,,,AN,38.16,,2.054,
27-Sep-2019 11:00,2.583,,235,,7.841,,1130,,14.62,,,AN,45.92,,1.753,
27-Sep-2019 12:00,2.657,,241.2,,7.694,,1203,,14.26,,,AN,38.46,,2.058,
27-Sep-2019 13:00,2.762,,243.2,,9.16,,1355,,14.16,,,AN,34.76,,2.253,
27-Sep-2019 14:00,2.627,,253.1,,9.7,,1448,,13.83,,,AN,38.13,,2.045,
27-Sep-2019 15:00,2.899,,230.7,,8.43,,1502,,12.93,,,AN,38.1,,2.257,
27-Sep-2019 16:00,3.304,,231.7,,9.7,,1656,,11.82,,,AN,38.27,,2.566,
27-Sep-2019 17:00,2.147,,207.3,,8.04,,1746,,10.41,,,AN,45.97,,1.456,
27-Sep-2019 18:00,4.285,,157.1,,12.3,,1856,,9.43,,,AN,28.5,,3.754,
27-Sep-2019 19:00,3.545,,171.9,,11.08,,1907,,8.96,,,AN,40.24,,2.67,
27-Sep-2019 20:00,3.662,,167.6,,12.2,,2031,,8.08,,,AN,38.14,,2.85,
27-Sep-2019 21:00,3.673,,179.3,,11.42,,2153,,7.76,,,AN,39.66,,2.793,
27-Sep-2019 22:00,3.5,,182.1,,11.27,,2227,,7.76,,,AN,35.05,,2.845,
27-Sep-2019 23:00,4.042,,167.7,,14.26,,2354,,7.76,,,AN,38.85,,3.112,
28-Sep-2019 00:00,3.836,,160.6,,13.97,,26,,7.76,,,AN,36.68,,3.05,
28-Sep-2019 01:00,2.349,,160.8,,11.52,,144,,7.19,,,AN,63.4,,0.91,
28-Sep-2019 02:00,2.796,,169.4,,11.91,,213,,6.55,,,AN,42.54,,2.024,
28-Sep-2019 03:00,4.098,,170.2,,11.17,,304,,6,,,AN,26.71,,3.652,
28-Sep-2019 04:00,3.194,,183.9,,11.22,,406,,5.25,,,AN,39.44,,2.437,
28-Sep-2019 05:00,4.458,,181.7,,10.59,,533,,4.67,,,AN,22.99,,4.099,
28-Sep-2019 06:00,5.355,,174.8,,11.57,,657,,4.31,,,AN,23.71,,4.896,
28-Sep-2019 07:00,4.007,,169.5,,12.5,,707,,5.17,,,AN,34.23,,3.292,
28-Sep-2019 08:00,3.184,,171.1,,11.47,,846,,6.14,,,AN,48.23,,2.055,
28-Sep-2019 09:00,3.34,,194.3,,11.52,,946,,6.7,,,AN,41.01,,2.484,
28-Sep-2019 10:00,3.743,,172.1,,11.47,,1006,,6.84,,,AN,38.48,,2.898,
28-Sep-2019 11:00,3.622,,153.7,,13.38,,1122,,6.6,,,AN,46.28,,2.44,
28-Sep-2019 12:00,2.993,,52.4,,15.83,,1208,,5.39,,,AN,69.9,,0.764,
28-Sep-2019 13:00,2.336,,26.6,,9.12,,1314,,3.04,,,AN,54.8,,1.267,
28-Sep-2019 14:00,2.703,,118.9,,14.51,,1458,,1.42,,,AN,68.61,,0.764,
28-Sep-2019 15:00,2.874,,157.9,,11.91,,1541,,1.45,,,AN,51.14,,1.729,
28-Sep-2019 16:00,1.755,,317.7,,5.832,,1629,,-0.05,,,AN,60.48,,0.777,
28-Sep-2019 17:00,1.326,,324.5,,4.705,,1710,,-1.57,,,AN,57.87,,0.649,
28-Sep-2019 18:00,1.49,,268,,5.685,,1848,,-1.16,,,AN,58.27,,0.719,
28-Sep-2019 19:00,1.102,,284,,5.734,,1901,,-1.66,,,AN,52.53,,0.638,
28-Sep-2019 20:00,0.865,,194.7,,3.676,,2047,,-1.39,,,AN,48.16,,0.559,
28-Sep-2019 21:00,1.007,,243.5,,4.068,,2142,,-1.92,,,AN,61.05,,0.435,
28-Sep-2019 22:00,0.227,,63.5,,1.52,,2225,,-3.72,,,AN,51.68,,0.135,
28-Sep-2019 23:00,1.447,,155.4,,7.449,,2350,,-3.24,,,AN,31.86,,1.223,
29-Sep-2019 00:00,0.873,,347,,4.754,,22,,-3.02,,,AN,62.33,,0.356,
29-Sep-2019 01:00,0.757,,90.9,,4.215,,131,,-3.26,,,AN,57.06,,0.381,
29-Sep-2019 02:00,2.154,,163.1,,7.596,,216,,-3.83,,,AN,20.88,,2.011,
29-Sep-2019 03:00,2.09,,162.8,,5.587,,342,,-4.04,,,AN,24.18,,1.903,
29-Sep-2019 04:00,1.326,,117.6,,4.117,,411,,-4.04,,,AN,59.39,,0.613,
29-Sep-2019 05:00,1.863,,154.2,,7.645,,537,,-4.04,,,AN,37.07,,1.473,
29-Sep-2019 06:00,2.43,,170.8,,8.48,,616,,-4.29,,,AN,27.59,,2.148,
29-Sep-2019 07:00,3.007,,172.1,,8.92,,706,,-3.8,,,AN,20.93,,2.806,
29-Sep-2019 08:00,2.313,,184.4,,7.645,,824,,-2.63,,,AN,36.67,,1.839,
29-Sep-2019 09:00,2.052,,228.8,,6.126,,958,,-1.94,,,AN,41.56,,1.512,
29-Sep-2019 10:00,2.212,,227.5,,7.547,,1034,,-1.39,,,AN,35.64,,1.783,
29-Sep-2019 11:00,2.036,,231.9,,5.881,,1140,,-0.98,,,AN,44.57,,1.42,
29-Sep-2019 12:00,2.57,,212.2,,8.87,,1233,,-0.93,,,AN,43.31,,1.835,
29-Sep-2019 13:00,2.467,,228.2,,7.057,,1330,,-0.41,,,AN,43.49,,1.756,
29-Sep-2019 14:00,1.957,,236.8,,6.959,,1412,,-0.02,,,AN,46.26,,1.319,
29-Sep-2019 15:00,2.248,,235.3,,7.351,,1509,,-0.17,,,AN,43.28,,1.606,
29-Sep-2019 16:00,2.466,,201.6,,9.12,,1614,,-0.85,,,AN,45.42,,1.691,
29-Sep-2019 17:00,1.93,,176.5,,7.351,,1757,,-1.28,,,AN,48.09,,1.25,
29-Sep-2019 18:00,2.757,,197.9,,8.63,,1853,,-1.84,,,AN,40.98,,2.051,
29-Sep-2019 19:00,3.117,,178.9,,9.51,,1927,,-1.99,,,AN,29.93,,2.692,
29-Sep-2019 20:00,3.071,,175.9,,9.07,,2057,,-3.69,,,AN,32.3,,2.582,
29-Sep-2019 21:00,1.379,,160.4,,9.56,,2136,,-2.81,,,AN,55.01,,0.743,
29-Sep-2019 22:00,2.261,,195.4,,10.44,,2241,,-2.42,,,AN,46.69,,1.51,
29-Sep-2019 23:00,2.54,,249.8,,10.24,,2356,,-2.63,,,AN,42.84,,1.83,
30-Sep-2019 00:00,2.267,,223.3,,11.52,,8,,-2.39,,,AN,46.97,,1.504,
30-Sep-2019 01:00,2.527,,242.5,,9.02,,137,,-2.53,,,AN,36.37,,2.018,
30-Sep-2019 02:00,2.574,,181.2,,8.92,,242,,-2.78,,,AN,41.63,,1.894,
30-Sep-2019 03:00,3.047,,190.7,,10.59,,311,,-2.84,,,AN,40.31,,2.292,
30-Sep-2019 04:00,2.882,,169.1,,11.32,,410,,-2.29,,,AN,45.08,,1.989,
30-Sep-2019 05:00,3.228,,167.3,,12.45,,526,,-2.45,,,AN,35.06,,2.623,
30-Sep-2019 06:00,2.253,,173.1,,8.58,,601,,-2.82,,,AN,47.51,,1.478,
30-Sep-2019 07:00,2.316,,162.2,,8.23,,703,,-2.94,,,AN,36.49,,1.846,
30-Sep-2019 08:00,2.408,,183.4,,10.59,,847,,-2.71,,,AN,41.54,,1.775,
30-Sep-2019 09:00,2.226,,183.9,,7.694,,912,,-1.83,,,AN,48.93,,1.414,
30-Sep-2019 10:00,2.412,,200.1,,8.14,,1005,,-1.19,,,AN,52.66,,1.392,
30-Sep-2019 11:00,2.312,,202.4,,9.21,,1144,,-0.55,,,AN,54.09,,1.281,
30-Sep-2019 12:00,2.209,,246.8,,6.42,,1218,,-0.18,,,AN,44.98,,1.528,
30-Sep-2019 13:00,2.449,,238,,7.057,,1315,,-0.07,,,AN,37.93,,1.912,
30-Sep-2019 14:00,2.489,,204.3,,9.65,,1432,,0.11,,,AN,44.09,,1.751,
30-Sep-2019 15:00,1.857,,200.7,,6.175,,1504,,0.14,,,AN,47.05,,1.231,
30-Sep-2019 16:00,1.184,,171.7,,4.166,,1627,,-0.08,,,AN,51.62,,0.703,
30-Sep-2019 17:00,0.852,,342.9,,3.333,,1732,,-0.83,,,AN,28.78,,0.744,
30-Sep-2019 18:00,0.517,,165.9,,2.402,,1831,,-1.27,,,AN,65.31,,0.181,
30-Sep-2019 19:00,0.347,,162.9,,1.471,,1953,,-2.9,,,AN,40.91,,0.259,
30-Sep-2019 20:00,0.639,,161.2,,1.471,,2034,,-4.18,,,AN,20.77,,0.597,
30-Sep-2019 21:00,0.409,,169.3,,1.128,,2115,,-4.94,,,AN,25.3,,0.369,
30-Sep-2019 22:00,0.698,,195.9,,1.667,,2251,,-5.13,,,AN,40.97,,0.52,
30-Sep-2019 23:00,0.614,,189.8,,3.431,,2347,,-4.83,,,AN,50.5,,0.376,
