,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Sep-2019 23:00,3.659,,131.1,,7.11,,2305,,20.82,,0,,13.53,,3.557,,5.6,,4.6,,1.8,
19-Sep-2019 00:00,4.321,,126.4,,8.63,,57,,20.45,,0,,10.62,,4.246,,8.8,,7.8,,-0.6,
19-Sep-2019 01:00,4.477,,112.7,,7.79,,124,,20.47,,0,,14.46,,4.334,,10.3,,8.4,,5.3,
19-Sep-2019 02:00,3.474,,110.2,,7.55,,221,,20.14,,0,,14.9,,3.357,,9.2,,7.7,,-0.4,
19-Sep-2019 03:00,1.935,,108.1,,6.91,,314,,19.15,,0,,23.19,,1.777,,10.6,,9,,1,
19-Sep-2019 04:00,1.701,,111.9,,6.077,,435,,17.67,,0,,22.53,,1.569,,11.3,,10.3,,5,
19-Sep-2019 05:00,0.26,,73.6,,2.598,,559,,16.74,,0,,39.66,,0.198,,18.4,,17,,5.1,
19-Sep-2019 06:00,0.874,,127.6,,3.137,,600,,16.49,,0,,19.15,,0.826,,18.1,,16.1,,7.3,
19-Sep-2019 07:00,0.433,,145.8,,1.961,,706,,18.75,,0,,41.09,,0.322,,18,,13.9,,3,
19-Sep-2019 08:00,0.901,,141.2,,6.175,,859,,20.65,,0,,77.5,,0.076,,15.1,,12.7,,3.6,
19-Sep-2019 09:00,2.537,,169,,5.685,,900,,22.07,,0,,22.07,,2.348,,11.4,,9.2,,5.4,
19-Sep-2019 10:00,1.602,,231.2,,5.685,,1058,,22.94,,0,,51.61,,0.952,,10.5,,7.3,,1.8,
19-Sep-2019 11:00,2.108,,206.9,,6.567,,1103,,23.88,,0,,40.57,,1.579,,13,,8.1,,7.5,
19-Sep-2019 12:00,2.037,,303.4,,4.852,,1247,,24.45,,0,,43.84,,1.44,,14,,11.8,,1.9,
19-Sep-2019 13:00,2.569,,299,,6.567,,1358,,25.34,,0,,41.99,,1.879,,10.1,,7.5,,8,
19-Sep-2019 14:00,2.991,,294.4,,6.518,,1404,,25.6,,0,,32.02,,2.524,,7.9,,5.6,,5.3,
19-Sep-2019 15:00,10.91,,314.1,,17.79,,1527,,24.72,,0,,11.25,,10.7,,237.3,,227,,35.8,
19-Sep-2019 16:00,10.18,,1.8,,23.18,,1605,,22.81,,0,,21.46,,9.47,,71.6,,70.5,,15.3,
19-Sep-2019 17:00,5.843,,347.9,,11.66,,1704,,22.22,,0,,34.53,,4.781,,21,,20.2,,2.8,
19-Sep-2019 18:00,5.378,,6.7,,9.26,,1856,,21.3,,0,,12.92,,5.241,,17.2,,16.6,,6,
19-Sep-2019 19:00,6.599,,14.6,,12.55,,1947,,20.7,,0,,13.75,,6.409,,16.6,,14.9,,4.2,
19-Sep-2019 20:00,5.423,,12,,11.42,,2028,,19.72,,0,,28.87,,4.734,,10.6,,10.2,,2.2,
19-Sep-2019 21:00,6.268,,309.7,,12.15,,2156,,16.78,,0,,11.88,,6.133,,26.8,,27.8,,4.5,
19-Sep-2019 22:00,9.17,,310.6,,14.6,,2248,,16.1,,0,,9.43,,9.04,,54.4,,50.8,,10.6,
19-Sep-2019 23:00,8.4,,309.4,,13.67,,2319,,15.07,,0,,9.08,,8.3,,36,,34.9,,10.6,
20-Sep-2019 00:00,7.44,,315.7,,11.61,,38,,14.23,,0,,9.23,,7.35,,12.5,,11.9,,4.6,
20-Sep-2019 01:00,6.856,,320.9,,10.73,,110,,13.75,,0,,9,,6.771,,7.8,,6.7,,2.7,
20-Sep-2019 02:00,6.637,,321.8,,10.14,,221,,13.1,,0,,8.22,,6.568,,8.2,,6.1,,0.6,
20-Sep-2019 03:00,5.922,,320.1,,9.9,,356,,12.54,,0,,11.24,,5.808,,7.5,,7.5,,3.7,
20-Sep-2019 04:00,4.789,,327,,8.13,,409,,11.98,,0,,10.01,,4.716,,6.5,,5.6,,-2.9,
20-Sep-2019 05:00,1.46,,308.5,,5.881,,501,,11.53,,0,,60.8,,0.637,,8.8,,7.2,,4.9,
20-Sep-2019 06:00,0.358,,192.3,,2.451,,627,,11.83,,0,,57.3,,0.179,,10.4,,8.6,,2.8,
20-Sep-2019 07:00,0.828,,123.9,,2.598,,726,,14.35,,0,,34.61,,0.677,,7.7,,5.6,,4,
20-Sep-2019 08:00,2.437,,311.7,,5.195,,838,,15.46,,0,,25.89,,2.188,,9,,7.7,,-1.3,
20-Sep-2019 09:00,1.127,,230.4,,3.823,,954,,17.49,,0,,63.81,,0.428,,6.5,,4.3,,4.8,
20-Sep-2019 10:00,1.601,,182,,4.166,,1029,,18.89,,0,,38.23,,1.244,,6.6,,4.2,,1.1,
20-Sep-2019 11:00,1.7,,209.6,,5.342,,1145,,20.37,,0,,49.06,,1.077,,4.7,,1.4,,2.5,
20-Sep-2019 12:00,2.456,,260.9,,5.44,,1236,,21.26,,0,,36.9,,1.946,,4.9,,2,,2.9,
20-Sep-2019 13:00,1.931,,223.2,,6.224,,1313,,22.21,,0,,30.3,,1.66,,4.7,,3.1,,3.7,
20-Sep-2019 14:00,2.24,,214.8,,5.195,,1420,,23.23,,0,,32.31,,1.884,,5,,3.5,,4.2,
20-Sep-2019 15:00,1.851,,265,,5.391,,1501,,23.57,,0,,30.81,,1.584,,4.6,,2.6,,3.1,
20-Sep-2019 16:00,1.684,,242.8,,3.97,,1605,,23.54,,0,,29.27,,1.464,,5.6,,4.9,,4.1,
20-Sep-2019 17:00,1.332,,266.6,,4.019,,1703,,22.59,,0,,35.7,,1.073,,8.6,,7.1,,1.2,
20-Sep-2019 18:00,0.613,,189.9,,2.647,,1859,,21.44,,0,,26.86,,0.546,,13.5,,13.3,,1.9,
20-Sep-2019 19:00,0.635,,134.1,,2.255,,1920,,20.07,,0,,37.91,,0.496,,9,,9,,1.5,
20-Sep-2019 20:00,1.925,,309.4,,3.725,,2050,,18.78,,0,,43.32,,1.374,,11.4,,9.9,,1.9,
20-Sep-2019 21:00,0.489,,15.4,,2.304,,2111,,18.41,,0,,15.73,,0.47,,8.9,,7.5,,5.1,
20-Sep-2019 22:00,0.48,,50.4,,2.108,,2248,,17.6,,0,,48.1,,0.311,,12.5,,8.2,,1.3,
20-Sep-2019 23:00,0.786,,92.4,,2.549,,2314,,17.81,,0,,19.59,,0.74,,23.8,,25.4,,3.8,
21-Sep-2019 00:00,1.764,,324.5,,4.705,,16,,14.94,,0,,16.44,,1.692,,9.4,,9.3,,1.1,
21-Sep-2019 01:00,1.173,,4.2,,4.117,,135,,14.96,,0,,41.37,,0.867,,9.4,,8.2,,4.4,
21-Sep-2019 02:00,2.112,,113.2,,4.117,,223,,14.35,,0,,9.48,,2.083,,8.6,,7.1,,4.7,
21-Sep-2019 03:00,0.646,,112.3,,3.088,,302,,13.47,,0,,9.35,,0.638,,9,,8.1,,6.1,
21-Sep-2019 04:00,1.402,,116.5,,3.676,,426,,12.55,,0,,38.76,,1.081,,12.2,,11.5,,1.9,
21-Sep-2019 05:00,0.287,,339.9,,2.402,,507,,12.18,,0,,47.73,,0.187,,12.7,,10.9,,-0.5,
21-Sep-2019 06:00,0.563,,111.8,,3.725,,652,,13.64,,0,,22.62,,0.519,,9.8,,8.2,,2.4,
21-Sep-2019 07:00,1.763,,131.8,,3.235,,700,,15.97,,0,,20.4,,1.651,,11.4,,10.2,,3.4,
21-Sep-2019 08:00,0.915,,140,,3.333,,826,,18.36,,0,,50.44,,0.56,,9.5,,7,,4.6,
21-Sep-2019 09:00,1.537,,251.3,,4.411,,903,,19.39,,0,,29.72,,1.33,,8.1,,7,,1.8,
21-Sep-2019 10:00,1.302,,200,,3.627,,1013,,21.48,,0,,39.35,,0.994,,7.4,,4.9,,6.6,
21-Sep-2019 11:00,1.329,,237.1,,4.215,,1115,,22.96,,0,,36.93,,1.053,,5.7,,2.6,,0.7,
21-Sep-2019 12:00,1.709,,233.2,,6.175,,1230,,24.11,,0,,47.24,,1.128,,4.9,,2.7,,0,
21-Sep-2019 13:00,1.856,,231.3,,5.783,,1350,,25.25,,0,,42.02,,1.357,,5.7,,3.9,,5.1,
21-Sep-2019 14:00,1.914,,239.5,,5.146,,1406,,25.69,,0,,40.7,,1.43,,5.8,,4.5,,1.7,
21-Sep-2019 15:00,1.357,,237.2,,4.754,,1505,,26.29,,0,,61.88,,0.565,,7.1,,5.1,,0.7,
21-Sep-2019 16:00,1.042,,219.6,,2.843,,1629,,26.53,,0,,40.9,,0.776,,6.7,,5.4,,0.4,
21-Sep-2019 17:00,1.045,,292.5,,2.108,,1721,,25.51,,0,,26.57,,0.933,,11.1,,12.1,,4.3,
21-Sep-2019 18:00,1.441,,211.3,,4.46,,1848,,23.57,,0,,39.02,,1.106,,8.3,,7.8,,3,
21-Sep-2019 19:00,1.044,,334.6,,3.872,,1941,,22.08,,0,,68.63,,0.294,,10.3,,10.2,,3.1,
21-Sep-2019 20:00,0.459,,325.7,,2.549,,2013,,20.97,,0,,40.13,,0.346,,7.5,,6.4,,3.3,
21-Sep-2019 21:00,0.587,,29.7,,1.912,,2119,,19.84,,0,,29.86,,0.507,,9.1,,8.3,,2.2,
21-Sep-2019 22:00,0.464,,45.6,,2.255,,2243,,18.5,,0,,53.82,,0.259,,6.8,,4.8,,1.1,
21-Sep-2019 23:00,0.365,,38.5,,2.255,,2342,,18.61,,0,,22.68,,0.337,,6.4,,5.4,,1.8,
22-Sep-2019 00:00,0.714,,305.5,,2.5,,22,,17.59,,0,,35.39,,0.578,,7.9,,7.3,,0.8,
22-Sep-2019 01:00,0.422,,16.1,,2.402,,138,,16.45,,0,,10.39,,0.415,,5.3,,4.1,,1.7,
22-Sep-2019 02:00,0.567,,343,,2.255,,256,,16.51,,0,,14.85,,0.548,,6.2,,5.2,,0.7,
22-Sep-2019 03:00,1.134,,28.6,,2.794,,305,,14.46,,0,,53.03,,0.648,,7.2,,6.4,,3.2,
22-Sep-2019 04:00,1.878,,127.9,,3.676,,431,,12.88,,0,,12.21,,1.835,,7.5,,7,,4.2,
22-Sep-2019 05:00,0.636,,139,,1.912,,554,,12.29,,0,,22.92,,0.585,,9.2,,8.5,,8.9,
22-Sep-2019 06:00,0.584,,138,,2.696,,659,,12.22,,0,,13.23,,0.569,,9.7,,8.6,,2.5,
22-Sep-2019 07:00,1.359,,150.8,,3.088,,701,,14.24,,0,,22.17,,1.258,,10.3,,8,,1.1,
22-Sep-2019 08:00,2.227,,151.3,,4.264,,859,,17.52,,0,,17.46,,2.123,,10.2,,7.7,,3.5,
22-Sep-2019 09:00,1.584,,174.4,,4.313,,901,,20.36,,0,,26.6,,1.413,,7.6,,4.9,,0.6,
22-Sep-2019 10:00,0.982,,221.5,,3.039,,1041,,22.84,,0,,32.8,,0.821,,6.1,,4.2,,-0.2,
22-Sep-2019 11:00,1.597,,278,,4.215,,1149,,25.04,,0,,45.56,,1.091,,5,,2.2,,0.5,
22-Sep-2019 12:00,2.373,,207.4,,8.09,,1253,,26.72,,0,,30.2,,2.043,,4,,2.7,,2.6,
22-Sep-2019 13:00,7.03,,204.5,,13.77,,1355,,28.07,,0,,13.38,,6.842,,9.9,,7,,4.3,
22-Sep-2019 14:00,7.58,,201.7,,12.05,,1409,,28.35,,0,,11.19,,7.43,,9,,6.6,,1,
22-Sep-2019 15:00,8.02,,200.2,,12.3,,1557,,27.95,,0,,11.75,,7.85,,12.2,,8.8,,4.9,
22-Sep-2019 16:00,8.22,,181.1,,12.05,,1634,,28.02,,0,,9.74,,8.1,,10.4,,9.8,,3.1,
22-Sep-2019 17:00,5.869,,161.7,,10.59,,1702,,26.43,,0,,15.05,,5.666,,12.1,,11.7,,2.9,
22-Sep-2019 18:00,4.313,,139.2,,8.38,,1856,,25.13,,0,,14.85,,4.168,,12.5,,12.2,,3.7,
22-Sep-2019 19:00,3.858,,125.4,,6.812,,1931,,23.91,,0,,12.14,,3.772,,15.3,,14.1,,1.5,
22-Sep-2019 20:00,3.018,,121.8,,6.175,,2003,,23.61,,0,,12.56,,2.946,,13.5,,12.6,,3,
22-Sep-2019 21:00,2.043,,108.4,,4.362,,2100,,22.92,,0,,18.27,,1.939,,13.5,,12.5,,2.6,
22-Sep-2019 22:00,1.637,,97.4,,4.166,,2245,,22.32,,0,,18.99,,1.547,,12.5,,11.4,,2.8,
22-Sep-2019 23:00,1.442,,101.4,,3.97,,2306,,21.84,,0,,21.62,,1.339,,10.3,,9.2,,4.9,
23-Sep-2019 00:00,1.805,,119,,3.725,,41,,21.29,,0,,26.99,,1.604,,9.8,,8.4,,4.3,
23-Sep-2019 01:00,1.539,,100,,3.333,,102,,21.09,,0,,22.6,,1.419,,9.7,,8.3,,4.3,
23-Sep-2019 02:00,1.686,,350.9,,4.558,,227,,18.94,,0,,33.2,,1.403,,10.3,,10.5,,5.4,
23-Sep-2019 03:00,1.452,,357.9,,4.264,,357,,18.55,,0,,48.29,,0.936,,8.9,,8.6,,0.1,
23-Sep-2019 04:00,2.103,,73.1,,4.46,,425,,16.93,,0,,59.01,,0.987,,12.9,,11.7,,1.9,
23-Sep-2019 05:00,0.951,,96.5,,2.696,,545,,15.4,,0,,53.78,,0.531,,14.4,,13.9,,1.6,
23-Sep-2019 06:00,0.824,,323.8,,3.48,,639,,15.07,,0,,30.34,,0.709,,30,,27.7,,4.2,
23-Sep-2019 07:00,0.537,,318.8,,2.402,,728,,17.77,,0,,23.77,,0.491,,14.3,,12.1,,-0.1,
23-Sep-2019 08:00,0.546,,226.5,,2.353,,807,,20.57,,0,,30.1,,0.47,,14.4,,12.1,,2.6,
23-Sep-2019 09:00,0.876,,238.7,,3.382,,949,,23.34,,0,,31.35,,0.744,,13.4,,8,,3.9,
23-Sep-2019 10:00,1.55,,284.6,,5.048,,1052,,25.02,,0,,34.48,,1.269,,14,,11.7,,5.1,
23-Sep-2019 11:00,2.066,,253.4,,6.371,,1139,,26.24,,0,,39.38,,1.578,,12.1,,10.3,,5.2,
23-Sep-2019 12:00,2.867,,319.1,,6.812,,1232,,26.5,,0,,55.37,,1.527,,14.4,,12.3,,2.4,
23-Sep-2019 13:00,3.588,,348.4,,8.97,,1328,,27.04,,0,,25.98,,3.219,,16.9,,15.9,,3.3,
23-Sep-2019 14:00,6.494,,9.5,,12.25,,1424,,27.37,,0,,12.4,,6.341,,16.9,,15.7,,6.5,
23-Sep-2019 15:00,7.48,,359.7,,13.13,,1506,,27.11,,0,,18.5,,7.09,,21.9,,16.8,,4.9,
23-Sep-2019 16:00,7.07,,354.7,,12.2,,1618,,26.73,,0,,13.51,,6.875,,14.3,,13.1,,3.7,
23-Sep-2019 17:00,5.54,,350.5,,10.73,,1723,,26.06,,0,,13.99,,5.375,,10.9,,10.8,,2.4,
23-Sep-2019 18:00,3.445,,334.4,,8.77,,1801,,25.32,,0,,18.45,,3.266,,13.5,,12.3,,2.9,
23-Sep-2019 19:00,4.288,,327.7,,8.82,,1934,,24.79,,0,,17.03,,4.099,,10.3,,11.2,,2,
23-Sep-2019 20:00,3.732,,328.6,,6.959,,2001,,22.84,,0,,10.57,,3.668,,10.4,,9.5,,2.7,
23-Sep-2019 21:00,4.324,,327.3,,7.4,,2159,,22.47,,0,,9.99,,4.258,,10.2,,9.1,,3.9,
23-Sep-2019 22:00,3.719,,334.3,,6.371,,2227,,22.35,,0,,16.45,,3.566,,8.6,,8,,1.1,
23-Sep-2019 23:00,3.349,,12.3,,5.44,,2317,,22.02,,0,,17.95,,3.185,,8.5,,7.8,,4,
24-Sep-2019 00:00,3.878,,339.8,,6.812,,2,,21.16,,0,,14.51,,3.754,,9.4,,8.8,,1.7,
24-Sep-2019 01:00,4.508,,342,,7.84,,158,,20.91,,0,,16.81,,4.314,,9.9,,8.4,,2.2,
24-Sep-2019 02:00,7.13,,18.1,,10.24,,249,,22.98,,0,,7.89,,7.06,,9.3,,9.2,,2.7,
24-Sep-2019 03:00,4.592,,359,,8.67,,309,,21.77,,0,,31.56,,3.895,,9.1,,8.1,,2.4,
24-Sep-2019 04:00,6.719,,305.1,,11.37,,431,,18.22,,0,,11.72,,6.578,,17.7,,17.9,,6.5,
24-Sep-2019 05:00,4.415,,317.1,,11.12,,517,,17.32,,0,,25.03,,3.993,,22,,22.6,,3.6,
24-Sep-2019 06:00,2.472,,345.7,,7.55,,603,,17.1,,0,,30.8,,2.115,,18.5,,20.3,,0,
24-Sep-2019 07:00,2.645,,342.6,,7.6,,723,,19.67,,0,,29,,2.306,,15.7,,14.9,,4.1,
24-Sep-2019 08:00,2.396,,323,,8.18,,856,,22.51,,0,,32.65,,2.006,,14.1,,12.8,,4.9,
24-Sep-2019 09:00,5.931,,314.4,,11.17,,955,,24.71,,0,,18.1,,5.635,,14.7,,12.4,,2.9,
24-Sep-2019 10:00,5.42,,349.5,,12.5,,1025,,27.67,,0,,27.55,,4.793,,16.2,,14.7,,4.6,
24-Sep-2019 11:00,4.719,,322.8,,10.24,,1117,,28.59,,0,,20.43,,4.418,,10.4,,9.8,,2.5,
24-Sep-2019 12:00,4.971,,326.7,,11.17,,1256,,29.58,,0,,25.33,,4.485,,14.2,,14.8,,3.3,
24-Sep-2019 13:00,6.789,,22.9,,13.13,,1317,,30.25,,0,,15.68,,6.535,,22,,19.7,,8.1,
24-Sep-2019 14:00,4.993,,353.4,,10.05,,1403,,30.81,,0,,34.97,,4.062,,9.6,,8.5,,2.7,
24-Sep-2019 15:00,5.271,,356.9,,12.55,,1509,,31.31,,0,,28.51,,4.618,,7.9,,7.4,,3.8,
24-Sep-2019 16:00,6.242,,16.4,,10.29,,1647,,31.07,,0,,14.3,,6.047,,9.6,,7.9,,2.9,
24-Sep-2019 17:00,6.152,,18.6,,10.24,,1707,,30.2,,0,,11.29,,6.033,,7.3,,9.3,,2.3,
24-Sep-2019 18:00,4.286,,34.4,,6.273,,1801,,28.94,,0,,8.49,,4.239,,7.3,,7,,4.3,
24-Sep-2019 19:00,4.087,,23.3,,6.763,,1918,,27.82,,0,,11.69,,4.001,,9.5,,9.7,,1.6,
24-Sep-2019 20:00,1.561,,25.4,,4.166,,2000,,26.28,,0,,37.78,,1.222,,8.2,,6.8,,3,
24-Sep-2019 21:00,1.677,,325.4,,6.028,,2153,,24.3,,0,,24.1,,1.529,,8.4,,8.7,,0.5,
24-Sep-2019 22:00,4.941,,317.8,,9.51,,2234,,23.7,,0,,11.61,,4.839,,11.7,,10,,3.3,
24-Sep-2019 23:00,3.101,,324.3,,7.2,,2321,,22.53,,0,,22.62,,2.859,,11.9,,10.9,,2.4,
25-Sep-2019 00:00,0.589,,101.5,,2.99,,58,,21.16,,0,,30.06,,0.508,,10.2,,9.1,,3.4,
25-Sep-2019 01:00,0.73,,107.3,,3.039,,108,,20.56,,0,,38.49,,0.565,,10.8,,9.7,,3.5,
25-Sep-2019 02:00,3.382,,334.1,,8.67,,215,,20.74,,0,,45.04,,2.336,,11.1,,10.2,,3.7,
25-Sep-2019 03:00,2.615,,347.6,,7.3,,322,,21.53,,0,,28.74,,2.286,,10.3,,9.3,,1.8,
25-Sep-2019 04:00,3.02,,313,,8.72,,452,,20.77,,0,,25.63,,2.717,,9.7,,6.7,,2.6,
25-Sep-2019 05:00,1.723,,352.6,,7.2,,501,,20.6,,0,,44.58,,1.201,,10.6,,8.8,,2.7,
25-Sep-2019 06:00,0.988,,117.2,,3.921,,612,,20.41,,0,,51.82,,0.584,,16.6,,16.8,,7.1,
25-Sep-2019 07:00,1.716,,108.7,,4.46,,735,,22.74,,0,,18.32,,1.628,,10.8,,8.5,,6.5,
25-Sep-2019 08:00,1.302,,132.5,,4.852,,800,,24.9,,0,,58.8,,0.616,,10.6,,9,,4.7,
25-Sep-2019 09:00,0.901,,300.4,,3.97,,914,,27.04,,0,,38.42,,0.698,,11.4,,9.4,,2.4,
25-Sep-2019 10:00,2.441,,342.9,,10.09,,1056,,29.31,,0,,42.76,,1.761,,14.5,,12.1,,4.1,
25-Sep-2019 11:00,5.405,,317.1,,10.93,,1127,,30.76,,0,,27.83,,4.767,,19,,15.7,,5.2,
25-Sep-2019 12:00,4.356,,16.8,,8.72,,1207,,31.53,,0,,20.23,,4.084,,8.4,,6.4,,4.5,
25-Sep-2019 13:00,2.349,,288.7,,13.67,,1303,,32.26,,0,,58.11,,1.14,,7.6,,8.7,,4.8,
25-Sep-2019 14:00,3.581,,354,,8.97,,1444,,32.54,,0,,50.06,,2.213,,8.2,,6.5,,2.5,
25-Sep-2019 15:00,3.066,,22.5,,9.11,,1530,,32.63,,0,,31.43,,2.604,,8.7,,6.7,,2.9,
25-Sep-2019 16:00,3.925,,5,,8.82,,1606,,32.54,,0,,31,,3.35,,7.6,,17.7,,1.7,
25-Sep-2019 17:00,3.929,,28.9,,9.31,,1700,,31.34,,0,,11.73,,3.847,,11.9,,11.8,,2.1,
25-Sep-2019 18:00,3.195,,20.7,,5.685,,1811,,29.9,,0,,8.97,,3.156,,9.7,,10.2,,2.2,
25-Sep-2019 19:00,2.043,,97,,4.754,,1950,,28.52,,0,,64.4,,0.752,,6.7,,7.9,,1.4,
25-Sep-2019 20:00,2.046,,334.1,,3.186,,2042,,26.84,,0,,36.49,,1.63,,7.8,,7.2,,2,
25-Sep-2019 21:00,1.633,,10.5,,2.99,,2100,,27.06,,0,,16.46,,1.566,,7.2,,7.7,,2.4,
25-Sep-2019 22:00,2.098,,316,,3.725,,2234,,25.14,,0,,23.48,,1.921,,7.8,,7.4,,-2.1,
25-Sep-2019 23:00,1.185,,345.9,,3.676,,2309,,24.4,,0,,15.12,,1.144,,8,,7.3,,3.5,
26-Sep-2019 00:00,1.34,,4.7,,3.529,,26,,23.6,,0,,24.09,,1.222,,9.5,,8.5,,-0.1,
26-Sep-2019 01:00,0.408,,142.6,,3.431,,154,,22.04,,0,,29.51,,0.354,,7.2,,7.6,,3.9,
26-Sep-2019 02:00,1.379,,97.4,,3.676,,209,,20.12,,0,,62.82,,0.549,,8.2,,7.8,,2.4,
26-Sep-2019 03:00,0.652,,152.4,,2.451,,310,,20.49,,0,,32.39,,0.548,,9.8,,8.8,,1.4,
26-Sep-2019 04:00,0.344,,95.3,,2.108,,406,,20.65,,0,,33.81,,0.284,,18,,17.2,,2.1,
26-Sep-2019 05:00,0.481,,39.8,,2.108,,530,,20.45,,0,,35.21,,0.39,,18.7,,17.2,,3.8,
26-Sep-2019 06:00,0.001,,102.2,,0.001,,600,,20.17,,0,,23.41,,0.001,,26.1,,25.2,,4,
26-Sep-2019 07:00,0.665,,343.2,,2.696,,752,,22.28,,0,,40.47,,0.499,,18.7,,15.5,,3.6,
26-Sep-2019 08:00,1.913,,290.6,,4.068,,833,,23.89,,0,,20.95,,1.785,,23.1,,21.9,,4.6,
26-Sep-2019 09:00,1.118,,229.8,,2.99,,922,,25.27,,0,,34.14,,0.92,,17.8,,15.7,,5.2,
26-Sep-2019 10:00,1.496,,197.7,,4.215,,1042,,26.61,,0,,30.18,,1.288,,13.3,,11,,2.6,
26-Sep-2019 11:00,1.649,,208.3,,6.273,,1140,,27.48,,0,,34.22,,1.355,,17.7,,15.3,,2.4,
26-Sep-2019 12:00,1.969,,195.3,,5.587,,1229,,28.55,,0,,35.44,,1.592,,23.1,,19.2,,4.7,
26-Sep-2019 13:00,3.287,,208.2,,8.38,,1342,,29.25,,0,,24.62,,2.984,,20.7,,18.9,,5.3,
26-Sep-2019 14:00,5.848,,209.2,,10,,1450,,29.28,,0,,13.06,,5.696,,21.5,,20.5,,5.3,
26-Sep-2019 15:00,7.61,,206.4,,12.01,,1534,,29.1,,0,,10.26,,7.49,,20.1,,19,,2.9,
26-Sep-2019 16:00,8.3,,205.7,,12.01,,1636,,27.92,,0,,9.12,,8.19,,20.8,,20.7,,7.9,
26-Sep-2019 17:00,6.934,,204,,10.68,,1712,,26.09,,0,,8.51,,6.857,,16.8,,17.2,,5.5,
26-Sep-2019 18:00,2.954,,235.3,,8.23,,1803,,24.84,,0,,49.49,,1.851,,13.9,,12.6,,3.7,
26-Sep-2019 19:00,0.985,,246.9,,5.097,,1929,,24.45,,0,,47.72,,0.643,,14.8,,14.5,,3.6,
26-Sep-2019 20:00,1.519,,348.4,,2.941,,2059,,22.92,,0,,28.84,,1.327,,15.9,,15.8,,6.2,
26-Sep-2019 21:00,1.779,,333.1,,2.892,,2100,,21.96,,0,,23.67,,1.627,,22.7,,21.3,,5.1,
26-Sep-2019 22:00,1.674,,11.4,,2.5,,2231,,21.65,,0,,7.8,,1.658,,17.6,,17.1,,6.1,
26-Sep-2019 23:00,0.33,,342.3,,1.716,,2300,,21.28,,0,,6.42,,0.328,,18.5,,17.4,,8.7,
27-Sep-2019 00:00,0.39,,33.4,,2.794,,23,,19.99,,0,,14.74,,0.377,,17.9,,17.2,,6.1,
27-Sep-2019 01:00,1.279,,343.1,,2.549,,115,,19.58,,0,,18.1,,1.215,,18.3,,17.3,,6.4,
27-Sep-2019 02:00,1.072,,1,,2.157,,227,,18.73,,0,,16.23,,1.029,,19.8,,18.5,,7.2,
27-Sep-2019 03:00,0.264,,129.7,,3.578,,355,,18.36,,0,,24.77,,0.239,,19.3,,18.5,,5.6,
27-Sep-2019 04:00,1.128,,129.6,,3.088,,401,,16.14,,0,,28.06,,0.993,,20.3,,20.7,,3.4,
27-Sep-2019 05:00,0.607,,121.6,,2.402,,501,,16.13,,0,,16.45,,0.582,,23.9,,19.1,,7.2,
27-Sep-2019 06:00,0.689,,126.8,,1.716,,628,,16.45,,0,,29.1,,0.6,,29,,29.9,,7.1,
27-Sep-2019 07:00,0.638,,233.1,,1.912,,716,,18.18,,0,,46.38,,0.429,,22.9,,21.4,,8.4,
27-Sep-2019 08:00,1.121,,178.4,,2.794,,841,,20.73,,0,,27.8,,0.989,,21.9,,20.2,,7.9,
27-Sep-2019 09:00,1.317,,182,,3.088,,927,,22.77,,0,,24.1,,1.2,,22.2,,20.4,,8.8,
27-Sep-2019 10:00,1.123,,204.6,,3.088,,1054,,25.31,,0,,49.52,,0.704,,20.4,,17.4,,7.3,
27-Sep-2019 11:00,1.506,,183.7,,4.313,,1157,,26.78,,0,,33.25,,1.252,,20.3,,18.7,,10.3,
27-Sep-2019 12:00,1.555,,167,,4.362,,1219,,28.25,,0,,36.39,,1.241,,22.2,,19.1,,9,
27-Sep-2019 13:00,3.646,,193.7,,8.87,,1324,,29.19,,0,,23.29,,3.344,,34.5,,32.5,,11.6,
27-Sep-2019 14:00,5.221,,217.2,,11.61,,1437,,29.58,,0,,19.09,,4.931,,33.4,,31.6,,13.9,
27-Sep-2019 15:00,3.968,,198,,9.36,,1536,,30.1,,0,,26.19,,3.553,,31.4,,32.4,,10.8,
27-Sep-2019 16:00,3.89,,176.8,,8.18,,1603,,29.42,,0,,16.74,,3.724,,32.8,,31.6,,9.4,
27-Sep-2019 17:00,2.866,,133.7,,6.616,,1732,,28.28,,0,,25.91,,2.573,,33.7,,32.2,,10.3,
27-Sep-2019 18:00,1.412,,104.2,,3.676,,1800,,27.16,,0,,14.63,,1.366,,29.2,,28.4,,12.1,
27-Sep-2019 19:00,1.131,,111.6,,4.607,,1951,,25.97,,0,,29.7,,0.979,,34.2,,32.6,,8.9,
27-Sep-2019 20:00,1.897,,358.2,,3.774,,2031,,24.56,,0,,56.65,,0.969,,27.1,,26.8,,10.2,
27-Sep-2019 21:00,1.706,,25,,3.431,,2146,,23.23,,0,,60.39,,0.758,,27.9,,27.5,,10.6,
27-Sep-2019 22:00,0.884,,76.4,,2.598,,2248,,22.65,,0,,36.63,,0.703,,24.3,,27.6,,10.4,
27-Sep-2019 23:00,0.52,,300.3,,3.578,,2350,,21.53,,0,,57.1,,0.262,,22.6,,22,,8.7,
