,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Sep-2019 19:00,3.263,,221.6,,12.1,,1932,,40.39,,2.452,
28-Sep-2019 20:00,2.034,,317,,6.91,,2059,,61.67,,0.855,
28-Sep-2019 21:00,7.968,,290.9,,13.48,,2125,,13.55,,7.745,
28-Sep-2019 22:00,3.335,,326.7,,8.97,,2201,,41.63,,2.454,
28-Sep-2019 23:00,3.628,,289.2,,6.469,,2349,,25.35,,3.273,
29-Sep-2019 00:00,3.269,,332.1,,6.322,,36,,26.92,,2.908,
29-Sep-2019 01:00,3.188,,13.3,,8.43,,107,,45.87,,2.166,
29-Sep-2019 02:00,3.431,,301,,8.18,,201,,29.32,,2.982,
29-Sep-2019 03:00,4.85,,303.4,,7.204,,350,,8.82,,4.793,
29-Sep-2019 04:00,4.247,,294.5,,6.518,,411,,8.66,,4.198,
29-Sep-2019 05:00,4.349,,310.9,,7.4,,535,,25.84,,3.906,
29-Sep-2019 06:00,4.528,,356.3,,7.939,,601,,16.86,,4.332,
29-Sep-2019 07:00,5.647,,343,,8.97,,736,,13.76,,5.484,
29-Sep-2019 08:00,7.372,,359.2,,9.65,,812,,11.74,,7.217,
29-Sep-2019 09:00,5.396,,2.7,,8.67,,901,,16.06,,5.184,
29-Sep-2019 10:00,2.181,,54.6,,5.783,,1000,,46.57,,1.46,
29-Sep-2019 11:00,2.689,,125.8,,6.077,,1142,,35.58,,2.17,
29-Sep-2019 12:00,2.875,,151.8,,12.3,,1218,,40.69,,2.15,
29-Sep-2019 13:00,2.854,,146.1,,6.91,,1356,,35.33,,2.311,
29-Sep-2019 14:00,5.787,,172.6,,11.08,,1459,,15.78,,5.567,
29-Sep-2019 15:00,7.385,,173.8,,11.81,,1528,,12.9,,7.198,
29-Sep-2019 16:00,5.768,,157.1,,10.1,,1608,,11.85,,5.644,
29-Sep-2019 17:00,3.546,,176.2,,7.449,,1703,,47.14,,2.345,
29-Sep-2019 18:00,1.62,,300.3,,3.088,,1854,,25.18,,1.464,
29-Sep-2019 19:00,2.271,,339.1,,4.656,,1933,,19.32,,2.141,
29-Sep-2019 20:00,3.124,,45.5,,7.302,,2055,,72.74,,0.605,
29-Sep-2019 21:00,2.912,,337.7,,7.498,,2110,,19.79,,2.738,
29-Sep-2019 22:00,4.461,,296.8,,7.939,,2229,,12.06,,4.363,
29-Sep-2019 23:00,1.89,,318.4,,5.734,,2300,,21.02,,1.763,
30-Sep-2019 00:00,2.316,,331.2,,3.48,,37,,36.65,,1.842,
30-Sep-2019 01:00,1.82,,310.1,,2.99,,100,,24,,1.66,
30-Sep-2019 02:00,1.794,,235.7,,3.578,,245,,18.38,,1.702,
30-Sep-2019 03:00,1.881,,330.4,,2.941,,334,,33.43,,1.561,
30-Sep-2019 04:00,3.354,,330.6,,5.146,,446,,17.88,,3.19,
30-Sep-2019 05:00,3.643,,348.9,,5.832,,557,,10.22,,3.585,
30-Sep-2019 06:00,4.531,,337.9,,7.057,,606,,8.16,,4.485,
30-Sep-2019 07:00,3.134,,357.7,,5.244,,709,,17.43,,2.989,
30-Sep-2019 08:00,1.028,,297.1,,2.598,,805,,48.18,,0.664,
30-Sep-2019 09:00,1.826,,164.4,,3.823,,946,,29.65,,1.581,
30-Sep-2019 10:00,2.828,,160.6,,5.734,,1051,,29.09,,2.464,
30-Sep-2019 11:00,4.044,,151.3,,8.38,,1154,,26.14,,3.623,
30-Sep-2019 12:00,3.957,,152.3,,8.72,,1232,,21.4,,3.681,
30-Sep-2019 13:00,3.88,,156.8,,8.38,,1343,,29.96,,3.35,
30-Sep-2019 14:00,4.284,,151,,10.59,,1431,,27.74,,3.782,
30-Sep-2019 15:00,4.157,,169.3,,8.58,,1533,,27.38,,3.682,
30-Sep-2019 16:00,3.07,,127.6,,8.38,,1601,,22.46,,2.834,
30-Sep-2019 17:00,3.522,,148.3,,5.93,,1700,,12.58,,3.437,
30-Sep-2019 18:00,3.69,,199.7,,7.302,,1829,,12.59,,3.601,
30-Sep-2019 19:00,2.49,,214.8,,4.215,,1914,,9.57,,2.455,
30-Sep-2019 20:00,2.583,,325.5,,5.244,,2013,,27.88,,2.277,
30-Sep-2019 21:00,3.916,,344.7,,6.175,,2145,,15.18,,3.779,
30-Sep-2019 22:00,5.017,,341.4,,7.498,,2251,,10.69,,4.929,
30-Sep-2019 23:00,5.282,,332.8,,7.841,,2358,,7.77,,5.233,
