,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Sep-2019 03:00,,AY,2.851,,882,,7.7,,4.404,,315,,9.98,,0,,45.8,,0.11,,37.54,,2.239,,0.052,,1.176,,1.124,,,AY,21.1,,5.5,,,AY
12-Sep-2019 04:00,0.103,,2.386,,883,,340.1,,3.278,,418,,8.91,,0,,48.58,,0.14,,28.28,,2.095,,0.053,,0.916,,0.863,,16.166,,16.7,,5.3,,,AY
12-Sep-2019 05:00,0.118,,2.321,,883,,345.2,,3.073,,552,,7.07,,0,,59.5,,5.54,,16.15,,2.229,,0.067,,1.367,,1.299,,15.092,,17.7,,5.6,,0.152,
12-Sep-2019 06:00,0.119,,1.869,,884,,352.8,,2.868,,600,,8.25,,0,,52.48,,142.1,,11.9,,1.829,,0.357,,1.855,,1.497,,15.974,,22.7,,5.7,,0.136,
12-Sep-2019 07:00,0.131,,1.807,,884,,334.5,,3.483,,759,,13.79,,0,,38.54,,371.4,,18.76,,1.71,,0.574,,2.276,,1.702,,27.206,,24.8,,5.7,,0.131,
12-Sep-2019 08:00,0.123,,3.111,,884,,337.3,,5.121,,838,,19.24,,0,,25.92,,572.9,,15.7,,2.994,,0.231,,1.148,,0.916,,36.702,,15.3,,5,,0.138,
12-Sep-2019 09:00,0.117,,2.084,,884,,327.8,,5.172,,900,,22.3,,0,,19.85,,737.8,,31.02,,1.778,,0.116,,0.721,,0.604,,42.153,,13.3,,4.6,,0.132,
12-Sep-2019 10:00,0.116,,1.248,,883,,61,,3.175,,1030,,24.03,,0,,17.37,,851,,62.75,,0.499,,0.092,,0.721,,0.628,,43.583,,12.1,,4.6,,0.127,
12-Sep-2019 11:00,0.12,,2.283,,882,,179.3,,5.735,,1142,,26.17,,0,,15.46,,902,,31.42,,1.939,,0.079,,0.721,,0.642,,45.24,,13.4,,5.3,,0.132,
12-Sep-2019 12:00,0.122,,2.244,,882,,207,,5.479,,1206,,27.52,,0,,13.83,,890,,31.2,,1.911,,0.073,,0.742,,0.669,,45.851,,13.9,,5.5,,0.116,
12-Sep-2019 13:00,0.12,,2.357,,881,,177.9,,6.043,,1336,,28.5,,0,,12.39,,814,,41.4,,1.741,,0.074,,0.725,,0.651,,46.919,,14.2,,5.6,,0.117,
12-Sep-2019 14:00,0.119,,1.796,,880,,205,,5.428,,1400,,29.13,,0,,11.59,,678.5,,40.43,,1.349,,0.149,,0.967,,0.817,,47.625,,13.3,,5.6,,0.136,
12-Sep-2019 15:00,0.119,,1.536,,879,,207,,4.711,,1517,,29.4,,0,,11.55,,497.2,,40.27,,1.156,,0.076,,0.694,,0.617,,47.862,,11.9,,5.3,,0.132,
12-Sep-2019 16:00,0.122,,1.937,,879,,176.5,,3.79,,1637,,29.22,,0,,13.11,,287.6,,27.69,,1.71,,0.071,,0.638,,0.566,,46.242,,13.1,,5.4,,0.136,
12-Sep-2019 17:00,0.132,,2.825,,879,,186,,5.019,,1755,,27.23,,0,,16.1,,81.9,,11.81,,2.765,,0.062,,0.62,,0.557,,41.273,,36.2,,8.1,,0.127,
12-Sep-2019 18:00,0.133,,4.215,,880,,172.6,,6.094,,1827,,23.94,,0,,18.53,,1.33,,15.31,,4.065,,0.048,,0.603,,0.554,,40.646,,29.9,,7.2,,0.13,
12-Sep-2019 19:00,0.128,,3.98,,880,,169.3,,6.452,,1955,,22.45,,0,,19.98,,0.09,,8.44,,3.937,,0.045,,0.633,,0.587,,40.563,,18.5,,6.5,,0.12,
12-Sep-2019 20:00,0.12,,3.85,,881,,169.9,,5.377,,2000,,21.67,,0,,19.27,,0.09,,8.74,,3.805,,0.047,,0.536,,0.488,,38.327,,28.2,,6.2,,0.113,
12-Sep-2019 21:00,0.126,,2.675,,881,,344.2,,5.275,,2136,,16.44,,0,,30.26,,0.1,,60.22,,1.197,,0.05,,1.706,,1.656,,28.208,,22,,6.4,,0.121,
12-Sep-2019 22:00,0.134,,1.952,,881,,334.1,,3.022,,2242,,13.98,,0,,37.04,,0.08,,23.27,,1.791,,0.051,,2.934,,2.883,,21.903,,23.7,,6.9,,0.118,
12-Sep-2019 23:00,0.131,,2.705,,881,,322.3,,4.66,,2334,,13.75,,0,,33.39,,0.09,,31.84,,2.287,,0.057,,2.569,,2.512,,22.01,,22,,6.9,,0.124,
13-Sep-2019 00:00,,BD,2.154,,882,,12.8,,3.483,,28,,13.54,,0,,34.06,,0.07,,28.63,,1.885,,0.052,,1.665,,1.612,,21.361,,25.9,,6.8,,0.136,
13-Sep-2019 01:00,0.12,,2.753,,882,,330.6,,4.046,,149,,12.73,,0,,35.26,,0.08,,24.9,,2.493,,0.046,,1.233,,1.186,,16.178,,23.9,,6.9,,0.101,
13-Sep-2019 02:00,0.119,,2.593,,882,,345.5,,3.534,,258,,8.67,,0,,52.7,,0.13,,12.39,,2.532,,0.057,,1.62,,1.563,,12.658,,23.3,,6.6,,0.11,
13-Sep-2019 03:00,0.119,,2.575,,882,,333.2,,3.739,,325,,8.93,,0,,49.93,,0.09,,13.03,,2.509,,0.055,,1.233,,1.177,,14.373,,21.7,,6.1,,0.106,
13-Sep-2019 04:00,0.116,,2.094,,882,,10.2,,3.175,,405,,9.27,,0,,45.95,,0.12,,24.01,,1.91,,0.052,,0.984,,0.931,,16.243,,22.5,,6.1,,0.111,
13-Sep-2019 05:00,0.117,,1.845,,883,,349.6,,3.278,,500,,11.29,,0,,34.7,,5.2,,15.62,,1.776,,0.064,,1.097,,1.032,,16.732,,22.5,,6,,0.109,
13-Sep-2019 06:00,0.125,,1.792,,883,,346,,2.766,,629,,9.78,,0,,44.92,,139.5,,35.89,,1.44,,0.328,,1.624,,1.296,,16.78,,21.4,,6.3,,0.113,
13-Sep-2019 07:00,0.128,,1.205,,883,,342.2,,2.561,,755,,15.02,,0,,32.03,,372,,15.2,,1.162,,0.397,,1.588,,1.191,,26.157,,18.9,,5.8,,0.129,
13-Sep-2019 08:00,0.124,,1.881,,883,,329.5,,3.739,,832,,20.29,,0,,23.9,,574.4,,20.99,,1.755,,0.271,,1.243,,0.972,,33.185,,21.4,,5.7,,0.135,
13-Sep-2019 09:00,0.122,,0.914,,882,,4,,2.459,,942,,24.13,,0,,17.02,,740.8,,41.81,,0.67,,0.12,,0.757,,0.636,,40.019,,17.6,,5.5,,0.136,
13-Sep-2019 10:00,0.121,,1.325,,882,,250.5,,3.278,,1030,,26.79,,0,,14.1,,855,,55.92,,0.694,,0.074,,0.624,,0.549,,45.317,,12.6,,5.5,,0.159,
13-Sep-2019 11:00,0.121,,1.673,,881,,163.9,,4.353,,1159,,28.37,,0,,13.05,,909,,34.5,,1.369,,0.088,,0.706,,0.618,,46.439,,14.5,,5.3,,0.146,
13-Sep-2019 12:00,0.118,,2.465,,880,,158.7,,5.582,,1220,,30.07,,0,,11.47,,895,,28.68,,2.156,,0.078,,0.675,,0.597,,47.521,,12.3,,4.8,,0.13,
13-Sep-2019 13:00,0.113,,2.385,,879,,165.9,,5.326,,1356,,31.21,,0,,10.39,,816,,25.75,,2.144,,0.068,,0.634,,0.566,,47.066,,12.1,,4.6,,0.135,
13-Sep-2019 14:00,0.11,,2.132,,878,,168.9,,4.865,,1411,,32.1,,0,,9.87,,676.8,,23.17,,1.958,,0.066,,0.608,,0.541,,45.801,,10.1,,4.2,,0.141,
13-Sep-2019 15:00,0.105,,2.258,,878,,179.4,,5.787,,1518,,32.21,,0,,9.95,,466.5,,21.38,,2.101,,0.071,,0.513,,0.442,,43.502,,10.7,,3.9,,0.13,
13-Sep-2019 16:00,0.106,,2.414,,877,,174.2,,4.251,,1600,,31.67,,0,,11.27,,291.2,,12.52,,2.357,,0.076,,0.451,,0.374,,40.497,,13.5,,3.9,,0.129,
13-Sep-2019 17:00,0.117,,4.021,,877,,166,,6.503,,1758,,28.58,,0,,15,,79.62,,5.56,,4.002,,0.057,,0.435,,0.378,,39.939,,16,,4.6,,0.132,
13-Sep-2019 18:00,0.117,,4.409,,878,,161.1,,6.094,,1806,,25.89,,0,,15.64,,1.35,,7.86,,4.367,,0.052,,0.533,,0.48,,40.651,,23.2,,5.7,,0.12,
13-Sep-2019 19:00,0.112,,4.22,,878,,151.3,,5.223,,1934,,25.36,,0,,13.36,,0.07,,7.62,,4.183,,0.042,,0.458,,0.415,,35.865,,29.5,,6,,0.121,
13-Sep-2019 20:00,0.12,,2.338,,879,,194.3,,3.278,,2013,,22.9,,0,,16.98,,0.08,,21.82,,2.168,,0.049,,0.887,,0.838,,31.845,,24.3,,6,,0.126,
13-Sep-2019 21:00,0.132,,2.395,,879,,332.5,,4.404,,2145,,18.01,,0,,27.96,,0.08,,34.31,,1.965,,0.052,,2.449,,2.396,,23.233,,24.2,,6.3,,0.133,
13-Sep-2019 22:00,0.125,,2.297,,880,,343,,3.995,,2204,,15.38,,0,,31.93,,0.09,,17.96,,2.184,,0.044,,1.926,,1.882,,20.857,,25.9,,5.8,,0.117,
13-Sep-2019 23:00,0.123,,2.682,,880,,325.5,,3.892,,2348,,14.34,,0,,34.68,,0.09,,11.04,,2.632,,0.058,,1.426,,1.367,,18.354,,23.2,,5.6,,0.121,
14-Sep-2019 00:00,,BD,2.818,,880,,342.9,,3.841,,15,,12.69,,0,,38.88,,0.1,,11.42,,2.762,,0.05,,1.407,,1.357,,15.46,,25.1,,5.4,,0.108,
14-Sep-2019 01:00,0.104,,2.571,,880,,331.9,,3.943,,158,,11.58,,0,,42.67,,0.09,,15.46,,2.478,,,BF,,BF,,BF,15.334,,21.9,,5.4,,0.128,
14-Sep-2019 02:00,0.102,,2.794,,880,,0.4,,4.251,,200,,12.11,,0,,35.93,,0.1,,21.59,,2.595,,,BF,,BF,,BF,16.482,,23.9,,5.4,,0.147,
14-Sep-2019 03:00,0.104,,2.394,,880,,4.8,,3.227,,307,,12.48,,0,,34.38,,0.06,,15.46,,2.307,,,BF,,BF,,BF,17.176,,22.2,,5.4,,0.128,
14-Sep-2019 04:00,0.104,,2.124,,880,,352.5,,2.919,,457,,10.96,,0,,37.11,,0.1,,14.81,,2.053,,0.055,,0.863,,0.807,,12.105,,22.5,,5.5,,0.113,
14-Sep-2019 05:00,0.108,,2.56,,881,,332.9,,3.483,,518,,9.92,,0,,42.91,,4.83,,11.74,,2.507,,0.079,,1.291,,1.212,,12.131,,19.2,,5.2,,0.125,
14-Sep-2019 06:00,0.109,,2.206,,881,,0.8,,3.022,,606,,8.91,,0,,49.24,,139.8,,18.93,,2.086,,0.588,,2.263,,1.674,,12.555,,21,,5.4,,0.114,
14-Sep-2019 07:00,0.114,,1.589,,881,,337.1,,2.766,,736,,15.38,,0,,32.44,,375,,17.22,,1.517,,0.506,,1.563,,1.056,,23.094,,23.3,,5.4,,0.132,
14-Sep-2019 08:00,0.113,,1.163,,881,,359.7,,2.612,,802,,21.21,,0,,21.65,,578.1,,24.49,,1.056,,0.232,,0.984,,0.751,,31.658,,18.5,,5,,0.129,
14-Sep-2019 09:00,0.111,,0.769,,880,,278.8,,2.254,,952,,25.59,,0,,16.22,,745.1,,75.12,,0.108,,0.112,,0.687,,0.575,,38.179,,15.4,,4.8,,0.156,
14-Sep-2019 10:00,0.114,,1.405,,880,,188.1,,3.124,,1050,,28.01,,0,,13.93,,857,,25.1,,1.27,,0.085,,0.591,,0.506,,43.157,,14.6,,4.9,,0.172,
14-Sep-2019 11:00,0.115,,3.087,,879,,171.4,,7.015,,1156,,30.03,,0,,12.54,,905,,23.99,,2.816,,0.083,,0.641,,0.558,,46.817,,15.8,,5,,0.187,
14-Sep-2019 12:00,0.103,,5.319,,878,,171.4,,8.81,,1250,,31.44,,0,,10.39,,890,,13.24,,5.176,,0.071,,0.522,,0.45,,46.222,,15.5,,4.1,,0.162,
14-Sep-2019 13:00,0.098,,5.813,,877,,173.9,,9.42,,1355,,32.09,,0,,9.66,,812,,11.49,,5.696,,0.075,,0.516,,0.44,,46.51,,18.1,,4.2,,0.162,
14-Sep-2019 14:00,0.101,,5.398,,876,,169.4,,8.19,,1433,,32.6,,0,,9.47,,670.3,,10.56,,5.306,,0.072,,0.527,,0.455,,46.532,,18.8,,4.3,,0.155,
14-Sep-2019 15:00,0.101,,4.986,,876,,170.2,,8.96,,1511,,32.51,,0,,9.84,,488,,10.56,,4.901,,0.074,,0.488,,0.414,,46.101,,17.2,,4.3,,0.145,
14-Sep-2019 16:00,0.102,,4.971,,875,,170.2,,8.04,,1659,,31.75,,0,,10.92,,278.6,,8.97,,4.91,,0.067,,0.456,,0.388,,45.113,,20.9,,4.6,,0.183,
14-Sep-2019 17:00,0.108,,4.749,,875,,163.1,,7.732,,1714,,29.39,,0,,13,,74.05,,6.81,,4.716,,0.055,,0.443,,0.388,,43.616,,16,,4.2,,0.171,
14-Sep-2019 18:00,0.11,,4.03,,875,,146,,5.479,,1828,,27.47,,0,,12.55,,1.01,,8.2,,3.989,,0.046,,0.477,,0.431,,40.831,,16.2,,4.6,,0.163,
14-Sep-2019 19:00,0.11,,3.559,,876,,145.8,,5.172,,1905,,26.04,,0,,13.53,,0.08,,7.91,,3.525,,0.048,,0.546,,0.498,,43.714,,20.5,,4.9,,0.163,
14-Sep-2019 20:00,0.117,,4.371,,876,,146.9,,6.708,,2047,,25.49,,0,,14.49,,0.08,,9.88,,4.306,,0.049,,0.664,,0.615,,47.502,,19.8,,5.2,,0.157,
14-Sep-2019 21:00,0.122,,2.793,,876,,223.5,,4.455,,2143,,23.89,,0,,16.16,,0.1,,23.43,,2.559,,0.049,,0.914,,0.864,,44.227,,23,,5.4,,0.165,
14-Sep-2019 22:00,0.121,,1.32,,877,,5.4,,3.073,,2254,,19.93,,0,,21.9,,0.09,,39.55,,1.005,,0.049,,0.988,,0.939,,30.975,,25.3,,5.5,,0.134,
14-Sep-2019 23:00,0.131,,2.818,,877,,336.3,,3.892,,2315,,14.09,,0,,40.48,,0.08,,11.13,,2.765,,0.06,,2.218,,2.157,,19.517,,26.6,,6.4,,0.112,
15-Sep-2019 00:00,,BD,2.873,,877,,338.7,,3.636,,59,,13.56,,0,,37.49,,0.09,,8.7,,2.84,,0.05,,1.445,,1.394,,16.673,,23.9,,5.9,,0.112,
15-Sep-2019 01:00,0.122,,2.93,,877,,345.1,,3.841,,107,,12.02,,0,,43.59,,0.09,,15.81,,2.818,,0.043,,1.263,,1.22,,15.358,,25.3,,5.8,,0.114,
15-Sep-2019 02:00,0.12,,2.643,,876,,5.8,,3.687,,201,,12.93,,0,,35.61,,0.09,,16.82,,2.529,,0.041,,1.022,,0.98,,16.694,,25.6,,5.9,,0.116,
15-Sep-2019 03:00,,BF,2.712,,876,,348.7,,4.199,,354,,11.17,,0,,42.13,,0.1,,18.52,,2.57,,0.048,,1.067,,1.019,,,BF,24.9,,5.9,,,BF
15-Sep-2019 04:00,,BF,2.366,,876,,350.4,,3.739,,457,,11.84,,0,,37.32,,0.11,,20.23,,2.218,,0.052,,0.784,,0.732,,,BF,25.9,,6.1,,,BF
15-Sep-2019 05:00,0.111,,3.001,,876,,331.1,,4.66,,552,,9.5,,0,,45.46,,5.21,,18.87,,2.838,,0.065,,1.284,,1.219,,13.645,,25.2,,5.9,,0.142,
15-Sep-2019 06:00,0.126,,2.342,,877,,342.9,,3.636,,631,,9.54,,0,,47.24,,105.6,,21.74,,2.173,,0.243,,1.554,,1.31,,16.216,,25.2,,6,,0.134,
15-Sep-2019 07:00,0.134,,1.392,,877,,333.7,,2.971,,719,,14.35,,0,,39.12,,264.1,,21.08,,1.297,,0.205,,1.133,,0.927,,23.146,,23.2,,6.1,,0.132,
15-Sep-2019 08:00,0.137,,1.059,,877,,342.3,,2.561,,850,,20.95,,0,,23.93,,557.7,,27.38,,0.938,,0.099,,0.778,,0.678,,35.811,,24.6,,6.1,,0.171,
15-Sep-2019 09:00,0.134,,0.92,,876,,305.2,,2.766,,907,,24.35,,0,,18.95,,696.5,,59.6,,0.422,,0.096,,0.786,,0.69,,42.436,,22.1,,5.8,,0.186,
15-Sep-2019 10:00,0.13,,2.243,,875,,180.3,,6.094,,1058,,27.56,,0,,14.28,,776,,34.26,,1.842,,0.073,,0.829,,0.756,,50.003,,20.4,,5.6,,0.208,
15-Sep-2019 11:00,0.126,,5.066,,875,,157.8,,8.86,,1154,,29.07,,0,,13.24,,767.4,,15.9,,4.871,,0.081,,1.001,,0.92,,56.026,,20.3,,5.6,,0.197,
15-Sep-2019 12:00,0.118,,4.787,,874,,163.5,,9.06,,1217,,29.39,,0,,12.59,,516.2,,11.75,,4.686,,0.072,,0.883,,0.811,,55.83,,17.9,,4.6,,0.172,
15-Sep-2019 13:00,0.11,,4.276,,872,,169.6,,8.04,,1328,,29.6,,0,,12.19,,388.6,,11.94,,4.183,,0.059,,0.767,,0.707,,54.323,,16.8,,4.2,,0.161,
15-Sep-2019 14:00,0.109,,5.029,,871,,168.1,,8.76,,1432,,31,,0,,10.81,,636.1,,13.1,,4.897,,0.068,,0.854,,0.785,,55.39,,18.9,,4.1,,0.173,
15-Sep-2019 15:00,0.111,,5.492,,871,,166.3,,9.68,,1559,,31.3,,0,,9.92,,441,,13.12,,5.348,,0.07,,0.837,,0.766,,57.197,,18,,4.3,,0.17,
15-Sep-2019 16:00,0.107,,5.541,,870,,161.6,,10.04,,1600,,29.57,,0,,10.82,,161.2,,8.64,,5.478,,0.06,,0.688,,0.628,,55.755,,19.5,,4.2,,0.14,
15-Sep-2019 17:00,0.109,,3.73,,870,,164.1,,8.35,,1700,,29.11,,0,,11.4,,112.9,,12.46,,3.642,,0.051,,0.685,,0.634,,54.152,,16.7,,4.1,,0.177,
15-Sep-2019 18:00,0.116,,1.897,,871,,56.5,,5.787,,1858,,26.39,,0,,12.4,,1.06,,59.94,,0.858,,0.043,,0.748,,0.704,,50.253,,20.7,,4.6,,0.169,
15-Sep-2019 19:00,0.146,,4.296,,871,,6.5,,6.657,,1944,,23.09,,0,,22.27,,0.1,,13.25,,4.181,,0.042,,1.049,,1.006,,51.567,,36.4,,6.9,,0.225,
15-Sep-2019 20:00,0.162,,5.231,,872,,356.2,,8.86,,2033,,23.06,,0,,24.12,,0.1,,13.86,,5.078,,0.06,,1.173,,1.112,,59.06,,41.4,,7.8,,0.323,
15-Sep-2019 21:00,0.158,,4.1,,872,,0.4,,6.964,,2106,,23.16,,0,,23,,0.1,,18.02,,3.897,,0.049,,1.196,,1.146,,60.308,,33.6,,7.6,,0.307,
15-Sep-2019 22:00,0.16,,1.681,,872,,251,,3.739,,2236,,20.58,,0,,28.58,,0.1,,59.03,,0.788,,0.05,,1.372,,1.321,,55.33,,35.4,,8,,0.286,
15-Sep-2019 23:00,0.16,,1.436,,872,,342.5,,3.585,,2315,,18.51,,0,,32.11,,0.09,,49.89,,0.891,,0.053,,1.431,,1.377,,47.498,,35.1,,7.8,,0.236,
16-Sep-2019 00:00,,BD,2.228,,873,,4.3,,4.763,,49,,16.36,,0,,36.08,,0.11,,42.97,,1.601,,0.049,,1.335,,1.286,,38.386,,36.2,,7.8,,0.176,
16-Sep-2019 01:00,0.132,,2.296,,873,,359.1,,4.66,,138,,14.05,,0,,39.74,,0.13,,40.38,,1.725,,0.055,,1.544,,1.488,,37.182,,30.2,,7.3,,0.178,
16-Sep-2019 02:00,0.13,,1.761,,872,,28.7,,5.428,,229,,13.42,,0,,39.65,,0.16,,59.48,,0.812,,0.049,,1.28,,1.231,,32.181,,31.1,,7.6,,0.15,
16-Sep-2019 03:00,0.123,,2.063,,872,,33.7,,3.943,,307,,12.38,,0,,40.22,,0.14,,61.41,,0.877,,0.055,,1.142,,1.086,,33.003,,26.8,,6.7,,0.139,
16-Sep-2019 04:00,0.12,,2.292,,872,,348.7,,3.687,,430,,9.2,,0,,52.98,,0.15,,30.91,,1.959,,0.049,,1.076,,1.027,,24.742,,25.6,,6.3,,0.112,
16-Sep-2019 05:00,0.121,,1.601,,872,,350.8,,4.66,,526,,8.94,,0,,49.44,,5.91,,43.22,,1.145,,0.065,,1.287,,1.222,,25.252,,25.5,,6.2,,0.11,
16-Sep-2019 06:00,0.121,,1.287,,872,,309.4,,4.609,,635,,8.41,,0,,52.75,,63.66,,68.25,,0.373,,0.143,,1.47,,1.326,,20.717,,26.7,,6.2,,0.112,
16-Sep-2019 07:00,0.125,,2.287,,872,,352.6,,5.019,,756,,10.44,,0,,48.23,,135.2,,37.99,,1.784,,0.293,,1.91,,1.616,,25.092,,26.6,,6,,0.132,
16-Sep-2019 08:00,0.124,,1.83,,872,,293.2,,4.251,,805,,15.49,,0,,36.18,,254.2,,68.73,,0.512,,0.381,,2.161,,1.78,,32.078,,28.9,,5.4,,0.158,
16-Sep-2019 09:00,0.096,,3.562,,872,,195.8,,9.83,,953,,23.22,,0,,20.26,,333.6,,50.88,,2.156,,0.109,,0.826,,0.717,,41.395,,23.4,,3.4,,0.121,
16-Sep-2019 10:00,0.074,,2.976,,872,,247,,8.5,,1000,,25.71,,0,,14.27,,399.1,,33.88,,2.456,,0.066,,0.499,,0.432,,47.735,,14.3,,2.3,,0.117,
16-Sep-2019 11:00,0.078,,2.755,,871,,239.7,,8.4,,1145,,26.24,,0,,14.67,,478,,49.17,,1.74,,0.084,,0.57,,0.486,,46.763,,17.9,,3.1,,0.121,
16-Sep-2019 12:00,0.086,,4.97,,871,,177.7,,11.88,,1240,,26.42,,0,,14.03,,617.9,,27.83,,4.383,,0.072,,0.559,,0.486,,47.633,,26.1,,4.2,,0.125,
16-Sep-2019 13:00,0.08,,5.649,,870,,213.4,,12.95,,1338,,26.41,,0,,11.14,,531.9,,33.05,,4.709,,0.063,,0.463,,0.399,,51.413,,20.1,,3,,0.12,
16-Sep-2019 14:00,0.077,,4.591,,869,,218.5,,11.52,,1453,,25.57,,0,,9.86,,274.3,,35.66,,3.701,,0.051,,0.362,,0.31,,51.898,,11.9,,2.2,,0.118,
16-Sep-2019 15:00,0.125,,3.073,,868,,328.7,,8.65,,1509,,25.13,,0,,10.09,,186.4,,48.48,,1.972,,0.042,,0.519,,0.476,,48.318,,16,,2.2,,0.128,
16-Sep-2019 16:00,0.102,,3.1,,868,,262.1,,7.988,,1658,,25.94,,0,,9.26,,352.8,,35.64,,2.5,,0.062,,0.52,,0.458,,51.429,,14.3,,2.2,,0.122,
16-Sep-2019 17:00,0.098,,6.035,,868,,257.8,,11.88,,1707,,24.62,,0,,9.01,,100,,25.11,,5.455,,0.05,,0.452,,0.402,,55.335,,19.1,,2.3,,0.122,
16-Sep-2019 18:00,0.105,,3.983,,869,,353.3,,9.93,,1845,,22.15,,0,,11.98,,1.63,,30.39,,3.422,,0.054,,0.656,,0.601,,51.934,,18,,2.2,,0.136,
16-Sep-2019 19:00,0.115,,7.184,,870,,349.1,,12.49,,1913,,19.3,,0,,20.4,,0.09,,16.71,,6.878,,0.048,,0.465,,0.416,,46.328,,39.4,,3.3,,0.135,
16-Sep-2019 20:00,0.124,,6.049,,871,,342.7,,10.96,,2039,,17.51,,0,,24.65,,0.1,,12.95,,5.894,,0.045,,0.6,,0.554,,43.398,,24.7,,2.7,,0.121,
16-Sep-2019 21:00,0.125,,5.827,,872,,359.8,,11.06,,2119,,16.98,,0,,25.27,,0.09,,13.31,,5.67,,0.056,,0.484,,0.427,,43.623,,171.5,,7.2,,0.118,
16-Sep-2019 22:00,0.124,,5.161,,872,,338.1,,9.52,,2257,,15.35,,0,,27.75,,0.08,,14.36,,4.998,,0.047,,0.477,,0.429,,42.072,,14.6,,2.1,,0.13,
16-Sep-2019 23:00,0.124,,4.515,,873,,345.6,,9.06,,2300,,14.39,,0,,30.62,,0.09,,23.09,,4.148,,0.049,,0.698,,0.648,,40.271,,14.7,,2.3,,0.133,
17-Sep-2019 00:00,,BD,6.227,,874,,353.5,,10.09,,10,,14.99,,0,,28.95,,0.1,,11.24,,6.107,,0.037,,0.336,,0.298,,41.748,,15.4,,2.1,,0.125,
17-Sep-2019 01:00,0.085,,4.026,,874,,314,,6.759,,101,,13.09,,0,,34.96,,0.1,,11.79,,3.941,,,AY,,AY,,AY,40.594,,13.4,,2.3,,0.143,
17-Sep-2019 02:00,0.086,,2.059,,875,,349.4,,3.585,,200,,12.15,,0,,38.02,,0.11,,44.57,,1.436,,0.054,,0.402,,0.347,,37.262,,12.4,,2.1,,0.157,
17-Sep-2019 03:00,0.087,,1.435,,876,,329.8,,4.66,,353,,12.04,,0,,38.99,,0.11,,24.54,,1.303,,0.055,,0.381,,0.326,,34.904,,9.2,,2,,0.126,
17-Sep-2019 04:00,0.088,,2.426,,876,,354.5,,5.172,,410,,11.51,,0,,39.53,,0.14,,19.01,,2.292,,0.045,,0.374,,0.329,,33.035,,14.1,,2.2,,0.107,
17-Sep-2019 05:00,0.093,,1.806,,877,,289.8,,3.995,,555,,9.23,,0,,47.05,,8.87,,17.33,,1.723,,0.073,,1.175,,1.101,,28.26,,13.3,,2.4,,0.124,
17-Sep-2019 06:00,0.101,,3.239,,878,,315.7,,4.455,,656,,10.02,,0,,45.52,,87.4,,19.91,,3.043,,0.113,,1.092,,0.979,,31.408,,19,,2.9,,0.115,
17-Sep-2019 07:00,0.1,,3.6,,879,,319.6,,5.787,,717,,12.74,,0,,39.52,,316.6,,15.54,,3.467,,0.143,,0.78,,0.637,,34.584,,13.9,,2.2,,0.12,
17-Sep-2019 08:00,0.101,,3.876,,879,,340.1,,6.964,,824,,16,,0,,30.6,,552.9,,14.61,,3.75,,0.113,,0.649,,0.535,,39.073,,8,,1.8,,0.125,
17-Sep-2019 09:00,0.097,,2.171,,879,,339.4,,6.094,,934,,18.06,,0,,25.78,,707,,39.68,,1.65,,0.097,,0.655,,0.557,,43.154,,7.3,,1.8,,0.133,
17-Sep-2019 10:00,0.093,,1.364,,878,,211.8,,3.943,,1010,,19.68,,0,,22.97,,810,,51.07,,0.822,,0.088,,0.691,,0.602,,45.589,,8.1,,2.1,,0.123,
17-Sep-2019 11:00,0.09,,1.793,,877,,195.3,,4.302,,1152,,21.3,,0,,17.68,,891,,60.04,,0.808,,0.071,,0.675,,0.603,,51.714,,9,,2,,0.143,
17-Sep-2019 12:00,0.085,,1.779,,876,,171.8,,5.019,,1234,,22.84,,0,,11.67,,888,,47.74,,1.161,,0.081,,0.608,,0.527,,56.324,,6.8,,1.9,,0.14,
17-Sep-2019 13:00,0.079,,1.981,,876,,206.6,,5.787,,1353,,24.24,,0,,9.07,,807,,41.5,,1.461,,0.067,,0.516,,0.449,,56.555,,6.9,,1.7,,0.147,
17-Sep-2019 14:00,0.083,,2.509,,875,,194.2,,6.452,,1451,,25.16,,0,,10.32,,662.8,,29.81,,2.169,,0.075,,0.531,,0.455,,51.695,,9.2,,1.9,,0.15,
17-Sep-2019 15:00,0.088,,3.441,,874,,188,,6.811,,1536,,25.52,,0,,9.72,,481.5,,18.98,,3.252,,0.068,,0.413,,0.344,,47.746,,7.5,,1.7,,0.15,
17-Sep-2019 16:00,0.125,,4.937,,874,,172.6,,7.783,,1659,,24.87,,0,,12.46,,267,,10.56,,4.853,,0.071,,0.731,,0.66,,48.527,,23.9,,10.9,,0.167,
17-Sep-2019 17:00,0.17,,5.258,,874,,169.6,,8.3,,1701,,22.58,,0,,16.04,,56.82,,7.89,,5.208,,0.064,,1.023,,0.959,,49.497,,45,,26,,0.191,
17-Sep-2019 18:00,0.143,,5.542,,874,,165.5,,8.65,,1817,,20.92,,0,,16.7,,0.63,,6.9,,5.502,,0.052,,0.783,,0.731,,49.1,,29.3,,15.9,,0.16,
