,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
26-Sep-2019 02:00,1.32,,61.8,,2.794,,212,,65.11,,0.467,,8.9,
26-Sep-2019 03:00,0.86,,124.4,,2.157,,359,,44.43,,0.601,,9.9,
26-Sep-2019 04:00,0.935,,66.5,,2.157,,407,,44.61,,0.651,,9,
26-Sep-2019 05:00,0.792,,49.7,,1.961,,530,,29.25,,0.689,,13.2,
26-Sep-2019 06:00,0.51,,42.5,,1.422,,650,,48.23,,0.329,,17.1,
26-Sep-2019 07:00,0.85,,353.5,,2.5,,742,,37.98,,0.663,,13.8,
26-Sep-2019 08:00,1.746,,294.9,,3.872,,830,,25.5,,1.573,,23,
26-Sep-2019 09:00,0.946,,225,,3.235,,959,,39.98,,0.715,,13.9,
26-Sep-2019 10:00,1.364,,188.8,,4.656,,1039,,39.18,,1.044,,10.6,
26-Sep-2019 11:00,1.537,,207.1,,4.607,,1123,,42.17,,1.121,,14.6,
26-Sep-2019 12:00,1.783,,199.2,,6.028,,1229,,37.16,,1.408,,19.8,
26-Sep-2019 13:00,2.613,,207.8,,7.351,,1342,,28,,2.3,,19.7,
26-Sep-2019 14:00,4.458,,211.1,,8.33,,1449,,16.79,,4.266,,21.4,
26-Sep-2019 15:00,5.746,,209.3,,10.44,,1536,,14.44,,5.563,,20.3,
26-Sep-2019 16:00,6.227,,209,,10.93,,1614,,12.97,,6.068,,23.1,
26-Sep-2019 17:00,5.217,,207.7,,9.75,,1703,,11.69,,5.108,,17.9,
26-Sep-2019 18:00,2.258,,249.1,,6.567,,1800,,52.19,,1.321,,15.3,
26-Sep-2019 19:00,1.06,,284.5,,4.754,,1929,,60.78,,0.463,,15.4,
26-Sep-2019 20:00,1.159,,356.5,,2.402,,2004,,26.84,,1.032,,16.3,
26-Sep-2019 21:00,1.203,,353.7,,1.961,,2120,,15.64,,1.158,,17.7,
26-Sep-2019 22:00,1.033,,19.4,,1.814,,2226,,10.74,,1.015,,17.1,
26-Sep-2019 23:00,0.874,,28.6,,1.422,,2320,,19.01,,0.826,,17.1,
27-Sep-2019 00:00,0.973,,21.8,,2.206,,21,,46.1,,0.658,,17.5,
27-Sep-2019 01:00,1.082,,8,,1.912,,113,,18.59,,1.025,,18.5,
27-Sep-2019 02:00,0.528,,38.2,,1.471,,219,,27.85,,0.466,,19.3,
27-Sep-2019 03:00,0.609,,92.3,,2.696,,354,,58.14,,0.295,,19.2,
27-Sep-2019 04:00,0.889,,114.6,,2.255,,401,,40.12,,0.671,,18.9,
27-Sep-2019 05:00,0.685,,106.4,,1.716,,502,,24.33,,0.623,,18.6,
27-Sep-2019 06:00,0.763,,125.5,,1.52,,650,,44.4,,0.534,,23.4,
27-Sep-2019 07:00,0.637,,234.2,,2.059,,719,,56.37,,0.328,,22.2,
27-Sep-2019 08:00,1.184,,184.8,,2.843,,846,,25.39,,1.067,,19.6,
27-Sep-2019 09:00,1.225,,187.9,,3.137,,926,,27.23,,1.087,,19.7,
27-Sep-2019 10:00,1.122,,205.1,,3.382,,1054,,44.53,,0.783,,17.7,
27-Sep-2019 11:00,1.38,,187.6,,3.921,,1157,,36.84,,1.094,,17.3,
27-Sep-2019 12:00,1.487,,167.3,,4.117,,1232,,44.18,,1.045,,18.1,
27-Sep-2019 13:00,3.163,,195.7,,8.28,,1346,,21.71,,2.936,,29.7,
27-Sep-2019 14:00,3.634,,216.9,,10.49,,1434,,23.43,,3.33,,31.9,
27-Sep-2019 15:00,3.42,,200.2,,8.18,,1541,,25.14,,3.09,,31.8,
27-Sep-2019 16:00,3.362,,183.8,,7.057,,1605,,16.99,,3.214,,31.3,
27-Sep-2019 17:00,2.456,,140.3,,5.783,,1712,,28.89,,2.143,,33.9,
27-Sep-2019 18:00,1.656,,104.4,,4.607,,1801,,14.37,,1.603,,30.7,
27-Sep-2019 19:00,1.421,,105.1,,3.921,,1951,,25.71,,1.278,,29.2,
27-Sep-2019 20:00,1.163,,9.4,,2.892,,2028,,54.94,,0.628,,29.1,
27-Sep-2019 21:00,1.208,,38.5,,2.99,,2146,,59.14,,0.564,,29.8,
27-Sep-2019 22:00,0.861,,59.8,,2.206,,2250,,34.69,,0.703,,24.7,
27-Sep-2019 23:00,0.554,,21.3,,1.863,,2350,,59.76,,0.252,,21.9,
28-Sep-2019 00:00,1.487,,12.7,,3.088,,41,,19.55,,1.4,,24.2,
28-Sep-2019 01:00,1.088,,345.8,,2.745,,157,,67.34,,0.336,,27.1,
28-Sep-2019 02:00,1.436,,34.5,,2.696,,207,,33.88,,1.185,,18.3,
28-Sep-2019 03:00,1.264,,58.3,,2.402,,350,,49.25,,0.797,,14.5,
28-Sep-2019 04:00,0.894,,53.8,,3.186,,414,,52.15,,0.523,,11.4,
28-Sep-2019 05:00,0.92,,17.7,,2.255,,500,,34.19,,0.756,,15.7,
28-Sep-2019 06:00,0.779,,55.6,,2.206,,607,,47.65,,0.509,,16.6,
28-Sep-2019 07:00,1.989,,143.1,,7.498,,759,,33.19,,1.655,,10.2,
28-Sep-2019 08:00,5.914,,159.3,,13.43,,850,,15.87,,5.687,,16.2,
28-Sep-2019 09:00,5.663,,163.9,,13.62,,903,,26.16,,5.072,,19.9,
28-Sep-2019 10:00,8.8,,193.7,,15.49,,1030,,14.71,,8.51,,23.9,
28-Sep-2019 11:00,10.84,,195.2,,17.2,,1109,,10.43,,10.66,,37.2,
28-Sep-2019 12:00,8.97,,203.8,,16.91,,1248,,15.3,,8.65,,40.4,
28-Sep-2019 13:00,9.7,,204.6,,19.75,,1352,,16.03,,9.32,,37.9,
28-Sep-2019 14:00,6.126,,214.8,,17.79,,1408,,28.03,,5.392,,10.4,
28-Sep-2019 15:00,5.057,,276.1,,14.51,,1545,,35.93,,4.062,,32.4,
28-Sep-2019 16:00,5.554,,218.9,,16.12,,1620,,25.09,,5.021,,29.5,
28-Sep-2019 17:00,6.031,,177.9,,16.27,,1719,,23.66,,5.516,,42.1,
28-Sep-2019 18:00,5.626,,152.7,,14.75,,1858,,36.51,,4.483,,34.9,
28-Sep-2019 19:00,10.09,,205.3,,19.6,,1906,,12.95,,9.83,,42.7,
28-Sep-2019 20:00,8.04,,202.1,,16.32,,2003,,20.2,,7.545,,31.2,
28-Sep-2019 21:00,6.563,,190.3,,13.62,,2144,,18.99,,6.202,,18.3,
28-Sep-2019 22:00,5.288,,137.5,,12.3,,2259,,31.23,,4.502,,24.5,
28-Sep-2019 23:00,4.701,,177.6,,10.34,,2342,,46.28,,3.167,,28.9,
29-Sep-2019 00:00,5.55,,141.8,,12.4,,45,,35.18,,4.503,,23,
29-Sep-2019 01:00,4.811,,103.9,,10.14,,103,,18.4,,4.563,,32.1,
29-Sep-2019 02:00,2.894,,77.4,,7.008,,206,,54.68,,1.575,,21.3,
29-Sep-2019 03:00,1.499,,154.2,,4.803,,304,,63.88,,0.567,,20.3,
29-Sep-2019 04:00,1.042,,123,,4.754,,411,,53.22,,0.592,,24.2,
29-Sep-2019 05:00,1.75,,124.7,,4.019,,506,,18.19,,1.662,,24.1,
29-Sep-2019 06:00,1.044,,268.5,,2.451,,630,,65.69,,0.357,,23.7,
29-Sep-2019 07:00,1.343,,128.2,,2.99,,745,,23.75,,1.228,,21.4,
29-Sep-2019 08:00,1.087,,158.2,,3.578,,802,,37.51,,0.854,,11.8,
29-Sep-2019 09:00,1.738,,189.4,,4.019,,913,,37.97,,1.356,,11.5,
29-Sep-2019 10:00,1.549,,205.4,,4.313,,1042,,32.18,,1.305,,5.9,
29-Sep-2019 11:00,1.553,,215.6,,4.656,,1159,,40.47,,1.165,,5.5,
29-Sep-2019 12:00,1.718,,208,,5.146,,1253,,34.57,,1.405,,8.5,
29-Sep-2019 13:00,2.085,,201.8,,6.126,,1314,,26.99,,1.853,,12.9,
29-Sep-2019 14:00,1.729,,172.4,,7.204,,1456,,45.42,,1.185,,15.4,
29-Sep-2019 15:00,3.257,,145,,8.97,,1531,,32.39,,2.736,,18.5,
29-Sep-2019 16:00,4.409,,105.8,,8.92,,1602,,20.23,,4.134,,20.8,
29-Sep-2019 17:00,3.45,,151.8,,8.77,,1716,,29.67,,2.987,,19,
29-Sep-2019 18:00,3.438,,158.1,,6.665,,1816,,20.6,,3.216,,12.1,
29-Sep-2019 19:00,1.616,,142.4,,4.754,,1900,,15.44,,1.558,,15.5,
29-Sep-2019 20:00,1.566,,137.4,,3.725,,2006,,17.39,,1.494,,10.4,
29-Sep-2019 21:00,1.007,,43.1,,2.304,,2153,,54.33,,0.554,,12.4,
29-Sep-2019 22:00,0.77,,60.3,,1.471,,2216,,20.51,,0.72,,13.6,
29-Sep-2019 23:00,0.907,,29.2,,2.353,,2338,,62.44,,0.368,,11.2,
30-Sep-2019 00:00,0.958,,70.9,,2.059,,21,,28.13,,0.842,,11.6,
30-Sep-2019 01:00,1.012,,115.2,,2.5,,135,,42.06,,0.739,,11.2,
30-Sep-2019 02:00,0.911,,25.2,,1.765,,219,,38.97,,0.7,,10.6,
30-Sep-2019 03:00,1.136,,23.7,,2.353,,354,,49.01,,0.72,,12,
30-Sep-2019 04:00,1.519,,349,,2.745,,420,,14.63,,1.47,,13.9,
30-Sep-2019 05:00,0.748,,97.9,,2.843,,559,,53.62,,0.42,,12.9,
30-Sep-2019 06:00,1.133,,135.3,,2.304,,601,,27.04,,1.007,,,AX
30-Sep-2019 07:00,1.751,,164.3,,3.382,,754,,18.06,,1.664,,10.6,
30-Sep-2019 08:00,2.061,,180.1,,3.921,,803,,30.01,,1.778,,3.7,
30-Sep-2019 09:00,1.099,,238.4,,3.235,,929,,42.69,,0.794,,7.2,
30-Sep-2019 10:00,1.247,,199,,3.578,,1058,,49.3,,0.785,,9.1,
30-Sep-2019 11:00,1.494,,190.8,,6.077,,1158,,42.33,,1.086,,5.3,
30-Sep-2019 12:00,2.729,,204.9,,6.469,,1215,,30.01,,2.354,,7,
30-Sep-2019 13:00,1.132,,205.1,,4.901,,1309,,53.76,,0.633,,6.8,
30-Sep-2019 14:00,1.434,,222,,4.362,,1429,,47.95,,0.932,,9.8,
30-Sep-2019 15:00,1.228,,251.5,,4.46,,1519,,34.23,,1.009,,8.8,
30-Sep-2019 16:00,1.068,,285.3,,3.578,,1625,,36.53,,0.851,,12.6,
30-Sep-2019 17:00,2.265,,103.4,,6.126,,1744,,21.25,,2.109,,19.2,
30-Sep-2019 18:00,2.064,,107.2,,4.215,,1821,,15.59,,1.987,,15.4,
30-Sep-2019 19:00,1.479,,52.6,,3.627,,1940,,50.22,,0.91,,19.4,
30-Sep-2019 20:00,1.926,,331.2,,4.264,,2011,,22.02,,1.783,,11.3,
30-Sep-2019 21:00,1.984,,327.4,,6.126,,2154,,29.34,,1.724,,7.3,
30-Sep-2019 22:00,2.858,,324.5,,7.008,,2248,,15.62,,2.752,,16.1,
30-Sep-2019 23:00,1.036,,1.5,,2.304,,2306,,53.57,,0.583,,11.8,
