,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Sep-2019 02:00,1.668,,332,,2.902,,255,,14.08,,0,,54.08,,12.21,,1.63,
22-Sep-2019 03:00,1.623,,325.4,,3.392,,304,,12.89,,0,,46.77,,26.05,,1.455,
22-Sep-2019 04:00,0.882,,168.6,,2.392,,417,,12.3,,0,,42.33,,49.57,,0.552,
22-Sep-2019 05:00,1.299,,263.2,,2.588,,537,,11.51,,0,,46.92,,29.44,,1.127,
22-Sep-2019 06:00,1.29,,334.2,,2.314,,646,,11.74,,0,,40.36,,56.23,,0.668,
22-Sep-2019 07:00,1.025,,273.6,,2.098,,750,,13.25,,0,,36.14,,58.52,,0.49,
22-Sep-2019 08:00,1.742,,270.1,,2.902,,806,,16.28,,0,,28.51,,16,,1.674,
22-Sep-2019 09:00,1.246,,260.3,,2.255,,903,,19.25,,0,,19.78,,23.04,,1.145,
22-Sep-2019 10:00,1.468,,54.6,,3.509,,1044,,21.7,,0,,16.63,,39.59,,1.118,
22-Sep-2019 11:00,2.01,,330.6,,3.313,,1127,,24.13,,0,,12.75,,30.67,,1.722,
22-Sep-2019 12:00,4.644,,208.6,,11.96,,1250,,26.68,,0,,12.24,,27.14,,4.122,
22-Sep-2019 13:00,9.58,,206.1,,13.17,,1331,,26.66,,0,,10.92,,7.3,,9.5,
22-Sep-2019 14:00,9.34,,203.3,,13.27,,1413,,27.17,,0,,11.95,,8.58,,9.23,
22-Sep-2019 15:00,10.04,,191.4,,13.56,,1542,,27.24,,0,,12.52,,8.73,,9.92,
22-Sep-2019 16:00,10.39,,179.5,,13.66,,1606,,27.18,,0,,13.04,,8.67,,10.27,
22-Sep-2019 17:00,10.79,,186.2,,14.88,,1705,,26.14,,0,,14.14,,7.12,,10.71,
22-Sep-2019 18:00,9.05,,194.8,,13.41,,1824,,24.77,,0,,17.82,,9.02,,8.94,
22-Sep-2019 19:00,7.099,,197.8,,11.35,,1905,,23.87,,0,,17.25,,8.97,,7.012,
22-Sep-2019 20:00,6.082,,192.2,,10.11,,2018,,23.57,,0,,15.35,,12.73,,5.932,
22-Sep-2019 21:00,4.336,,195.4,,7.959,,2102,,23.1,,0,,17.03,,14.57,,4.196,
22-Sep-2019 22:00,2.862,,190.6,,6.783,,2246,,22.23,,0,,15.28,,36.44,,2.283,
22-Sep-2019 23:00,3.842,,145.6,,6.41,,2335,,22.06,,0,,14.13,,16.21,,3.688,
23-Sep-2019 00:00,3.029,,174.9,,7.782,,2,,20.96,,0,,22.09,,34.81,,2.47,
23-Sep-2019 01:00,1.447,,92.4,,3.019,,100,,20.57,,0,,21.59,,42.75,,1.044,
23-Sep-2019 02:00,2.429,,336.8,,5.607,,259,,18.33,,0,,21.97,,55.22,,1.3,
23-Sep-2019 03:00,1.882,,3.7,,5.567,,300,,16.7,,0,,31.04,,38.86,,1.449,
23-Sep-2019 04:00,1.733,,245.5,,3.627,,451,,15.67,,0,,26.27,,63.67,,0.662,
23-Sep-2019 05:00,1.575,,210.9,,3.588,,501,,16.09,,0,,28.24,,38.57,,1.218,
23-Sep-2019 06:00,1.491,,238.1,,3.353,,650,,15.12,,0,,28.53,,47.4,,0.981,
23-Sep-2019 07:00,1.028,,331.4,,2.392,,704,,16.05,,0,,29.04,,43.96,,0.725,
23-Sep-2019 08:00,0.817,,330.7,,1.589,,826,,19.15,,0,,19.77,,59.74,,0.373,
23-Sep-2019 09:00,0.922,,317.8,,2.177,,950,,22.33,,0,,14.95,,28.6,,0.807,
23-Sep-2019 10:00,1.507,,319.9,,3.294,,1033,,24.32,,0,,15.84,,25.95,,1.352,
23-Sep-2019 11:00,1.682,,315.1,,4.607,,1110,,25.97,,0,,13,,32.01,,1.419,
23-Sep-2019 12:00,2.747,,327.4,,6.783,,1240,,26.7,,0,,13.93,,22.38,,2.537,
23-Sep-2019 13:00,4.041,,340,,8.41,,1303,,26.88,,0,,12.9,,20.09,,3.792,
23-Sep-2019 14:00,4.158,,334.6,,11.04,,1435,,27.27,,0,,15.16,,34.96,,3.384,
23-Sep-2019 15:00,8.56,,7.2,,13.64,,1533,,27,,0,,15.06,,14.36,,8.29,
23-Sep-2019 16:00,9.43,,3.8,,14.07,,1624,,26.94,,0,,14.19,,15.13,,9.1,
23-Sep-2019 17:00,9.36,,6,,12.94,,1725,,26.16,,0,,16.26,,16.81,,8.96,
23-Sep-2019 18:00,6.755,,2.1,,9.98,,1806,,25.59,,0,,15.3,,16.42,,6.477,
23-Sep-2019 19:00,7.295,,359.9,,12.55,,1956,,24.72,,0,,13.71,,16.42,,6.995,
23-Sep-2019 20:00,8.03,,2.7,,11.21,,2003,,23.56,,0,,18.05,,14.07,,7.792,
23-Sep-2019 21:00,8.2,,355.5,,10.27,,2134,,22.5,,0,,20.53,,17.52,,7.82,
23-Sep-2019 22:00,8.29,,351.4,,10.8,,2243,,22.18,,0,,21.61,,12.7,,8.08,
23-Sep-2019 23:00,6.799,,350.3,,11.15,,2356,,21.03,,0,,21.38,,10.63,,6.682,
24-Sep-2019 00:00,9.79,,339.4,,13.51,,33,,20.04,,0,,26.26,,5.74,,9.74,
24-Sep-2019 01:00,8.95,,336,,10.74,,124,,19.18,,0,,29.22,,5.92,,8.9,
24-Sep-2019 02:00,9.03,,330.8,,11.72,,237,,18.46,,0,,30.81,,4.38,,9.01,
24-Sep-2019 03:00,9.76,,331.5,,12.21,,342,,18.59,,0,,30.98,,3.93,,9.73,
24-Sep-2019 04:00,10.35,,326.3,,14.52,,452,,18.15,,0,,31.97,,5.74,,10.3,
24-Sep-2019 05:00,12.84,,324.3,,16.25,,503,,17.76,,0,,30.66,,4.84,,12.8,
24-Sep-2019 06:00,12.4,,329.9,,18.84,,700,,18.18,,0,,28.42,,10.32,,12.2,
24-Sep-2019 07:00,10.23,,340.7,,17.37,,700,,18.52,,0,,25.69,,7.76,,10.13,
24-Sep-2019 08:00,9.99,,344.1,,14.76,,815,,21.02,,0,,24.41,,11.38,,9.79,
24-Sep-2019 09:00,9.02,,334.1,,13.27,,902,,23.5,,0,,22.6,,9.42,,8.9,
24-Sep-2019 10:00,7.432,,331,,10.51,,1001,,26.12,,0,,15.99,,10.33,,7.311,
24-Sep-2019 11:00,5.409,,339.3,,8.96,,1129,,27.87,,0,,18.16,,14.89,,5.226,
24-Sep-2019 12:00,4.813,,333,,9.51,,1249,,28.94,,0,,13.32,,15.91,,4.627,
24-Sep-2019 13:00,7.293,,12,,13.21,,1335,,29.88,,0,,11.81,,22.92,,6.709,
24-Sep-2019 14:00,4.017,,337,,7.135,,1406,,30.27,,0,,10.9,,20.87,,3.75,
24-Sep-2019 15:00,4.073,,352.3,,9.94,,1551,,30.99,,0,,8.33,,28.57,,3.566,
24-Sep-2019 16:00,6.995,,13.6,,11.09,,1650,,30.91,,0,,8.52,,20.69,,6.538,
24-Sep-2019 17:00,6.605,,27.8,,9.98,,1711,,29.97,,0,,11.5,,8.57,,6.531,
24-Sep-2019 18:00,4.219,,41.4,,6.704,,1800,,28.3,,0,,12.54,,6.69,,4.19,
24-Sep-2019 19:00,1.969,,345.5,,3.627,,1928,,27.23,,0,,18.96,,29.77,,1.703,
24-Sep-2019 20:00,3.373,,347.5,,6.312,,2043,,26.5,,0,,15.2,,9.24,,3.329,
24-Sep-2019 21:00,6.892,,347.4,,12.13,,2144,,25.11,,0,,22.65,,9.71,,6.793,
24-Sep-2019 22:00,7.401,,341,,10.43,,2200,,22.83,,0,,23.55,,6.82,,7.349,
24-Sep-2019 23:00,8.71,,334.9,,11.98,,2348,,23.1,,0,,25.31,,9.74,,8.58,
25-Sep-2019 00:00,8.26,,355.2,,11.31,,36,,22.44,,0,,23.57,,17.3,,7.887,
25-Sep-2019 01:00,9.05,,348.5,,11.9,,132,,21.88,,0,,26.37,,13.07,,8.81,
25-Sep-2019 02:00,7.739,,338,,11.86,,234,,20.93,,0,,30.76,,10.91,,7.599,
25-Sep-2019 03:00,6.072,,350.5,,10.25,,313,,20.53,,0,,32.4,,17.39,,5.792,
25-Sep-2019 04:00,8.9,,337.9,,11.88,,419,,19.79,,0,,29.32,,4.3,,8.87,
25-Sep-2019 05:00,6.951,,349.8,,11.21,,517,,19.54,,0,,28.45,,16.03,,6.678,
25-Sep-2019 06:00,8.65,,343.3,,11.55,,626,,20.18,,0,,31.18,,15.31,,8.34,
25-Sep-2019 07:00,7.767,,333.6,,11.39,,709,,20.99,,0,,32.14,,7.75,,7.696,
25-Sep-2019 08:00,5.836,,344.1,,8.82,,856,,23.39,,0,,22.4,,10.45,,5.739,
25-Sep-2019 09:00,6.626,,339.9,,9.7,,914,,25.98,,0,,19.95,,9.94,,6.527,
25-Sep-2019 10:00,7.713,,338.3,,11.9,,1033,,28.36,,0,,21.34,,10.15,,7.592,
25-Sep-2019 11:00,5.871,,334.1,,11.21,,1104,,29.72,,0,,15.71,,13.07,,5.718,
25-Sep-2019 12:00,3.386,,334.1,,7.292,,1248,,31.09,,0,,15.2,,19.84,,3.183,
25-Sep-2019 13:00,2.258,,343.1,,5.822,,1334,,31.86,,0,,14.47,,31.54,,1.916,
25-Sep-2019 14:00,2.787,,309.7,,10.41,,1433,,32.21,,0,,14.33,,62.76,,1.114,
25-Sep-2019 15:00,5.351,,67.7,,9.45,,1521,,31.83,,0,,15.17,,17.81,,5.093,
25-Sep-2019 16:00,5.185,,62.3,,8.08,,1627,,31.74,,0,,20.21,,12.62,,5.059,
25-Sep-2019 17:00,5.124,,56.6,,7.429,,1720,,30.73,,0,,18.29,,7.46,,5.081,
25-Sep-2019 18:00,3.534,,102.3,,5.313,,1804,,29.56,,0,,18,,43.23,,2.527,
25-Sep-2019 19:00,2.472,,176.1,,4.019,,1933,,27.96,,0,,20.65,,19.84,,2.324,
25-Sep-2019 20:00,2.926,,218.3,,4.293,,2043,,24.91,,0,,31.46,,19.93,,2.749,
25-Sep-2019 21:00,1.505,,359.6,,3.451,,2101,,23.01,,0,,32.18,,68.11,,0.441,
25-Sep-2019 22:00,0.999,,163.4,,3.392,,2239,,23.13,,0,,35.72,,75.05,,0.142,
25-Sep-2019 23:00,2.147,,82.9,,3.999,,2334,,22.84,,0,,30.85,,50.86,,1.3,
26-Sep-2019 00:00,0.987,,38.8,,2.627,,58,,22.53,,0,,30.88,,54.22,,0.545,
26-Sep-2019 01:00,1.586,,345.7,,3.98,,159,,22.09,,0,,34.91,,73.2,,0.291,
26-Sep-2019 02:00,2.906,,121.9,,5.254,,207,,21.78,,0,,30.47,,48.85,,1.849,
26-Sep-2019 03:00,3.757,,230,,5.411,,329,,22.08,,0,,37.85,,17.1,,3.589,
26-Sep-2019 04:00,0.705,,47,,2.549,,432,,20.33,,0,,36.84,,58.91,,0.332,
26-Sep-2019 05:00,0.975,,198.9,,2.216,,600,,19.82,,0,,45.53,,49.97,,0.604,
26-Sep-2019 06:00,1.817,,212.4,,4.058,,618,,18.56,,0,,40.09,,60.48,,0.804,
26-Sep-2019 07:00,1.954,,50.2,,3.313,,713,,19.77,,0,,32.48,,12.1,,1.91,
26-Sep-2019 08:00,1.174,,301,,2.02,,850,,23.37,,0,,29.08,,37.18,,0.927,
26-Sep-2019 09:00,0.875,,358.6,,2.216,,901,,25.37,,0,,29.08,,71.24,,0.198,
26-Sep-2019 10:00,1.38,,73.1,,2.98,,1039,,26.59,,0,,27.67,,45.87,,0.937,
26-Sep-2019 11:00,3.004,,221.8,,7.077,,1154,,27.27,,0,,28.38,,28.18,,2.641,
26-Sep-2019 12:00,5.43,,221.6,,9.66,,1251,,28.04,,0,,26.38,,15.15,,5.24,
26-Sep-2019 13:00,7.901,,216.9,,13.13,,1349,,28.22,,0,,27.52,,9.79,,7.786,
26-Sep-2019 14:00,9.03,,211.9,,11.94,,1442,,28.19,,0,,30.6,,6.97,,8.96,
26-Sep-2019 15:00,9.78,,207,,12.94,,1507,,27.95,,0,,33.91,,9.84,,9.63,
26-Sep-2019 16:00,9.82,,204.3,,12.78,,1612,,27.04,,0,,34.68,,6.56,,9.76,
26-Sep-2019 17:00,8.34,,200.1,,10.8,,1703,,25.82,,0,,33.43,,5.83,,8.3,
26-Sep-2019 18:00,5.235,,212.8,,8.92,,1816,,24.96,,0,,35.39,,10.84,,5.141,
26-Sep-2019 19:00,4.061,,224.7,,6.43,,1900,,23.49,,0,,44.54,,8.48,,4.016,
26-Sep-2019 20:00,3.422,,203.2,,5.313,,2001,,22.95,,0,,43.13,,19.22,,3.229,
26-Sep-2019 21:00,2.944,,206.7,,3.784,,2100,,21.96,,0,,43.6,,6.28,,2.927,
26-Sep-2019 22:00,2.094,,203.9,,3.313,,2202,,21,,0,,42.87,,11.76,,2.05,
26-Sep-2019 23:00,1.634,,167.5,,3.019,,2303,,21.01,,0,,46.39,,45.09,,1.128,
27-Sep-2019 00:00,2.09,,106.9,,3.862,,35,,20.69,,0,,50.52,,27.65,,1.846,
27-Sep-2019 01:00,1.945,,189.5,,3.529,,103,,18.75,,0,,47.89,,19.37,,1.834,
27-Sep-2019 02:00,1.948,,355.3,,3.313,,241,,18.64,,0,,60.8,,34.55,,1.593,
27-Sep-2019 03:00,1.5,,343,,3.117,,300,,16.41,,0,,63.94,,61.07,,0.647,
27-Sep-2019 04:00,2.041,,206.1,,2.902,,401,,17.11,,0,,58.71,,33.04,,1.702,
27-Sep-2019 05:00,1.193,,203,,1.804,,517,,15.89,,0,,59.23,,24.52,,1.084,
27-Sep-2019 06:00,0.94,,38.9,,2.373,,654,,16.93,,0,,59.57,,38.92,,0.723,
27-Sep-2019 07:00,1.248,,341.3,,2.157,,741,,17.23,,0,,54.42,,17.33,,1.191,
27-Sep-2019 08:00,0.694,,321.5,,1.589,,821,,19.83,,0,,46.38,,45.46,,0.475,
27-Sep-2019 09:00,1.336,,285.1,,2.157,,934,,22.27,,0,,36.72,,16.4,,1.281,
27-Sep-2019 10:00,1.296,,297.5,,2.765,,1031,,24.79,,0,,32.08,,19.03,,1.224,
27-Sep-2019 11:00,0.917,,277.2,,2.549,,1106,,27.01,,0,,27.86,,45.3,,0.63,
27-Sep-2019 12:00,3.436,,214.9,,9.02,,1248,,27.93,,0,,28.44,,18.8,,3.251,
27-Sep-2019 13:00,6.706,,221.5,,11.25,,1355,,28.45,,0,,28.23,,17.71,,6.385,
27-Sep-2019 14:00,5.736,,165.5,,15.33,,1403,,29.44,,0,,26.01,,35.63,,4.627,
27-Sep-2019 15:00,4.686,,138.2,,9.7,,1500,,29.34,,0,,26.55,,20.64,,4.382,
27-Sep-2019 16:00,5.402,,122.9,,8.04,,1651,,29.01,,0,,30.71,,14.77,,5.222,
27-Sep-2019 17:00,5.21,,120.3,,7.821,,1700,,28.26,,0,,29.05,,9.99,,5.13,
27-Sep-2019 18:00,4.297,,122.4,,6.9,,1811,,27.31,,0,,28.75,,8.74,,4.247,
27-Sep-2019 19:00,4.545,,150.3,,7.919,,1927,,26.59,,0,,28.01,,12.17,,4.442,
27-Sep-2019 20:00,4.904,,153.2,,7.821,,2040,,25.01,,0,,33.2,,11.91,,4.798,
27-Sep-2019 21:00,3.791,,118.3,,7.292,,2128,,24.15,,0,,32.81,,31.65,,3.212,
27-Sep-2019 22:00,6.47,,135.6,,8.63,,2208,,22.75,,0,,36.53,,10.53,,6.361,
27-Sep-2019 23:00,8.84,,133.5,,11.11,,2339,,21.56,,0,,37.52,,4.89,,8.81,
28-Sep-2019 00:00,8.9,,132.8,,11.86,,28,,20.83,,0,,38.18,,4.36,,8.88,
28-Sep-2019 01:00,8.73,,135.2,,11.39,,135,,20.14,,0,,39.22,,5.62,,8.68,
28-Sep-2019 02:00,9.41,,136.5,,12.98,,256,,19.41,,0,,42.27,,4.33,,9.39,
28-Sep-2019 03:00,10.67,,133.6,,14.41,,326,,18.5,,0,,45.62,,5.89,,10.61,
28-Sep-2019 04:00,11.06,,138.8,,14.37,,419,,18.19,,0,,46.1,,5.27,,11.02,
28-Sep-2019 05:00,10.85,,137.2,,14.45,,516,,17.79,,0,,49.87,,6.38,,10.78,
28-Sep-2019 06:00,10.98,,139.9,,14.66,,640,,17.91,,0,,40.27,,7.12,,10.9,
28-Sep-2019 07:00,8.9,,134.6,,15.52,,758,,20.71,,0,,35.23,,11.67,,8.72,
28-Sep-2019 08:00,14.68,,183,,21.37,,841,,22.26,,0,,29.84,,20.7,,13.72,
28-Sep-2019 09:00,14.01,,206.3,,21.31,,911,,24.07,,0,,20.53,,10.37,,13.78,
28-Sep-2019 10:00,13.3,,197.7,,20.58,,1053,,24.45,,0,,26.59,,7.54,,13.19,
28-Sep-2019 11:00,14.63,,207.3,,21.82,,1133,,24.08,,0,,23.47,,7.72,,14.49,
28-Sep-2019 12:00,16.47,,211.9,,23.09,,1227,,23.9,,0,,24.69,,7.9,,16.31,
28-Sep-2019 13:00,17.59,,202.2,,24.62,,1302,,23.97,,0,,18.38,,11.19,,17.25,
28-Sep-2019 14:00,15.88,,222.6,,22.15,,1417,,24.68,,0,,9.63,,13.19,,15.46,
28-Sep-2019 15:00,15.12,,249.7,,23.36,,1502,,24.61,,0,,16.52,,9.89,,14.89,
28-Sep-2019 16:00,17.27,,217.2,,22.95,,1653,,21.72,,0,,20.98,,8.78,,17.06,
28-Sep-2019 17:00,17.26,,222.8,,24.54,,1707,,19.74,,0,,17.4,,8.06,,17.09,
28-Sep-2019 18:00,17.13,,219.7,,21.35,,1812,,17.95,,0,,20.82,,6.56,,17.02,
28-Sep-2019 19:00,15.61,,223.6,,19.17,,1943,,16.68,,0,,25.64,,5.17,,15.54,
28-Sep-2019 20:00,16.66,,227,,22.7,,2058,,15.99,,0,,21.36,,6.13,,16.56,
28-Sep-2019 21:00,17.76,,224.6,,24.07,,2119,,15.69,,0,,27.49,,6.4,,17.65,
28-Sep-2019 22:00,15.44,,232.2,,20.19,,2208,,15.24,,0,,24.79,,8.05,,15.29,
28-Sep-2019 23:00,14.42,,223.6,,18.41,,2314,,15.16,,0,,25.06,,7.54,,14.29,
29-Sep-2019 00:00,12.54,,222.6,,17.66,,42,,14.16,,0,,24.29,,7.02,,12.44,
29-Sep-2019 01:00,7.214,,234.6,,15.86,,106,,13.41,,0,,26.78,,33.62,,5.971,
29-Sep-2019 02:00,5.875,,320.4,,9.96,,221,,13.03,,0,,28.14,,23.49,,5.381,
29-Sep-2019 03:00,2.231,,280.4,,7.39,,347,,12.73,,0,,21.63,,40.54,,1.672,
29-Sep-2019 04:00,1.438,,238.9,,5.371,,442,,12.21,,0,,23.12,,28.56,,1.259,
29-Sep-2019 05:00,2.293,,148,,6.645,,545,,11.31,,0,,20.56,,41.03,,1.705,
29-Sep-2019 06:00,3.535,,355.7,,7.939,,652,,10.93,,0,,29.44,,31.22,,3.01,
29-Sep-2019 07:00,3.39,,349.8,,6.998,,714,,11.78,,0,,22.2,,18.96,,3.204,
29-Sep-2019 08:00,1.897,,347.4,,4.333,,802,,13.08,,0,,19.3,,35.12,,1.541,
29-Sep-2019 09:00,1.584,,312.7,,2.686,,921,,14.51,,0,,14.31,,27.59,,1.4,
29-Sep-2019 10:00,0.832,,255.1,,2.392,,1031,,16.03,,0,,14.42,,75.3,,0.113,
29-Sep-2019 11:00,0.997,,175.8,,2.608,,1152,,16.57,,0,,11.85,,67.01,,0.315,
29-Sep-2019 12:00,2.089,,278.1,,4.509,,1249,,17.32,,0,,12.3,,34.62,,1.708,
29-Sep-2019 13:00,2.397,,207.9,,6.018,,1317,,18.11,,0,,19.7,,50.56,,1.463,
29-Sep-2019 14:00,4.51,,133.9,,8.57,,1437,,18.38,,0,,16.54,,20.93,,4.209,
29-Sep-2019 15:00,5.329,,144,,9.72,,1524,,18.59,,0,,15.93,,29.61,,4.617,
29-Sep-2019 16:00,5.802,,184.3,,8.96,,1602,,18.4,,0,,14.96,,11.53,,5.684,
29-Sep-2019 17:00,6.588,,173.5,,9.66,,1724,,17.31,,0,,21.09,,13.59,,6.402,
29-Sep-2019 18:00,7.791,,180.2,,10.33,,1831,,16.05,,0,,20.47,,8.96,,7.696,
29-Sep-2019 19:00,5.526,,167.2,,8.04,,1914,,15.2,,0,,18.66,,17.55,,5.266,
29-Sep-2019 20:00,4.31,,133.7,,8.02,,2058,,14.92,,0,,17,,13.73,,4.186,
29-Sep-2019 21:00,3.284,,128.8,,6.802,,2107,,13.98,,0,,19.91,,20.08,,3.082,
29-Sep-2019 22:00,2.429,,167.7,,5.685,,2208,,12.55,,0,,26.75,,26.48,,2.17,
29-Sep-2019 23:00,1.084,,154.2,,2.294,,2340,,10.07,,0,,50.76,,55.24,,0.58,
30-Sep-2019 00:00,3.746,,162.8,,5.234,,44,,9.94,,0,,26.19,,16.1,,3.598,
30-Sep-2019 01:00,5.477,,140.6,,9.31,,134,,9.75,,0,,31.6,,9.68,,5.399,
30-Sep-2019 02:00,6.954,,136.9,,8.59,,232,,9.63,,0,,31.55,,4.6,,6.932,
30-Sep-2019 03:00,4.806,,146,,8.33,,308,,9.09,,0,,33.12,,26.77,,4.281,
30-Sep-2019 04:00,2.759,,70.5,,5.175,,427,,8.17,,0,,52.42,,34.2,,2.267,
30-Sep-2019 05:00,1.853,,41.9,,3.137,,533,,5.59,,0,,42.37,,21.52,,1.722,
30-Sep-2019 06:00,1.349,,11.1,,2.431,,600,,7.64,,0,,33.35,,46.87,,0.897,
30-Sep-2019 07:00,1.345,,288.6,,3.431,,715,,8.99,,0,,23.99,,44.33,,0.942,
30-Sep-2019 08:00,1.252,,248,,2.294,,800,,10.67,,0,,22.58,,47.81,,0.816,
30-Sep-2019 09:00,1.294,,284.4,,2.961,,913,,12.43,,0,,19.44,,23.06,,1.19,
30-Sep-2019 10:00,1.112,,249.5,,2.49,,1050,,14.25,,0,,18.76,,73.53,,0.196,
30-Sep-2019 11:00,1.48,,207.5,,3.764,,1122,,15.45,,0,,15.88,,50.7,,0.9,
30-Sep-2019 12:00,1.563,,354,,6.038,,1245,,16.7,,0,,14.76,,60.04,,0.704,
30-Sep-2019 13:00,2.148,,17.2,,4.646,,1305,,17.88,,0,,18.61,,31.25,,1.828,
30-Sep-2019 14:00,2.287,,132.2,,7.547,,1441,,18.7,,0,,13.99,,53.11,,1.304,
30-Sep-2019 15:00,3.757,,139.6,,7.763,,1508,,19.09,,0,,14.8,,21.75,,3.486,
30-Sep-2019 16:00,4.997,,136.6,,7.449,,1641,,19.14,,0,,14.5,,14.86,,4.829,
30-Sep-2019 17:00,5.822,,129.8,,8.82,,1727,,18.41,,0,,17.34,,8.45,,5.759,
30-Sep-2019 18:00,5.002,,122.2,,8.9,,1815,,17.7,,0,,19.67,,10.5,,4.918,
30-Sep-2019 19:00,4.762,,149.2,,7.919,,1903,,16.03,,0,,23.38,,12.59,,4.647,
30-Sep-2019 20:00,2.812,,142.9,,5.685,,2012,,15.37,,0,,19.38,,26.73,,2.506,
30-Sep-2019 21:00,3.562,,295,,8.45,,2156,,13.95,,0,,22.3,,42.54,,2.58,
30-Sep-2019 22:00,5.608,,340.9,,9.37,,2206,,12.72,,0,,29.08,,15.67,,5.398,
30-Sep-2019 23:00,7.592,,334.9,,11.57,,2357,,11.35,,0,,34.59,,11.49,,7.439,
