,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Sep-2019 10:00,1.607,,343.4,,8.59,,1059,,25.09,,50.01,,0.994,,12.7,
23-Sep-2019 11:00,3.066,,357.6,,6.234,,1130,,26.13,,26.34,,2.742,,11.2,
23-Sep-2019 12:00,3.965,,9.8,,7.606,,1226,,26.93,,21.24,,3.693,,11.1,
23-Sep-2019 13:00,3.668,,358.5,,7.684,,1312,,27.26,,25.38,,3.308,,9,
23-Sep-2019 14:00,3.836,,6.1,,8.96,,1409,,27.25,,23.6,,3.51,,10.4,
23-Sep-2019 15:00,6.082,,14.5,,12.84,,1553,,27.23,,19.51,,5.729,,12.9,
23-Sep-2019 16:00,8.18,,26.6,,10.9,,1639,,26.5,,6.15,,8.13,,10.8,
23-Sep-2019 17:00,8.31,,28.7,,11.74,,1739,,25.71,,6.77,,8.25,,7.9,
23-Sep-2019 18:00,6.017,,15.2,,9.41,,1810,,24.45,,7.58,,5.965,,10.4,
23-Sep-2019 19:00,4.757,,12.6,,7.527,,2000,,22.73,,8.86,,4.7,,7.7,
23-Sep-2019 20:00,7.134,,11,,9.82,,2031,,22.62,,9.84,,7.029,,10.1,
23-Sep-2019 21:00,6.208,,28.1,,8.8,,2150,,21.33,,9.36,,6.125,,11.9,
23-Sep-2019 22:00,6.18,,41.7,,7.919,,2221,,20.51,,7.56,,6.126,,5.2,
23-Sep-2019 23:00,4.991,,26.1,,8.37,,2345,,20.01,,13.44,,4.853,,11.7,
24-Sep-2019 00:00,4.221,,16.4,,7.018,,55,,19.11,,10.8,,4.146,,9.1,
24-Sep-2019 01:00,2.434,,12.3,,6.195,,107,,18.83,,61.6,,1.026,,7.9,
24-Sep-2019 02:00,1.873,,63.8,,5.038,,235,,19.21,,63.35,,0.727,,9.6,
24-Sep-2019 03:00,3.325,,15.9,,7.625,,342,,18.45,,64.42,,1.222,,13.9,
24-Sep-2019 04:00,4.827,,29.5,,11.94,,449,,19.72,,22.38,,4.459,,13.9,
24-Sep-2019 05:00,4.155,,47,,10.06,,505,,18.64,,32.83,,3.473,,12.1,
24-Sep-2019 06:00,3.85,,82.9,,6.881,,658,,18.58,,26.15,,3.449,,14.5,
24-Sep-2019 07:00,7.002,,61.7,,11.62,,748,,20.5,,16.46,,6.713,,17.9,
24-Sep-2019 08:00,8.98,,21.7,,13.78,,841,,22.64,,15.44,,8.66,,21.9,
24-Sep-2019 09:00,9.96,,4.3,,13.11,,914,,25.29,,14.64,,9.64,,12.3,
24-Sep-2019 10:00,8.85,,4,,12.37,,1006,,26.85,,13.99,,8.59,,13.1,
24-Sep-2019 11:00,7.944,,9.3,,11.43,,1101,,28.18,,17.39,,7.578,,7.4,
24-Sep-2019 12:00,7.774,,30,,11.88,,1225,,29.19,,12.06,,7.602,,5.6,
24-Sep-2019 13:00,7.13,,31.2,,13.17,,1314,,30.02,,12.9,,6.95,,5.6,
24-Sep-2019 14:00,6.602,,34.9,,10.17,,1423,,30.56,,10.75,,6.486,,6.8,
24-Sep-2019 15:00,5.953,,35.6,,9.66,,1505,,30.88,,13.04,,5.798,,7.1,
24-Sep-2019 16:00,5.671,,28,,9.25,,1626,,31,,12.54,,5.535,,7.3,
24-Sep-2019 17:00,5.943,,41.1,,10.41,,1705,,29.35,,10.24,,5.848,,1.1,
24-Sep-2019 18:00,4.105,,43.1,,5.763,,1809,,27.57,,14.82,,3.967,,10.2,
24-Sep-2019 19:00,2.639,,37.7,,3.98,,1911,,26.46,,30.29,,2.27,,6.3,
24-Sep-2019 20:00,3.119,,59.8,,4.627,,2046,,25.32,,27.28,,2.766,,4.6,
24-Sep-2019 21:00,2.854,,23.3,,5.665,,2146,,24.15,,30.72,,2.443,,13.2,
24-Sep-2019 22:00,5.273,,57.4,,8.96,,2253,,23.06,,9.64,,5.198,,8.2,
24-Sep-2019 23:00,3.178,,37.2,,8.51,,2306,,22.38,,34.77,,2.592,,9.2,
25-Sep-2019 00:00,3.162,,38.6,,6.234,,12,,22.35,,27.17,,2.806,,10.2,
25-Sep-2019 01:00,3.909,,56.8,,7.057,,159,,21.83,,22.28,,3.613,,6,
25-Sep-2019 02:00,4.065,,31.8,,9.37,,253,,22.03,,24.6,,3.691,,7.5,
25-Sep-2019 03:00,5.994,,42.7,,10.62,,339,,22.57,,14.74,,5.795,,12.7,
25-Sep-2019 04:00,7.005,,53,,12.21,,404,,22.43,,12.28,,6.844,,5.9,
25-Sep-2019 05:00,7.596,,49.4,,12.55,,523,,22.14,,12,,7.429,,11.5,
25-Sep-2019 06:00,4.911,,14.9,,11.09,,603,,21.29,,22.47,,4.533,,10.6,
25-Sep-2019 07:00,3.913,,59.6,,7.723,,726,,22.46,,28.1,,3.442,,12.6,
25-Sep-2019 08:00,2.209,,110,,8.86,,859,,24.52,,63.15,,0.866,,16.4,
25-Sep-2019 09:00,9.71,,15.8,,14.15,,948,,26.93,,8.18,,9.61,,19.4,
25-Sep-2019 10:00,8.4,,17.1,,12.96,,1006,,28.97,,10.28,,8.26,,11.7,
25-Sep-2019 11:00,5.5,,27.6,,9.25,,1119,,30.22,,15.96,,5.287,,3.9,
25-Sep-2019 12:00,3.916,,36.9,,7.723,,1213,,30.9,,16.64,,3.751,,3.5,
25-Sep-2019 13:00,3.332,,19.4,,6.979,,1326,,31.87,,30.12,,2.871,,5.5,
25-Sep-2019 14:00,2.785,,357,,6.155,,1416,,32.23,,37.2,,2.198,,5.5,
25-Sep-2019 15:00,3.269,,50.9,,8.39,,1516,,32.31,,32.27,,2.751,,1.3,
25-Sep-2019 16:00,2.802,,95.3,,6.155,,1658,,32.17,,57.68,,1.381,,2.4,
25-Sep-2019 17:00,2.549,,181,,4.803,,1756,,30.59,,51.93,,1.501,,3.6,
25-Sep-2019 18:00,4.057,,150.5,,6.018,,1837,,28.87,,8.91,,4.008,,8.7,
25-Sep-2019 19:00,4.409,,159.1,,6.136,,1940,,27.05,,19.02,,4.166,,8.8,
25-Sep-2019 20:00,4.547,,198.7,,6.077,,2012,,26.18,,13.09,,4.428,,3.7,
25-Sep-2019 21:00,3.916,,194,,5.979,,2110,,24.98,,18.36,,3.715,,11.1,
25-Sep-2019 22:00,2.721,,213.1,,4.979,,2211,,24.68,,49.56,,1.702,,13.7,
25-Sep-2019 23:00,3.177,,165.9,,4.823,,2319,,23.58,,19.94,,2.985,,7.1,
26-Sep-2019 00:00,2.927,,316.6,,6.489,,37,,22.93,,77.5,,0.247,,10.7,
26-Sep-2019 01:00,1.71,,138.6,,3.176,,141,,21.69,,27.63,,1.511,,6.4,
26-Sep-2019 02:00,2.962,,163.9,,6.195,,233,,21.34,,28.65,,2.591,,11.7,
26-Sep-2019 03:00,1.568,,234.4,,4.039,,320,,20.24,,61.09,,0.676,,18.3,
26-Sep-2019 04:00,1.445,,172.1,,3.901,,433,,19.16,,59.81,,0.657,,8.5,
26-Sep-2019 05:00,0.864,,162.2,,2.529,,501,,19.13,,63.86,,0.327,,18.3,
26-Sep-2019 06:00,2.222,,169.9,,6.469,,629,,20.33,,35.08,,1.805,,25.6,
26-Sep-2019 07:00,2.868,,169.5,,4.666,,712,,23.01,,44.54,,2.001,,27.5,
26-Sep-2019 08:00,4.183,,184.9,,7.429,,851,,24.04,,42.47,,3.033,,32.8,
26-Sep-2019 09:00,5.835,,194.9,,8.21,,947,,25.16,,10.29,,5.741,,31.4,
26-Sep-2019 10:00,4.859,,197.3,,7.371,,1036,,26.41,,14.49,,4.704,,27.1,
26-Sep-2019 11:00,6.057,,192.9,,9.06,,1144,,27.15,,11.65,,5.931,,27.5,
26-Sep-2019 12:00,7.085,,193.1,,9.94,,1245,,28.07,,11.25,,6.948,,22.3,
26-Sep-2019 13:00,8.11,,195.2,,11.47,,1353,,28.21,,9.88,,7.987,,22.7,
26-Sep-2019 14:00,8.33,,194.4,,11.25,,1426,,28.52,,8.83,,8.23,,17.8,
26-Sep-2019 15:00,8.78,,191.2,,11.74,,1542,,28.23,,8.14,,8.69,,18.5,
26-Sep-2019 16:00,8.92,,190.9,,12.13,,1616,,27.26,,7.48,,8.84,,16.1,
26-Sep-2019 17:00,7.126,,191.3,,11.09,,1701,,26,,7.61,,7.063,,8.2,
26-Sep-2019 18:00,4.8,,195.9,,7.018,,1843,,25.1,,8.55,,4.747,,18,
26-Sep-2019 19:00,3.847,,204,,6.665,,1912,,24.14,,15.11,,3.713,,20,
26-Sep-2019 20:00,2.698,,228.5,,4.274,,2013,,22.79,,18.49,,2.557,,18.7,
26-Sep-2019 21:00,2.461,,207.7,,4.509,,2102,,21.64,,17.03,,2.352,,20.4,
26-Sep-2019 22:00,1.508,,171.1,,3.157,,2200,,20.16,,30.06,,1.301,,22.5,
26-Sep-2019 23:00,1.706,,176.7,,3.215,,2329,,19.87,,31.35,,1.451,,14.9,
27-Sep-2019 00:00,1.371,,196.9,,3.353,,25,,18.25,,40.22,,1.033,,32.4,
27-Sep-2019 01:00,0.679,,51.6,,1.883,,106,,17.58,,70.09,,0.171,,17,
27-Sep-2019 02:00,0.177,,303.2,,1.138,,241,,16.32,,3.52,,0.176,,24.9,
27-Sep-2019 03:00,0.969,,140.1,,2.588,,357,,16.08,,26.5,,0.866,,25,
27-Sep-2019 04:00,1.315,,160.9,,2.118,,440,,16.34,,15.79,,1.265,,25.2,
27-Sep-2019 05:00,2.182,,175.2,,3.176,,539,,16.15,,16.61,,2.091,,25.2,
27-Sep-2019 06:00,1.093,,138.3,,2.647,,600,,17.55,,14.85,,1.057,,33.1,
27-Sep-2019 07:00,1.588,,26.7,,3.039,,736,,18.85,,21.93,,1.471,,28.2,
27-Sep-2019 08:00,1.968,,36.4,,2.961,,827,,20.57,,14.64,,1.904,,26.8,
27-Sep-2019 09:00,1.221,,28.4,,2.627,,900,,23.25,,44.12,,0.859,,27.2,
27-Sep-2019 10:00,1.143,,292.5,,2.706,,1039,,25.29,,35.15,,0.928,,19.8,
27-Sep-2019 11:00,2.451,,221.7,,8.35,,1159,,27.52,,39.56,,1.867,,19.3,
27-Sep-2019 12:00,7.122,,191.3,,10.49,,1249,,28.01,,10.44,,7.004,,36,
27-Sep-2019 13:00,8.71,,193.3,,11.76,,1353,,28.67,,8.98,,8.6,,38.3,
27-Sep-2019 14:00,7.984,,180.8,,12.06,,1410,,28.98,,13.05,,7.776,,37.9,
27-Sep-2019 15:00,6.766,,160.8,,10.39,,1533,,29,,13.07,,6.59,,38.1,
27-Sep-2019 16:00,5.221,,133.1,,9.66,,1657,,29.17,,15.69,,5.025,,33.9,
27-Sep-2019 17:00,6.823,,158.2,,10.45,,1752,,28.47,,11.52,,6.685,,28.6,
27-Sep-2019 18:00,6.127,,176.4,,11.45,,1818,,27.7,,17.26,,5.848,,22.7,
27-Sep-2019 19:00,5.079,,187.1,,10.49,,1934,,26.81,,19.86,,4.774,,22.7,
27-Sep-2019 20:00,4.027,,183.4,,10.08,,2007,,25.99,,28.56,,3.527,,13.6,
27-Sep-2019 21:00,2.873,,187.1,,4.823,,2152,,24.75,,56.18,,1.491,,14,
27-Sep-2019 22:00,2.997,,161.6,,6.567,,2235,,23.68,,25.47,,2.701,,6.7,
27-Sep-2019 23:00,1.949,,35.2,,4.627,,2330,,22.23,,44.07,,1.372,,15.8,
28-Sep-2019 00:00,2.191,,45,,5.901,,35,,21.64,,49.83,,1.362,,17.3,
28-Sep-2019 01:00,2.676,,6.8,,6.802,,145,,20.29,,28.63,,2.341,,23.3,
28-Sep-2019 02:00,2.31,,9.7,,5.215,,231,,19.11,,35.08,,1.877,,25,
28-Sep-2019 03:00,7.221,,207.2,,13.66,,330,,22.8,,16.1,,6.936,,2,
28-Sep-2019 04:00,4.351,,231.5,,11.35,,408,,20.85,,43.69,,3.085,,18.8,
28-Sep-2019 05:00,4.912,,227.3,,11.47,,511,,21.35,,47.03,,3.255,,11.3,
28-Sep-2019 06:00,6.23,,160.6,,13.07,,631,,21.39,,29.86,,5.384,,8.9,
28-Sep-2019 07:00,10.64,,156.2,,16.39,,750,,22.86,,10.12,,10.47,,45.6,
28-Sep-2019 08:00,15.24,,174.7,,20.82,,827,,23.03,,7.3,,15.11,,244.5,
28-Sep-2019 09:00,12.15,,173.7,,17.68,,919,,24.49,,11.07,,11.93,,27.6,
28-Sep-2019 10:00,12.33,,177.1,,20.93,,1047,,25.18,,14.61,,11.93,,53,
28-Sep-2019 11:00,11.73,,188.2,,24.5,,1117,,25.2,,19.77,,11.03,,49.8,
28-Sep-2019 12:00,12.95,,176.1,,19.54,,1207,,24.61,,8.77,,12.79,,29.4,
28-Sep-2019 13:00,9.59,,182.1,,18.23,,1317,,25.44,,21.66,,8.9,,16.9,
28-Sep-2019 14:00,8.46,,208,,13.96,,1448,,24.92,,13.41,,8.23,,6.8,
28-Sep-2019 15:00,9.98,,211.2,,16.82,,1543,,23.92,,15.23,,9.63,,7.7,
28-Sep-2019 16:00,12.61,,172.8,,17.76,,1631,,21.37,,11.32,,12.37,,36.3,
28-Sep-2019 17:00,9.68,,209.6,,16.54,,1703,,19.47,,33.34,,8.04,,18.9,
28-Sep-2019 18:00,6.787,,254.3,,19.48,,1811,,18.22,,50.74,,4.124,,29.4,
28-Sep-2019 19:00,8.48,,242.1,,18.31,,1901,,16.93,,59.51,,3.905,,32.8,
28-Sep-2019 20:00,5.398,,114.9,,18.99,,2031,,16.1,,45.84,,3.669,,43.3,
28-Sep-2019 21:00,5.707,,249,,16.62,,2159,,15.86,,64.68,,2.068,,28.2,
28-Sep-2019 22:00,9.17,,253.1,,18.42,,2245,,15.86,,18.99,,8.67,,29.8,
28-Sep-2019 23:00,6.866,,237.3,,17.21,,2328,,15.56,,28.68,,6.005,,27.6,
29-Sep-2019 00:00,11.72,,238.4,,20.72,,51,,14.64,,14.51,,11.34,,30.8,
29-Sep-2019 01:00,11.64,,251.5,,20.25,,109,,14.21,,17.22,,11.11,,16.4,
29-Sep-2019 02:00,7.727,,289.5,,13.98,,208,,14.34,,20.68,,7.223,,21.5,
29-Sep-2019 03:00,2.923,,271.6,,5.979,,322,,13.11,,79.17,,0.131,,7.7,
29-Sep-2019 04:00,3.61,,135.4,,5.234,,418,,11.77,,7.41,,3.579,,10.4,
29-Sep-2019 05:00,2.486,,131.1,,4.921,,503,,11.63,,18.44,,2.357,,10.9,
29-Sep-2019 06:00,2.771,,55.8,,5.215,,650,,10.95,,14.76,,2.679,,19,
29-Sep-2019 07:00,4.471,,19.2,,7.547,,738,,11.99,,21.52,,4.156,,16.9,
29-Sep-2019 08:00,3.812,,9.3,,6.743,,800,,13.78,,14.47,,3.691,,13.7,
29-Sep-2019 09:00,2.185,,341.7,,6.077,,907,,14.9,,47.31,,1.439,,6.5,
29-Sep-2019 10:00,1.286,,171.6,,3.862,,1045,,16.15,,63.47,,0.496,,5.9,
29-Sep-2019 11:00,1.745,,255.9,,5.136,,1143,,16.95,,40.95,,1.299,,4.1,
29-Sep-2019 12:00,2.685,,180.8,,7.978,,1249,,18.46,,58.57,,1.281,,10.8,
29-Sep-2019 13:00,7.299,,199.2,,11.21,,1329,,18.69,,12.47,,7.126,,9.6,
29-Sep-2019 14:00,6.889,,177.3,,10.9,,1408,,19.04,,23.06,,6.331,,15.1,
29-Sep-2019 15:00,7.191,,151.6,,11.72,,1541,,19.09,,12.04,,7.032,,13.7,
29-Sep-2019 16:00,8.08,,179.1,,13.45,,1652,,18.83,,13.49,,7.856,,11,
29-Sep-2019 17:00,7.599,,193.1,,17.03,,1707,,17.03,,10.9,,7.461,,18.3,
29-Sep-2019 18:00,6.328,,186.5,,10.78,,1830,,15.92,,20.89,,5.907,,18.3,
29-Sep-2019 19:00,7.13,,156.6,,11.27,,1916,,14.49,,9.27,,7.037,,14.1,
29-Sep-2019 20:00,6.713,,159.9,,11.23,,2053,,14.14,,11.59,,6.576,,12.4,
29-Sep-2019 21:00,4.742,,174.8,,8.94,,2112,,13.86,,41.2,,3.515,,16.5,
29-Sep-2019 22:00,2.151,,202.6,,4.274,,2259,,12.89,,40.58,,1.611,,11.8,
29-Sep-2019 23:00,1.604,,159.1,,5.156,,2305,,13.03,,37.78,,1.255,,8.6,
30-Sep-2019 00:00,3.993,,153.8,,4.823,,11,,10.63,,7.77,,3.957,,9.7,
30-Sep-2019 01:00,3.85,,150.3,,5.861,,147,,9.62,,18.94,,3.64,,10.3,
30-Sep-2019 02:00,1.854,,255.3,,3.725,,209,,9.08,,67.52,,0.566,,16.3,
30-Sep-2019 03:00,1.384,,266.5,,3.451,,300,,7.82,,48.1,,0.896,,15,
30-Sep-2019 04:00,1.487,,33.8,,2.667,,418,,7.12,,37.61,,1.167,,11.2,
30-Sep-2019 05:00,0.903,,29.6,,2.255,,501,,5.54,,67.39,,0.278,,9.9,
30-Sep-2019 06:00,1.487,,198.6,,3.215,,605,,5.26,,44.91,,1.03,,15.3,
30-Sep-2019 07:00,1.273,,207.1,,3.294,,700,,8.72,,43.51,,0.906,,9.8,
30-Sep-2019 08:00,0.907,,236,,2.157,,851,,10.53,,43.41,,0.646,,,AX
30-Sep-2019 09:00,1.483,,220.4,,3.784,,954,,12.98,,42.8,,1.069,,8.8,
30-Sep-2019 10:00,1.781,,206.2,,6.175,,1059,,15.07,,40.84,,1.328,,10.9,
30-Sep-2019 11:00,4.732,,206.4,,9.57,,1158,,15.98,,22.26,,4.375,,7.1,
30-Sep-2019 12:00,6.319,,195,,11.33,,1255,,17.52,,16.81,,6.047,,6.3,
30-Sep-2019 13:00,5.906,,167.8,,10.11,,1316,,18.7,,17.35,,5.635,,10.6,
30-Sep-2019 14:00,5.278,,152.9,,8.8,,1440,,19.43,,17.46,,5.033,,12.3,
30-Sep-2019 15:00,3.38,,158.8,,6.822,,1528,,20.04,,23.45,,3.097,,8.3,
30-Sep-2019 16:00,4.742,,93.2,,9.25,,1642,,19.53,,24.3,,4.315,,8.7,
30-Sep-2019 17:00,3.984,,101.1,,8.31,,1712,,18.17,,21.44,,3.705,,7.1,
30-Sep-2019 18:00,1.212,,307.3,,3.882,,1801,,17.47,,64.8,,0.436,,14.5,
30-Sep-2019 19:00,1.985,,150.4,,3.764,,1944,,15.54,,40.43,,1.491,,14.8,
30-Sep-2019 20:00,2.982,,200.5,,4.195,,2010,,12.98,,33.85,,2.462,,16.9,
30-Sep-2019 21:00,1.13,,135.2,,2.961,,2109,,11.8,,64.98,,0.403,,23.7,
30-Sep-2019 22:00,3.525,,68.2,,6.841,,2257,,12.66,,15.72,,3.392,,4.9,
30-Sep-2019 23:00,5.655,,57.2,,9.78,,2356,,12.25,,11.54,,5.54,,11.5,
