,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Sep-2019 23:00,4.171,,886.3,,20.3,,8.53,,2325,,16.44,,34.5,,19.71,,3.924,,9.4,
20-Sep-2019 00:00,4.047,,886.7,,219.5,,7.782,,9,,15.35,,33.96,,59.14,,1.889,,9.8,
20-Sep-2019 01:00,5.059,,887.1,,225.1,,8.06,,130,,14.81,,33.55,,9.77,,4.985,,9.5,
20-Sep-2019 02:00,3.63,,887.4,,203.7,,7.273,,215,,14.06,,40.34,,39.3,,2.775,,10,
20-Sep-2019 03:00,2.007,,887.8,,192.2,,5.371,,322,,13.24,,42.06,,48.44,,1.289,,9.5,
20-Sep-2019 04:00,1.362,,888.3,,163.1,,3.725,,402,,12.16,,46.78,,51.66,,0.808,,7.8,
20-Sep-2019 05:00,2.061,,888.9,,174.2,,3.568,,543,,11.04,,47.25,,29.2,,1.793,,9.9,
20-Sep-2019 06:00,0.89,,889.5,,84.4,,3.313,,616,,11.95,,42.19,,49.48,,0.558,,4.3,
20-Sep-2019 07:00,1.308,,890.1,,121.4,,4.411,,754,,13.68,,38.85,,33.11,,1.089,,7.9,
20-Sep-2019 08:00,1.454,,890.4,,54.9,,3.823,,806,,15.13,,36.01,,43.09,,1.043,,6.9,
20-Sep-2019 09:00,2.15,,890.4,,3.1,,5.175,,935,,16.83,,29.64,,37.93,,1.679,,6.9,
20-Sep-2019 10:00,2.2,,890.1,,23.8,,5.332,,1040,,18.49,,26.54,,53.95,,1.224,,5.7,
20-Sep-2019 11:00,2.137,,889.8,,30.3,,5.273,,1141,,19.62,,24.28,,41.35,,1.58,,4.8,
20-Sep-2019 12:00,1.782,,889.2,,8.1,,4.411,,1240,,20.53,,22.48,,44.11,,1.253,,7,
20-Sep-2019 13:00,1.676,,888.5,,64.6,,4.489,,1302,,21.49,,19.99,,36.59,,1.334,,4.4,
20-Sep-2019 14:00,1.464,,888.1,,48.2,,3.921,,1432,,22.48,,18.8,,33.52,,1.214,,5.4,
20-Sep-2019 15:00,1.778,,887.7,,13.1,,3.96,,1502,,22.84,,19.08,,40.67,,1.33,,6.5,
20-Sep-2019 16:00,2.175,,887.3,,313.9,,3.901,,1635,,22.77,,20.41,,20.8,,2.032,,7.6,
20-Sep-2019 17:00,2.064,,887.3,,202.6,,3.568,,1753,,21.28,,22.48,,39.19,,1.581,,8.1,
20-Sep-2019 18:00,2.904,,887.7,,173.5,,4.078,,1851,,19.19,,25.71,,25.32,,2.62,,12.8,
20-Sep-2019 19:00,2.802,,888.4,,199.2,,4.274,,1949,,18.54,,24.23,,17.09,,2.678,,11.7,
20-Sep-2019 20:00,1.694,,888.9,,178.1,,3.431,,2002,,17.4,,27.84,,40.95,,1.261,,13.2,
20-Sep-2019 21:00,1.244,,889.2,,212.8,,2.529,,2159,,16.8,,32.59,,40.49,,0.933,,12.4,
20-Sep-2019 22:00,1.797,,889.1,,167.6,,3.392,,2227,,13.78,,30.9,,21.26,,1.673,,13.3,
20-Sep-2019 23:00,0.945,,889.3,,252.2,,2.235,,2318,,15.67,,29.69,,47.74,,0.617,,11.2,
21-Sep-2019 00:00,0.751,,889.6,,158.2,,1.53,,0,,12.57,,35.33,,55.94,,0.393,,11.4,
21-Sep-2019 01:00,1.09,,890,,310,,4.705,,114,,11.81,,37.87,,59.75,,0.497,,12.8,
21-Sep-2019 02:00,1.305,,890.1,,210.5,,2.392,,222,,13.83,,32.56,,39.43,,0.996,,10.6,
21-Sep-2019 03:00,1.4,,890.3,,259.8,,2.333,,331,,14.65,,32.42,,13.06,,1.364,,9.1,
21-Sep-2019 04:00,0.965,,890.8,,293.1,,1.883,,442,,13.23,,33.44,,26.56,,0.861,,10.1,
21-Sep-2019 05:00,0.827,,891.3,,274.6,,2,,559,,13.48,,36.26,,32.17,,0.697,,8.7,
21-Sep-2019 06:00,0.595,,891.9,,223,,2.02,,600,,13.21,,33.22,,55.38,,0.317,,19.6,
21-Sep-2019 07:00,1.316,,892.5,,98,,3.059,,747,,14.43,,33.03,,29.75,,1.138,,11.3,
21-Sep-2019 08:00,1.074,,892.8,,88,,2.725,,831,,16.4,,28.79,,42.06,,0.784,,6.1,
21-Sep-2019 09:00,1.143,,892.6,,30.1,,3.392,,924,,18.58,,27.39,,49.23,,0.721,,7.8,
21-Sep-2019 10:00,2.144,,892.1,,20,,4.313,,1058,,19.99,,25.35,,24.43,,1.949,,9.4,
21-Sep-2019 11:00,2.199,,891.4,,16,,4.293,,1102,,21.79,,20.17,,33.43,,1.825,,4.3,
21-Sep-2019 12:00,1.554,,890.6,,23.8,,3.764,,1230,,23.55,,16.09,,40.37,,1.168,,5.3,
21-Sep-2019 13:00,1.721,,889.9,,36.6,,4.195,,1303,,24.43,,16.8,,39.04,,1.321,,6.1,
21-Sep-2019 14:00,1.959,,889.2,,31.1,,3.823,,1415,,25.12,,15.31,,31.07,,1.67,,3.7,
21-Sep-2019 15:00,1.758,,888.7,,38.7,,3.196,,1501,,25.75,,12.82,,19.97,,1.651,,4.2,
21-Sep-2019 16:00,1.196,,888.6,,14.8,,1.941,,1605,,25.41,,12.21,,38.91,,0.92,,6.9,
21-Sep-2019 17:00,2.472,,888.9,,204.5,,4.058,,1715,,23.63,,16.89,,16.39,,2.37,,9.1,
21-Sep-2019 18:00,3.039,,889.4,,184.4,,4.078,,1830,,21.54,,18.87,,23.22,,2.79,,12,
21-Sep-2019 19:00,3.193,,890.1,,156.7,,4.842,,1944,,19.59,,19.61,,7.6,,3.165,,18.5,
21-Sep-2019 20:00,3.544,,890.6,,162.9,,4.823,,2041,,19.21,,20.15,,9.2,,3.498,,9.4,
21-Sep-2019 21:00,1.94,,890.7,,187.5,,3.353,,2153,,18.49,,20.42,,20.31,,1.818,,9.4,
21-Sep-2019 22:00,1.333,,890.5,,194.6,,3.274,,2211,,17.08,,22.92,,22.99,,1.225,,9.4,
21-Sep-2019 23:00,1.064,,890.3,,207.3,,2.392,,2320,,16.47,,24.47,,30.91,,0.909,,11.5,
22-Sep-2019 00:00,1.089,,890.5,,203.2,,2.471,,53,,15.72,,23.77,,30.57,,0.934,,10.8,
22-Sep-2019 01:00,0.927,,890.3,,212.3,,2.804,,113,,15.19,,29.15,,63.32,,0.361,,10.4,
22-Sep-2019 02:00,0.751,,890.2,,272.9,,1.706,,248,,14.49,,29.37,,50.04,,0.464,,9.4,
22-Sep-2019 03:00,0.457,,890.4,,291,,1.549,,326,,12.68,,33.69,,76.14,,0.053,,11.2,
22-Sep-2019 04:00,0.544,,890.8,,193.5,,1.765,,421,,11.48,,32.61,,18.94,,0.515,,10,
22-Sep-2019 05:00,0.462,,891.1,,312.1,,1.236,,536,,12.11,,32.69,,60.56,,0.204,,7.9,
22-Sep-2019 06:00,0.425,,891.3,,337.3,,1.373,,653,,12.95,,33.05,,66.38,,0.14,,5.1,
22-Sep-2019 07:00,0.553,,891.9,,110.8,,1.314,,752,,15.77,,24.53,,20.31,,0.518,,11.6,
22-Sep-2019 08:00,1.104,,892.1,,55.2,,2.333,,837,,18.24,,25.02,,28.4,,0.968,,8.7,
22-Sep-2019 09:00,1.375,,891.8,,40.6,,2.882,,942,,19.64,,24.74,,22.96,,1.264,,7.8,
22-Sep-2019 10:00,2.427,,891,,86.6,,9.45,,1059,,22.55,,11.48,,58.75,,1.15,,6.7,
22-Sep-2019 11:00,7.775,,890,,155.7,,13.29,,1159,,26.1,,11.04,,12.97,,7.575,,8.9,
22-Sep-2019 12:00,8.95,,889.2,,160.8,,13.23,,1204,,26.28,,11.1,,11.84,,8.76,,11.4,
22-Sep-2019 13:00,8.86,,888.5,,159.6,,12.76,,1344,,26.79,,10.97,,11.59,,8.68,,9.3,
22-Sep-2019 14:00,10.1,,887.7,,163.4,,14.43,,1447,,27.36,,10.95,,10.69,,9.92,,13.7,
22-Sep-2019 15:00,10.01,,887.3,,163.3,,13.76,,1511,,27.26,,11.06,,10.06,,9.86,,14,
22-Sep-2019 16:00,9.68,,887.3,,157.7,,14.33,,1601,,26.88,,11.66,,10.29,,9.53,,13,
22-Sep-2019 17:00,8.65,,887.5,,171.6,,12.66,,1702,,25.76,,15.66,,12.19,,8.45,,15.9,
22-Sep-2019 18:00,3.948,,887.3,,168.9,,10.25,,1802,,24.47,,15.12,,32.96,,3.294,,14.1,
22-Sep-2019 19:00,2.171,,887.6,,15.8,,5.959,,1958,,22.2,,14.7,,65.4,,0.755,,14.2,
22-Sep-2019 20:00,2.125,,887.6,,37.9,,5.685,,2000,,22.33,,15.36,,61.34,,0.906,,13.7,
22-Sep-2019 21:00,2.676,,887.6,,85,,4.725,,2101,,22.24,,15.47,,58.63,,1.274,,12.6,
22-Sep-2019 22:00,1.905,,887.4,,61.9,,5.077,,2214,,21.84,,16.9,,48.57,,1.22,,10.4,
22-Sep-2019 23:00,2.459,,887.1,,172.9,,5.313,,2346,,21.23,,16.32,,61.05,,1.062,,11.4,
23-Sep-2019 00:00,2.634,,887,,83.7,,6.763,,53,,21.24,,15.86,,41.87,,1.93,,11,
23-Sep-2019 01:00,2.085,,886.7,,212.8,,6.214,,153,,20.59,,17.38,,65.8,,0.709,,10.6,
23-Sep-2019 02:00,5.383,,886.2,,315.2,,14.58,,237,,22.23,,16.54,,32.06,,4.54,,14.4,
23-Sep-2019 03:00,2.725,,887,,46.3,,8.35,,301,,19.22,,22.8,,49.32,,1.715,,14.4,
23-Sep-2019 04:00,1.595,,887.6,,195.1,,3.568,,400,,16.97,,22.91,,44.88,,1.106,,12.8,
23-Sep-2019 05:00,1.313,,888.1,,189.2,,2.706,,555,,15.52,,26.23,,55.53,,0.696,,15.4,
23-Sep-2019 06:00,1.545,,888.8,,177.9,,3.921,,633,,15.44,,23.2,,75.47,,0.204,,14.5,
23-Sep-2019 07:00,1.075,,889.3,,351.5,,3.157,,758,,19.32,,21.19,,44.79,,0.746,,13.6,
23-Sep-2019 08:00,1.65,,889.8,,358.3,,3.431,,803,,20.71,,23.79,,26.1,,1.479,,15.9,
23-Sep-2019 09:00,1.945,,889.8,,30.1,,3.843,,947,,22.66,,17.84,,17.99,,1.849,,12.2,
23-Sep-2019 10:00,2.355,,889.5,,25.2,,4.489,,1048,,24.4,,15.09,,21.39,,2.19,,13.7,
23-Sep-2019 11:00,2.736,,889.1,,1,,5.744,,1116,,25.31,,15.18,,24.52,,2.485,,10.9,
23-Sep-2019 12:00,2.997,,888.9,,355.9,,6.92,,1255,,25.89,,14.72,,30.95,,2.559,,11.7,
23-Sep-2019 13:00,3.242,,888.8,,357.2,,7.253,,1316,,26.71,,13.61,,25.12,,2.93,,12.4,
23-Sep-2019 14:00,2.324,,888.9,,28.5,,6.489,,1437,,26.33,,14.59,,32.48,,1.95,,10.4,
23-Sep-2019 15:00,2.579,,888.8,,17.7,,8.25,,1558,,26.52,,17.46,,23.8,,2.356,,12.7,
23-Sep-2019 16:00,3.836,,889.2,,26.8,,8.23,,1609,,25.23,,16.83,,16.46,,3.678,,11.5,
23-Sep-2019 17:00,3.195,,889.5,,29.5,,6.195,,1734,,24.1,,19.68,,18.46,,3.029,,11.3,
23-Sep-2019 18:00,2.812,,890.1,,335,,5.391,,1835,,22.97,,17.88,,21.52,,2.613,,10.4,
23-Sep-2019 19:00,1.602,,890.7,,345.6,,4.725,,1920,,21.85,,23.63,,43.25,,1.146,,12.6,
23-Sep-2019 20:00,2.994,,891,,354.7,,5.803,,2053,,21.7,,18.4,,21.9,,2.775,,9.1,
23-Sep-2019 21:00,2.129,,891.6,,159.4,,6.43,,2155,,20.18,,20.84,,45.69,,1.451,,12.4,
23-Sep-2019 22:00,1.959,,892,,195.1,,4.548,,2211,,20.37,,21.76,,29.41,,1.701,,10.4,
23-Sep-2019 23:00,1.604,,892.1,,120.3,,3.823,,2339,,19.61,,23.94,,51.65,,0.952,,11.3,
24-Sep-2019 00:00,2.371,,892.4,,181.5,,4.725,,54,,18.28,,27.37,,24.2,,2.159,,10.5,
24-Sep-2019 01:00,4.248,,892.5,,196.9,,5.94,,158,,17.2,,26.57,,15.75,,4.088,,11.9,
24-Sep-2019 02:00,3.693,,892.7,,194.1,,6.41,,203,,17.41,,26.84,,20.81,,3.449,,11.8,
24-Sep-2019 03:00,4.011,,892.6,,193.8,,5.744,,347,,17.32,,28.34,,8.82,,3.963,,11.5,
24-Sep-2019 04:00,3.661,,892.9,,190.5,,5.234,,454,,17.05,,29.68,,9.19,,3.613,,11.6,
24-Sep-2019 05:00,3.376,,893.4,,191.6,,5.077,,514,,16.55,,30.98,,10.31,,3.321,,11.9,
24-Sep-2019 06:00,3.639,,894,,185.4,,5.058,,604,,18.11,,25.25,,10.38,,3.579,,10.9,
24-Sep-2019 07:00,1.262,,894.7,,298.7,,2.98,,733,,20.44,,26.3,,64.35,,0.465,,13.7,
24-Sep-2019 08:00,2.235,,895.1,,88.5,,7.743,,859,,22.24,,21.02,,51.68,,1.325,,14.9,
24-Sep-2019 09:00,3.748,,894.6,,14.2,,9.9,,937,,25.09,,21.4,,40.21,,2.824,,14.4,
24-Sep-2019 10:00,5.678,,893.8,,18.1,,10.25,,1014,,26.22,,18.32,,20.21,,5.325,,9.3,
24-Sep-2019 11:00,5.265,,892.8,,16.5,,9.27,,1147,,27.56,,16.17,,19.84,,4.95,,9.3,
24-Sep-2019 12:00,5.113,,891.6,,17.2,,10.23,,1247,,28.84,,13.01,,19.17,,4.826,,6.7,
24-Sep-2019 13:00,4.857,,890.9,,18,,8.59,,1316,,29.83,,14.44,,24.71,,4.405,,7.6,
24-Sep-2019 14:00,4.373,,890,,26.8,,10.23,,1445,,30.06,,14.2,,22.38,,4.04,,7.9,
24-Sep-2019 15:00,3.193,,889.5,,30,,7.586,,1528,,30.18,,13.12,,21.44,,2.97,,7,
24-Sep-2019 16:00,3.229,,889.3,,9.6,,6.92,,1613,,29.5,,16.62,,19.78,,3.036,,11.2,
24-Sep-2019 17:00,2.634,,889.3,,359.5,,6.214,,1735,,27.64,,15.36,,24.01,,2.403,,10.1,
24-Sep-2019 18:00,1.581,,889.5,,293,,3.392,,1800,,26.75,,14.1,,34.93,,1.287,,9.3,
24-Sep-2019 19:00,1.072,,889.7,,203,,1.863,,1902,,25.49,,15.08,,40.68,,0.801,,11.2,
24-Sep-2019 20:00,0.67,,889.8,,206.1,,1.491,,2030,,23.62,,20.1,,32.6,,0.562,,11.3,
24-Sep-2019 21:00,0.985,,889.9,,218.2,,2.079,,2115,,22.54,,17.72,,49.39,,0.619,,10.9,
24-Sep-2019 22:00,2.567,,889.8,,183.1,,3.96,,2255,,21.94,,21.14,,12.97,,2.501,,10.4,
24-Sep-2019 23:00,3.507,,889.6,,181.2,,5.293,,2322,,21.38,,23.28,,18.78,,3.319,,11.8,
25-Sep-2019 00:00,3.079,,889.7,,192.1,,5.861,,2,,21.17,,25.94,,18.22,,2.923,,10.4,
25-Sep-2019 01:00,2.817,,889.5,,199.4,,4.235,,116,,20.41,,26.04,,19.72,,2.65,,11.4,
25-Sep-2019 02:00,3.192,,889.4,,195.4,,4.587,,241,,20.08,,26.44,,12.15,,3.12,,10.5,
25-Sep-2019 03:00,2.669,,889.4,,191.2,,4.47,,345,,20.5,,25.87,,19.06,,2.522,,9.7,
25-Sep-2019 04:00,1.452,,889.3,,264.9,,3.333,,434,,20.32,,27.56,,55.74,,0.764,,9.4,
25-Sep-2019 05:00,1.66,,889.7,,254.7,,3.235,,550,,20.18,,28.96,,32.82,,1.388,,8.9,
25-Sep-2019 06:00,1.375,,889.9,,160.2,,2.706,,610,,20.27,,27.14,,26.32,,1.23,,12.4,
25-Sep-2019 07:00,1.926,,890.3,,127,,4.117,,735,,22.16,,25.61,,29.18,,1.676,,10.3,
25-Sep-2019 08:00,1.472,,890.6,,197.8,,2.784,,849,,24.11,,23.81,,50.53,,0.899,,11.2,
25-Sep-2019 09:00,1.377,,890.3,,7.8,,5.469,,955,,26.34,,20.67,,49.01,,0.873,,9.5,
25-Sep-2019 10:00,3.059,,889.7,,7.8,,7.978,,1042,,28.51,,19.2,,31.64,,2.592,,9.4,
25-Sep-2019 11:00,3.587,,888.8,,30.3,,7.723,,1155,,29.92,,18.43,,20.44,,3.359,,9.3,
25-Sep-2019 12:00,3.202,,887.9,,35.6,,6.175,,1216,,30.74,,18.04,,21.72,,2.972,,4,
25-Sep-2019 13:00,2.803,,887.2,,29.7,,6.136,,1301,,31.37,,16.08,,25.76,,2.519,,4.8,
25-Sep-2019 14:00,2.274,,886.8,,49.4,,5.097,,1422,,31.73,,16.58,,21.92,,2.108,,4.4,
25-Sep-2019 15:00,1.513,,886.5,,23.2,,4.783,,1512,,31.5,,17.8,,43.36,,1.08,,5.6,
25-Sep-2019 16:00,1.157,,886.2,,327.7,,2.431,,1650,,31.01,,17.27,,53.84,,0.646,,5.9,
25-Sep-2019 17:00,2.369,,886.1,,243.6,,5.077,,1747,,29.16,,20,,43.66,,1.681,,7.3,
25-Sep-2019 18:00,2.131,,886.5,,164.7,,4.058,,1852,,26.52,,21.77,,27.33,,1.888,,16.7,
25-Sep-2019 19:00,3.014,,887.1,,153.5,,4.078,,1928,,25.16,,23.37,,9.21,,2.975,,12,
25-Sep-2019 20:00,2.797,,887.3,,178.8,,3.882,,2046,,24.28,,24.39,,18.81,,2.646,,9,
25-Sep-2019 21:00,3.363,,887.3,,157.7,,5.136,,2156,,23.24,,25.83,,8.3,,3.328,,11,
25-Sep-2019 22:00,2.294,,887.7,,172.2,,5.783,,2204,,22.63,,29.29,,57.59,,1.134,,10.9,
25-Sep-2019 23:00,1.668,,887.7,,184.7,,3.176,,2319,,22.46,,28.82,,35.26,,1.352,,9.4,
26-Sep-2019 00:00,1.641,,887.9,,197.3,,3.313,,56,,20.18,,32.02,,72.59,,0.323,,15,
26-Sep-2019 01:00,1.141,,888.3,,215.4,,3.019,,102,,20.44,,32.57,,71.85,,0.243,,10.6,
26-Sep-2019 02:00,1.443,,888.4,,179.1,,3.313,,213,,20.21,,34.11,,32.24,,1.214,,11.4,
26-Sep-2019 03:00,0.728,,888.7,,188.4,,1.667,,334,,19.06,,33.57,,54.35,,0.4,,11.6,
26-Sep-2019 04:00,1.921,,889,,182.8,,4.568,,458,,18.53,,36.15,,18.14,,1.825,,14.5,
26-Sep-2019 05:00,2.265,,889.6,,185.1,,4.058,,527,,18.79,,37.66,,16.73,,2.168,,16.8,
26-Sep-2019 06:00,2.427,,890.1,,156.2,,6.508,,658,,19.18,,34.93,,16.14,,2.331,,28.8,
26-Sep-2019 07:00,5.556,,890.3,,160.7,,8.61,,751,,23.06,,34.67,,12.33,,5.427,,34.7,
26-Sep-2019 08:00,6.192,,890.6,,161.4,,9.12,,833,,23.93,,32.31,,10,,6.098,,34.5,
26-Sep-2019 09:00,5.53,,890.5,,155,,8.14,,930,,24.78,,28.9,,13.11,,5.385,,35.6,
26-Sep-2019 10:00,4.156,,890,,153.7,,7.292,,1040,,26.09,,26.63,,18.41,,3.942,,24.1,
26-Sep-2019 11:00,5.641,,889.4,,151.4,,9.23,,1136,,26.68,,28.8,,14.99,,5.448,,24.9,
26-Sep-2019 12:00,6.682,,888.7,,165.4,,9.94,,1255,,27.03,,27.9,,13.4,,6.5,,20.7,
26-Sep-2019 13:00,7.415,,887.9,,167.3,,10.45,,1348,,27.24,,28.45,,9.25,,7.318,,23.9,
26-Sep-2019 14:00,7.309,,887.3,,168.2,,11.19,,1430,,27.88,,29.43,,12.01,,7.148,,20.4,
26-Sep-2019 15:00,7.569,,886.8,,166.4,,10.74,,1522,,27.39,,32.3,,10.86,,7.433,,20.1,
26-Sep-2019 16:00,7.265,,886.7,,170.8,,11.15,,1605,,26.61,,32.56,,10.28,,7.148,,17.2,
26-Sep-2019 17:00,5.8,,886.7,,181.2,,8.88,,1728,,25.26,,34.66,,10.17,,5.709,,15,
26-Sep-2019 18:00,3.773,,886.8,,187.6,,6.528,,1800,,24.28,,37.37,,10.17,,3.713,,19.3,
26-Sep-2019 19:00,3.461,,887.3,,184.7,,6.018,,1905,,23.42,,39.15,,10.28,,3.405,,21.2,
26-Sep-2019 20:00,2.143,,887.4,,152,,3.705,,2002,,21.96,,43.91,,15.79,,2.062,,21.6,
26-Sep-2019 21:00,1.541,,887.3,,217.7,,2.647,,2112,,20.9,,44.06,,44.54,,1.075,,23.2,
26-Sep-2019 22:00,0.417,,887,,51.8,,1.745,,2201,,20,,48.27,,78.45,,0.026,,22.4,
26-Sep-2019 23:00,1.022,,886.9,,161.6,,2.314,,2359,,18.57,,51.1,,16.87,,0.978,,23,
27-Sep-2019 00:00,1.116,,886.8,,223.7,,2.431,,1,,18.24,,50.79,,38.25,,0.867,,25.6,
27-Sep-2019 01:00,0.884,,886.4,,198.1,,1.902,,135,,18.11,,53.35,,60.83,,0.386,,27,
27-Sep-2019 02:00,1.769,,886.2,,301.6,,3.078,,246,,17.04,,54.47,,7.94,,1.752,,25.9,
27-Sep-2019 03:00,0.806,,886.5,,286.5,,2.333,,303,,16.04,,56.89,,17.43,,0.769,,26.8,
27-Sep-2019 04:00,1.15,,886.5,,281,,1.922,,408,,16.68,,56.54,,24.54,,1.045,,21.1,
27-Sep-2019 05:00,0.991,,886.4,,221.8,,1.608,,505,,15.95,,61.92,,25.21,,0.895,,24.5,
27-Sep-2019 06:00,1.018,,886.7,,152.4,,1.922,,632,,14.96,,53.05,,22.68,,0.938,,27.9,
27-Sep-2019 07:00,0.944,,887,,41.8,,2.177,,738,,19.37,,47.53,,33.09,,0.787,,23.4,
27-Sep-2019 08:00,1.419,,887,,41.6,,2.823,,824,,20.86,,45.36,,27.36,,1.257,,21.7,
27-Sep-2019 09:00,1.03,,886.6,,42,,2.667,,958,,23.09,,36.62,,44.2,,0.724,,21,
27-Sep-2019 10:00,1.466,,885.8,,50.3,,3.274,,1034,,25.48,,30.42,,44.94,,1.015,,22.5,
27-Sep-2019 11:00,3.421,,884.8,,147.1,,9.7,,1154,,27.55,,28.7,,31.06,,2.918,,26.6,
27-Sep-2019 12:00,7.213,,883.7,,164.8,,10.98,,1245,,27.69,,29.07,,14.04,,6.996,,36.5,
27-Sep-2019 13:00,8,,882.6,,167.9,,11.45,,1330,,27.87,,30.34,,11.24,,7.848,,39.4,
27-Sep-2019 14:00,6.877,,881.9,,162.5,,10.33,,1412,,28.11,,30.37,,12.48,,6.714,,40.8,
27-Sep-2019 15:00,5.923,,881.1,,145.5,,10.06,,1500,,28.5,,28.51,,13.28,,5.763,,37.9,
27-Sep-2019 16:00,4.676,,880.1,,139.2,,8.72,,1620,,28.74,,30.52,,60.11,,2.101,,36.5,
27-Sep-2019 17:00,2.397,,879.9,,322.3,,5.92,,1700,,26.86,,32.96,,54.75,,1.302,,32.5,
27-Sep-2019 18:00,2.567,,879.8,,121.6,,6.606,,1844,,25.31,,27.25,,30.5,,2.203,,29.4,
27-Sep-2019 19:00,1.847,,879.8,,142.1,,6.92,,1956,,24.96,,24.6,,62.47,,0.749,,16.4,
27-Sep-2019 20:00,4.907,,879.6,,284.4,,12.19,,2015,,26.13,,22.32,,37.94,,3.831,,18.2,
27-Sep-2019 21:00,2.869,,879.7,,268.5,,7.135,,2159,,25.1,,10.6,,46.2,,1.936,,2.6,
27-Sep-2019 22:00,3.933,,879.2,,319.6,,7.763,,2237,,26.74,,8.26,,25.01,,3.558,,1.9,
27-Sep-2019 23:00,7.312,,878.4,,324.1,,16.82,,2359,,26.98,,9.17,,14.09,,7.091,,7.6,
28-Sep-2019 00:00,7.658,,878.2,,323.8,,16.68,,36,,26.39,,8.79,,23.8,,6.996,,16,
28-Sep-2019 01:00,7.09,,878,,325.2,,14.68,,125,,25.74,,14.96,,24.54,,6.439,,15.3,
28-Sep-2019 02:00,2.773,,877.8,,214.4,,6.547,,248,,21.99,,19.76,,54.3,,1.527,,10,
28-Sep-2019 03:00,3.099,,877.5,,161.5,,8.17,,325,,21.59,,24.63,,37.81,,2.424,,10.5,
28-Sep-2019 04:00,3.348,,877.3,,178,,7.449,,453,,20.29,,27.86,,47.09,,2.216,,10.1,
28-Sep-2019 05:00,4.515,,877.3,,151.6,,9.49,,536,,19.45,,29.34,,30.49,,3.875,,12.7,
28-Sep-2019 06:00,5.385,,877.2,,123,,8.96,,646,,20.56,,29.48,,10.7,,5.291,,11.9,
28-Sep-2019 07:00,4.385,,876.9,,112.3,,10.11,,739,,23.56,,18.07,,45.74,,2.987,,4.7,
28-Sep-2019 08:00,7.151,,876.9,,256.8,,17.84,,832,,24.57,,23.95,,21.87,,6.63,,24.8,
28-Sep-2019 09:00,8.09,,877.2,,249.5,,18.84,,921,,24.22,,20.97,,23.6,,7.402,,43.7,
28-Sep-2019 10:00,8.92,,876.3,,287.4,,17.64,,1053,,24.93,,15.47,,32.08,,7.52,,40.6,
28-Sep-2019 11:00,8.31,,875.9,,271,,17.78,,1103,,25.39,,14.16,,33.4,,6.896,,28.7,
28-Sep-2019 12:00,5.09,,875.4,,263.7,,12.27,,1253,,25.44,,12.81,,30.98,,4.346,,1.9,
28-Sep-2019 13:00,8.41,,874.6,,280.3,,17.43,,1349,,24.97,,10.87,,20.44,,7.872,,27.6,
28-Sep-2019 14:00,8.39,,874.8,,288.1,,17.58,,1449,,24.01,,10.42,,15.8,,8.07,,24.8,
28-Sep-2019 15:00,6.818,,874.9,,286.2,,16.64,,1537,,23.27,,12.26,,21.31,,6.346,,21.7,
28-Sep-2019 16:00,8.01,,875.1,,273.3,,17.15,,1644,,21.61,,11.77,,22.43,,7.395,,17.2,
28-Sep-2019 17:00,8.7,,875.5,,271.9,,19.89,,1745,,20.23,,18.8,,50.61,,5.3,,97,
28-Sep-2019 18:00,7.561,,875.6,,92,,15.78,,1802,,17.29,,20.16,,23.16,,6.943,,35.8,
28-Sep-2019 19:00,5.963,,876,,75.8,,11.57,,1942,,16.37,,25.03,,32.18,,5.021,,54.8,
28-Sep-2019 20:00,5.394,,876.4,,73.7,,12.33,,2059,,15.93,,25.75,,24.85,,4.886,,30.8,
28-Sep-2019 21:00,4.606,,877.1,,64.8,,11.9,,2100,,15.14,,26.96,,37.94,,3.596,,31,
28-Sep-2019 22:00,5.935,,877.5,,329.7,,17.27,,2256,,15.24,,27.32,,60.85,,2.586,,33.9,
28-Sep-2019 23:00,7.644,,877.7,,289.3,,23.11,,2340,,14.85,,27,,51.94,,4.502,,66.4,
29-Sep-2019 00:00,4.331,,878.1,,289.9,,15.47,,53,,14.31,,17.8,,55.91,,2.268,,21.3,
29-Sep-2019 01:00,10.38,,878.7,,277.2,,21.87,,111,,13.67,,19.28,,19.87,,9.76,,53.1,
29-Sep-2019 02:00,11.12,,878.6,,286.8,,19.19,,238,,13.16,,14.46,,12.5,,10.86,,30.1,
29-Sep-2019 03:00,9.9,,879.2,,292.2,,17.31,,303,,13.2,,9.61,,13.45,,9.63,,12.3,
29-Sep-2019 04:00,9.19,,880,,299.8,,17.17,,405,,13.46,,8.47,,14.61,,8.89,,12.9,
29-Sep-2019 05:00,5.79,,881,,312,,10.19,,522,,13.22,,8.98,,16.03,,5.563,,8.1,
29-Sep-2019 06:00,3.327,,881.9,,1.3,,10.04,,607,,12.03,,19.33,,49.08,,2.105,,13.8,
29-Sep-2019 07:00,1.499,,883,,337.7,,3.705,,732,,11.7,,25.58,,48.97,,0.951,,16.3,
29-Sep-2019 08:00,1.935,,883.7,,345.4,,4.509,,808,,13.11,,18.89,,40.05,,1.462,,7.6,
29-Sep-2019 09:00,1.841,,884,,34.6,,3.627,,934,,14.39,,14.94,,31.29,,1.566,,6.5,
29-Sep-2019 10:00,1.789,,883.6,,35.2,,4.019,,1042,,15.49,,13.34,,50.71,,1.088,,7,
