,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Sep-2019 06:00,1.343,,207.5,,2.235,,621,,12.57,,0,,40.41,,1.009,,5.8,
22-Sep-2019 07:00,1.351,,144.3,,2.784,,711,,14.19,,0,,13.78,,1.312,,10.9,
22-Sep-2019 08:00,1.046,,107.9,,2.079,,848,,17.02,,0,,27.15,,0.928,,0.4,
22-Sep-2019 09:00,1.036,,91,,2.569,,954,,19.92,,0,,31.09,,0.883,,4.3,
22-Sep-2019 10:00,1.311,,112.6,,3.059,,1057,,22.25,,0,,41.08,,0.974,,3.2,
22-Sep-2019 11:00,5.8,,157,,12.78,,1155,,25.37,,0,,20.4,,5.432,,3.6,
22-Sep-2019 12:00,10.34,,167.6,,14,,1214,,26.53,,0,,8.43,,10.23,,3.1,
22-Sep-2019 13:00,10.29,,171.3,,14.64,,1359,,27.09,,0,,7.96,,10.19,,3.1,
22-Sep-2019 14:00,11.2,,168.2,,14.47,,1455,,27.42,,0,,8.95,,11.06,,4.4,
22-Sep-2019 15:00,12.75,,172.1,,16.41,,1551,,27.33,,0,,6.7,,12.66,,4.9,
22-Sep-2019 16:00,13.2,,171.9,,17.86,,1612,,27.05,,0,,5.93,,13.13,,7.5,
22-Sep-2019 17:00,10.68,,175.6,,16.99,,1734,,25.85,,0,,10.19,,10.51,,5.9,
22-Sep-2019 18:00,4.38,,180,,10.27,,1815,,25.66,,0,,46.56,,2.933,,6.4,
22-Sep-2019 19:00,3.646,,62.9,,9.62,,1958,,24.8,,0,,66.43,,1.193,,6.9,
22-Sep-2019 20:00,4.823,,255.6,,12.04,,2056,,25.04,,0,,46.83,,3.21,,6.5,
22-Sep-2019 21:00,6.002,,254.2,,11.9,,2136,,24.9,,0,,36.52,,4.782,,4.1,
22-Sep-2019 22:00,3.12,,265.8,,13.31,,2203,,23.79,,0,,63.94,,1.176,,4.9,
22-Sep-2019 23:00,4.34,,262.7,,11.25,,2316,,23.91,,0,,47.75,,2.832,,3.4,
23-Sep-2019 00:00,1.895,,71.9,,3.666,,29,,21.8,,0,,40.43,,1.423,,6.5,
23-Sep-2019 01:00,2.658,,351.5,,4.979,,154,,21.32,,0,,32.27,,2.236,,7.6,
23-Sep-2019 02:00,2.956,,6.8,,5.803,,259,,18.13,,0,,37.9,,2.309,,9.9,
23-Sep-2019 03:00,3.616,,341.8,,5.999,,329,,18.83,,0,,45.41,,2.479,,10.2,
23-Sep-2019 04:00,1.904,,187.1,,4.529,,450,,16.11,,0,,40.6,,1.426,,5.4,
23-Sep-2019 05:00,1.487,,194.4,,3.255,,516,,16.98,,0,,32.85,,1.242,,6.6,
23-Sep-2019 06:00,0.891,,238.6,,2.569,,600,,17.2,,0,,44.38,,0.624,,9.7,
23-Sep-2019 07:00,1.658,,31.3,,3.078,,733,,19.08,,0,,17.21,,1.584,,7.1,
23-Sep-2019 08:00,1.067,,107.6,,2.588,,857,,21,,0,,58.75,,0.506,,7.9,
23-Sep-2019 09:00,1.382,,52.9,,3.313,,954,,23.56,,0,,27.32,,1.224,,9.9,
23-Sep-2019 10:00,1.894,,43.8,,4.607,,1052,,24.88,,0,,33.14,,1.577,,6.5,
23-Sep-2019 11:00,3.218,,9.6,,6.802,,1153,,26.18,,0,,25.64,,2.896,,6.4,
23-Sep-2019 12:00,3.352,,25.1,,7.292,,1201,,26.59,,0,,18.59,,3.176,,7.4,
23-Sep-2019 13:00,2.325,,3.5,,7.214,,1342,,27.15,,0,,43.97,,1.64,,5.6,
23-Sep-2019 14:00,4.697,,16.6,,8.31,,1415,,27.01,,0,,16.54,,4.501,,7.4,
23-Sep-2019 15:00,5.574,,5.5,,10.51,,1558,,27.12,,0,,22.39,,5.148,,8.5,
23-Sep-2019 16:00,7.844,,26.2,,11.41,,1607,,26.39,,0,,10,,7.725,,8,
23-Sep-2019 17:00,7.508,,24.7,,10.11,,1759,,25.63,,0,,7.76,,7.439,,6,
23-Sep-2019 18:00,5.974,,354.5,,12,,1808,,24.46,,0,,21.25,,5.563,,8.2,
23-Sep-2019 19:00,5.975,,337.3,,8.15,,1944,,24.21,,0,,7.11,,5.929,,8.6,
23-Sep-2019 20:00,7.002,,340.7,,10.19,,2045,,24.58,,0,,7.55,,6.941,,5.2,
23-Sep-2019 21:00,6.992,,345.5,,10.21,,2157,,24.28,,0,,15.42,,6.739,,8.3,
23-Sep-2019 22:00,7.03,,4.8,,9.7,,2212,,21.57,,0,,7.03,,6.977,,5.6,
23-Sep-2019 23:00,6.289,,356,,9.33,,2359,,20.39,,0,,15.6,,6.056,,8.4,
24-Sep-2019 00:00,6.12,,358,,10.8,,9,,19.97,,0,,18.52,,5.8,,5.9,
24-Sep-2019 01:00,4.137,,214,,11,,137,,19.63,,0,,33.31,,3.437,,4.7,
24-Sep-2019 02:00,3.482,,211.7,,9.59,,255,,19.56,,0,,38.42,,2.698,,8.9,
24-Sep-2019 03:00,5.494,,188.6,,10.82,,328,,19.08,,0,,17.72,,5.231,,4.9,
24-Sep-2019 04:00,5.035,,193.2,,8.61,,400,,19.05,,0,,13.51,,4.895,,5.4,
24-Sep-2019 05:00,4.313,,186.8,,9.53,,521,,18.84,,0,,21.19,,4.018,,7.4,
24-Sep-2019 06:00,3.678,,176.8,,7.861,,636,,19.34,,0,,32.89,,3.072,,8.3,
24-Sep-2019 07:00,5.423,,188.5,,10.25,,722,,20.3,,0,,14.78,,5.243,,6.3,
24-Sep-2019 08:00,6.669,,15.5,,13.72,,852,,24.01,,0,,45.43,,4.572,,8.1,
24-Sep-2019 09:00,10.44,,7.6,,13.98,,911,,25.77,,0,,7.79,,10.34,,6.9,
24-Sep-2019 10:00,8.86,,11.1,,11.74,,1002,,26.67,,0,,9.56,,8.73,,3.3,
24-Sep-2019 11:00,8.08,,15.5,,12.02,,1157,,28.09,,0,,10.61,,7.941,,2.9,
24-Sep-2019 12:00,8.12,,13.1,,12.19,,1244,,29.49,,0,,11.1,,7.972,,3,
24-Sep-2019 13:00,8.83,,12.6,,12.86,,1321,,30.39,,0,,11.14,,8.66,,3.4,
24-Sep-2019 14:00,8.32,,18.4,,11.45,,1427,,30.71,,0,,10.02,,8.19,,3.8,
24-Sep-2019 15:00,8.62,,10.5,,12.31,,1531,,31.16,,0,,10.68,,8.47,,4.3,
24-Sep-2019 16:00,7.47,,6,,11.47,,1600,,30.84,,0,,9.16,,7.375,,5,
24-Sep-2019 17:00,3.704,,352.6,,7.586,,1701,,29.05,,0,,12.25,,3.62,,7.1,
24-Sep-2019 18:00,2.834,,339.5,,4.47,,1835,,27.79,,0,,40.35,,2.13,,6.3,
24-Sep-2019 19:00,2.905,,318.6,,4.529,,1925,,27.74,,0,,15.32,,2.801,,6.4,
24-Sep-2019 20:00,1.973,,208,,3.745,,2014,,23.37,,0,,28.21,,1.733,,11.1,
24-Sep-2019 21:00,1.499,,188.3,,4.646,,2153,,23.18,,0,,26.66,,1.336,,5.7,
24-Sep-2019 22:00,2.752,,198.8,,5.881,,2245,,21.98,,0,,17.83,,2.619,,8,
24-Sep-2019 23:00,3.694,,176.8,,8.06,,2325,,22.79,,0,,30.69,,3.163,,3.7,
25-Sep-2019 00:00,4.503,,173.6,,8.17,,10,,21.97,,0,,24.91,,4.077,,6,
25-Sep-2019 01:00,3.922,,180.8,,7.88,,136,,20.91,,0,,14.46,,3.797,,7.4,
25-Sep-2019 02:00,3.884,,175.5,,8.37,,221,,21.07,,0,,16.91,,3.715,,3.2,
25-Sep-2019 03:00,4.235,,179.1,,8.74,,312,,20.41,,0,,16.37,,4.062,,5.1,
25-Sep-2019 04:00,4.049,,185,,8.61,,437,,19.8,,0,,20.91,,3.779,,7.1,
25-Sep-2019 05:00,3.14,,186.4,,5.371,,506,,18.82,,0,,13.97,,3.046,,7.6,
25-Sep-2019 06:00,3.041,,181.2,,5.136,,602,,20.34,,0,,28.12,,2.675,,8,
25-Sep-2019 07:00,3.351,,151.9,,5.783,,754,,21.48,,0,,21.58,,3.113,,6.3,
25-Sep-2019 08:00,3.893,,211.6,,9.31,,853,,24.5,,0,,39.21,,2.981,,3.2,
25-Sep-2019 09:00,5.93,,37,,12.78,,946,,27.2,,0,,67.08,,1.864,,6.2,
25-Sep-2019 10:00,9.36,,15.7,,12.68,,1006,,29.35,,0,,8.43,,9.26,,1.9,
25-Sep-2019 11:00,7.978,,4.4,,12.15,,1114,,30.57,,0,,14.25,,7.731,,1.2,
25-Sep-2019 12:00,5.334,,0.1,,10.11,,1208,,31.28,,0,,15.45,,5.139,,1.4,
25-Sep-2019 13:00,4.216,,37.5,,9.57,,1352,,31.83,,0,,29.69,,3.65,,3.7,
25-Sep-2019 14:00,4.248,,81.8,,7.273,,1407,,32.12,,0,,15.28,,4.096,,3.5,
25-Sep-2019 15:00,3.024,,101.3,,7.547,,1504,,32.2,,0,,19.03,,2.857,,2.9,
25-Sep-2019 16:00,2.489,,157.1,,5.175,,1609,,31.83,,0,,42.73,,1.796,,5.3,
25-Sep-2019 17:00,2.708,,248,,4.509,,1736,,30.52,,0,,10.5,,2.662,,4,
25-Sep-2019 18:00,2.863,,175.1,,4.783,,1815,,28.37,,0,,30.67,,2.452,,6.9,
25-Sep-2019 19:00,3.368,,184.9,,5.352,,1937,,25.15,,0,,13.28,,3.278,,5.6,
25-Sep-2019 20:00,3.138,,188.8,,4.587,,2053,,24.89,,0,,13.34,,3.053,,6.7,
25-Sep-2019 21:00,3.56,,186.9,,6.175,,2124,,25.54,,0,,9.55,,3.511,,4.3,
25-Sep-2019 22:00,3.657,,193.1,,5.038,,2213,,24.16,,0,,26.04,,3.279,,4,
25-Sep-2019 23:00,3.512,,192.6,,4.607,,2346,,23.57,,0,,11.43,,3.442,,5.7,
26-Sep-2019 00:00,2.461,,321,,4.215,,3,,22.67,,0,,47.09,,1.629,,10.8,
26-Sep-2019 01:00,1.645,,285.8,,4.117,,156,,23.25,,0,,67.44,,0.504,,9.3,
26-Sep-2019 02:00,2.362,,183.1,,4.725,,218,,20.92,,0,,32.85,,1.974,,6.8,
26-Sep-2019 03:00,1.696,,202.9,,3.803,,359,,20.98,,0,,37.92,,1.324,,5.3,
26-Sep-2019 04:00,2.983,,195.5,,4.862,,442,,20.41,,0,,20.02,,2.801,,12.1,
26-Sep-2019 05:00,2.639,,186.5,,4.509,,502,,19.1,,0,,23.68,,2.414,,7.7,
26-Sep-2019 06:00,2.912,,176.8,,4.979,,658,,19.37,,0,,14.23,,2.822,,12.9,
26-Sep-2019 07:00,4.274,,166,,6.018,,758,,21.42,,0,,12.17,,4.177,,13.1,
26-Sep-2019 08:00,6.569,,169,,9.1,,841,,24,,0,,8.68,,6.493,,17.5,
26-Sep-2019 09:00,5.954,,170.1,,8.25,,902,,24.9,,0,,10.08,,5.862,,13.3,
26-Sep-2019 10:00,3.924,,149.9,,6.959,,1001,,26,,0,,17.06,,3.75,,11.2,
26-Sep-2019 11:00,5.169,,150.2,,9.59,,1153,,27.03,,0,,14.2,,5.011,,11.7,
26-Sep-2019 12:00,7.314,,167.8,,10.53,,1239,,27.66,,0,,10.45,,7.192,,12.3,
26-Sep-2019 13:00,8.13,,178.3,,10.64,,1355,,27.82,,0,,7.22,,8.06,,11.4,
26-Sep-2019 14:00,8.99,,175.2,,11.82,,1456,,28.22,,0,,8.39,,8.9,,10.9,
26-Sep-2019 15:00,9.5,,178.1,,11.92,,1510,,27.61,,0,,5.81,,9.46,,11.6,
26-Sep-2019 16:00,9.13,,180.7,,11.9,,1633,,26.58,,0,,5.49,,9.09,,8.1,
26-Sep-2019 17:00,7.53,,192.4,,10.08,,1732,,25.42,,0,,7.79,,7.46,,7.3,
26-Sep-2019 18:00,6.764,,202.9,,8.96,,1839,,24.98,,0,,6.65,,6.718,,10.6,
26-Sep-2019 19:00,6.373,,192.9,,9.08,,1912,,24.34,,0,,6.41,,6.333,,12.4,
26-Sep-2019 20:00,5.267,,192.5,,7.919,,2005,,23.69,,0,,5.64,,5.242,,11.9,
26-Sep-2019 21:00,4.819,,199.8,,6.979,,2143,,23.28,,0,,7.19,,4.782,,12.9,
26-Sep-2019 22:00,3.051,,188.2,,4.842,,2221,,22.04,,0,,7.01,,3.028,,16.6,
26-Sep-2019 23:00,2.615,,195.2,,3.705,,2340,,20.02,,0,,19.2,,2.468,,12.9,
27-Sep-2019 00:00,2.762,,209,,3.901,,22,,20.96,,0,,6,,2.747,,12.8,
27-Sep-2019 01:00,1.407,,189.1,,2.294,,135,,19.06,,0,,46.16,,0.95,,3.7,
27-Sep-2019 02:00,2.944,,335.3,,4.058,,232,,18.91,,0,,12.75,,2.871,,18.1,
27-Sep-2019 03:00,2.098,,2.4,,4.333,,305,,17.19,,0,,51.67,,1.244,,12.5,
27-Sep-2019 04:00,1.839,,193.4,,2.431,,422,,16.34,,0,,17.13,,1.756,,11.5,
27-Sep-2019 05:00,1.534,,198.6,,2.235,,500,,16.1,,0,,12.21,,1.499,,11.6,
27-Sep-2019 06:00,1.976,,186.8,,2.98,,626,,14.83,,0,,10.56,,1.943,,14.9,
27-Sep-2019 07:00,1.169,,189.3,,2.02,,709,,17.67,,0,,17.6,,1.113,,13.3,
27-Sep-2019 08:00,1.062,,144.8,,2.314,,813,,21.11,,0,,23.58,,0.972,,12,
27-Sep-2019 09:00,1.412,,149.5,,2.921,,947,,23.43,,0,,30.58,,1.211,,12.4,
27-Sep-2019 10:00,1.618,,152.2,,3.803,,1036,,25.24,,0,,35.17,,1.313,,11.1,
27-Sep-2019 11:00,2.486,,156.8,,5.783,,1148,,26.92,,0,,20.08,,2.333,,11.1,
27-Sep-2019 12:00,6.554,,160.7,,11.09,,1258,,28.15,,0,,12.21,,6.405,,17.9,
27-Sep-2019 13:00,9.22,,175.4,,12.62,,1359,,28.21,,0,,8.53,,9.11,,20,
27-Sep-2019 14:00,8.97,,177.2,,12.58,,1409,,28.39,,0,,8.39,,8.87,,22.2,
27-Sep-2019 15:00,7.2,,172.5,,10.37,,1523,,28.64,,0,,8.44,,7.122,,20.4,
27-Sep-2019 16:00,3.751,,143.3,,7.488,,1602,,28.74,,0,,14.97,,3.622,,18.3,
27-Sep-2019 17:00,1.828,,94.6,,4.627,,1730,,28.17,,0,,58.59,,0.872,,16.2,
27-Sep-2019 18:00,2.453,,335.2,,4.823,,1859,,26.2,,0,,49.27,,1.545,,15.6,
27-Sep-2019 19:00,2.314,,346,,4.96,,1952,,26.02,,0,,56.23,,1.199,,16.6,
27-Sep-2019 20:00,3.268,,18.7,,5.411,,2002,,24.87,,0,,29.59,,2.832,,15.2,
27-Sep-2019 21:00,2.841,,339.7,,5.901,,2128,,24.63,,0,,43.07,,2.038,,13.3,
27-Sep-2019 22:00,2.235,,325.7,,8.7,,2259,,23.28,,0,,65.77,,0.761,,9.4,
27-Sep-2019 23:00,5.289,,281.1,,8.82,,2355,,26.33,,0,,18.91,,5.001,,-5,
28-Sep-2019 00:00,6.633,,250.3,,10.88,,58,,27.32,,0,,17.6,,6.32,,-0.1,
28-Sep-2019 01:00,5.444,,291.4,,12.29,,103,,22.97,,0,,40.17,,4.106,,23.1,
28-Sep-2019 02:00,3.731,,324.7,,5.803,,216,,19.79,,0,,11.09,,3.661,,17.5,
28-Sep-2019 03:00,2.46,,334.6,,5.665,,359,,18.98,,0,,27.69,,2.172,,11.9,
28-Sep-2019 04:00,3.562,,313.4,,7.175,,401,,18.04,,0,,27.61,,3.148,,13.8,
28-Sep-2019 05:00,3.962,,312.1,,6.724,,503,,18.17,,0,,18.83,,3.748,,11.7,
28-Sep-2019 06:00,1.86,,345.1,,4.803,,601,,19.01,,0,,55.1,,1,,7.5,
28-Sep-2019 07:00,7.189,,163.1,,15.74,,752,,23.25,,0,,22.34,,6.643,,5.5,
28-Sep-2019 08:00,10.08,,149.3,,19.15,,833,,24.68,,0,,21.18,,9.39,,39.3,
28-Sep-2019 09:00,6.201,,349.5,,13.9,,922,,25.84,,0,,70.84,,1.458,,9.2,
28-Sep-2019 10:00,7.159,,195.8,,16.94,,1050,,26.29,,0,,42.79,,5.161,,9.2,
28-Sep-2019 11:00,6.398,,223.6,,17.52,,1101,,26.34,,0,,36.83,,5.075,,0,
28-Sep-2019 12:00,4.388,,39.5,,13.86,,1238,,26.52,,0,,73.57,,0.768,,5.8,
28-Sep-2019 13:00,3.729,,227.1,,11.74,,1326,,26.71,,0,,57.57,,1.845,,0.3,
28-Sep-2019 14:00,6.304,,308.5,,18.76,,1440,,26.03,,0,,39.04,,4.84,,9.3,
28-Sep-2019 15:00,5.481,,250.7,,14.05,,1500,,25.06,,0,,61.78,,2.293,,3.5,
28-Sep-2019 16:00,4.782,,249.6,,12.74,,1613,,23.49,,0,,34.25,,3.927,,6.3,
28-Sep-2019 17:00,5.467,,190.9,,16.07,,1747,,21.19,,0,,48.13,,3.537,,9.2,
28-Sep-2019 18:00,10.36,,232.1,,19.78,,1814,,18.91,,0,,14.53,,10.03,,12.5,
28-Sep-2019 19:00,7.854,,243.9,,17.58,,1905,,17.58,,0,,21.2,,7.316,,9.6,
28-Sep-2019 20:00,9.31,,252.2,,17.94,,2046,,16.45,,0,,19.09,,8.8,,10.9,
28-Sep-2019 21:00,9.6,,246.9,,20.48,,2119,,16.06,,0,,16.97,,9.18,,11.6,
28-Sep-2019 22:00,6.459,,264.2,,16.29,,2227,,15.93,,0,,33.55,,5.351,,8.6,
28-Sep-2019 23:00,6.381,,227.7,,16.56,,2349,,15.73,,0,,32.04,,5.382,,11.5,
29-Sep-2019 00:00,10.84,,243.2,,22.95,,58,,14.83,,0,,18.09,,10.3,,8.9,
29-Sep-2019 01:00,14.13,,275.5,,22.33,,114,,14.91,,0,,10.67,,13.88,,16.2,
29-Sep-2019 02:00,9.34,,283.5,,17.76,,205,,14.64,,0,,11.69,,9.14,,4.1,
29-Sep-2019 03:00,4.986,,302.7,,12.76,,328,,14.24,,0,,22.54,,4.6,,4.7,
29-Sep-2019 04:00,2.597,,65.8,,6.881,,404,,12.01,,0,,58.45,,1.244,,10,
29-Sep-2019 05:00,0.912,,217.2,,2.941,,500,,10.78,,0,,73.17,,0.168,,4.4,
29-Sep-2019 06:00,2.083,,337.6,,5.195,,654,,11.22,,0,,57.53,,1.032,,10.8,
29-Sep-2019 07:00,3.742,,334.4,,5.999,,716,,11.79,,0,,12.41,,3.654,,10.2,
29-Sep-2019 08:00,3.021,,345.6,,6.253,,831,,13.14,,0,,19.81,,2.841,,4.8,
29-Sep-2019 09:00,1.813,,228.7,,4.999,,941,,14.78,,0,,73.74,,0.311,,1.6,
29-Sep-2019 10:00,1.969,,155.9,,4.666,,1049,,15.75,,0,,44.34,,1.379,,2.7,
29-Sep-2019 11:00,2.25,,177.5,,5.92,,1153,,16.8,,0,,26.6,,2.007,,2.5,
29-Sep-2019 12:00,2.672,,157,,8.49,,1252,,17.76,,0,,46.13,,1.805,,4.2,
29-Sep-2019 13:00,6.376,,181.2,,10.13,,1343,,18.48,,0,,12.54,,6.223,,8.2,
29-Sep-2019 14:00,8.12,,176,,12.09,,1454,,18.54,,0,,10.19,,7.996,,7.7,
29-Sep-2019 15:00,7.367,,167.6,,10,,1548,,18.83,,0,,10.25,,7.249,,8.1,
29-Sep-2019 16:00,8.14,,166.4,,14.88,,1620,,18.28,,0,,12.21,,7.953,,12.4,
29-Sep-2019 17:00,4.636,,174.7,,10.35,,1712,,17.23,,0,,58.28,,2.236,,11,
29-Sep-2019 18:00,3.459,,258.8,,9.23,,1854,,16.75,,0,,25.48,,3.117,,5.7,
29-Sep-2019 19:00,3.25,,82,,7.645,,1902,,15.95,,0,,65.86,,1.102,,7.3,
29-Sep-2019 20:00,1.648,,52.5,,4.117,,2100,,14.49,,0,,40.32,,1.24,,7.1,
29-Sep-2019 21:00,6.598,,348.5,,10.49,,2130,,13.8,,0,,27.13,,5.857,,12.9,
29-Sep-2019 22:00,5.167,,330.6,,9.29,,2258,,14.15,,0,,8.05,,5.116,,4,
29-Sep-2019 23:00,4.571,,321.2,,8.29,,2301,,13.51,,0,,15.75,,4.398,,2.8,
30-Sep-2019 00:00,1.553,,193.8,,2.941,,59,,11.51,,0,,36.36,,1.24,,8.1,
30-Sep-2019 01:00,2.6,,193.8,,4.176,,128,,9.68,,0,,16.46,,2.493,,10.8,
30-Sep-2019 02:00,1.294,,188.2,,2.961,,201,,8.21,,0,,56.77,,0.659,,4.6,
30-Sep-2019 03:00,1.087,,190.5,,2.412,,357,,9.2,,0,,28.31,,0.954,,7.8,
30-Sep-2019 04:00,3.313,,338.5,,4.803,,454,,8.75,,0,,38.56,,2.562,,11.3,
30-Sep-2019 05:00,3.716,,339.5,,5.313,,514,,7.57,,0,,14.62,,3.595,,11.8,
30-Sep-2019 06:00,1.35,,163.8,,2.373,,601,,5.51,,0,,50.06,,0.834,,7.1,
30-Sep-2019 07:00,1.529,,154.8,,3.137,,724,,7.03,,0,,18.78,,1.446,,5.6,
30-Sep-2019 08:00,1.593,,163.9,,3.019,,843,,9.62,,0,,14.28,,1.544,,12.3,
30-Sep-2019 09:00,1.221,,138.6,,3.901,,959,,12.66,,0,,42.52,,0.885,,,BA
30-Sep-2019 10:00,2.853,,155.9,,5.136,,1027,,14.36,,0,,23.55,,2.612,,3.5,
30-Sep-2019 11:00,3.435,,156.3,,7.527,,1148,,15.79,,0,,26.53,,3.066,,5.5,
30-Sep-2019 12:00,5.756,,177.1,,9.62,,1232,,16.88,,0,,16.46,,5.518,,5.3,
30-Sep-2019 13:00,6.333,,175.6,,9.47,,1315,,18.06,,0,,10.41,,6.229,,3.2,
30-Sep-2019 14:00,5.699,,176.8,,8.92,,1405,,18.99,,0,,11.78,,5.579,,6.3,
30-Sep-2019 15:00,4.582,,175.8,,7.527,,1512,,19.57,,0,,19.29,,4.322,,6.1,
30-Sep-2019 16:00,3.771,,110.7,,7.684,,1641,,19.16,,0,,33.01,,3.145,,5.9,
30-Sep-2019 17:00,4.174,,102.5,,6.018,,1759,,17.72,,0,,9.71,,4.114,,7.5,
30-Sep-2019 18:00,2.887,,83.6,,6.097,,1801,,16.88,,0,,39.06,,2.216,,8,
30-Sep-2019 19:00,1.06,,260.2,,3.157,,1921,,16.12,,0,,26.18,,0.95,,7.1,
30-Sep-2019 20:00,1.01,,224.4,,3.019,,2056,,15.13,,0,,42.08,,0.737,,8.4,
30-Sep-2019 21:00,1.24,,20.2,,3.137,,2158,,12.36,,0,,68.07,,0.364,,9.3,
30-Sep-2019 22:00,3.168,,180,,5.528,,2256,,10.9,,0,,25.66,,2.85,,10.2,
30-Sep-2019 23:00,2.848,,181.9,,4.235,,2326,,10.25,,0,,9.83,,2.806,,6.8,
