,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Dec-2016 04:00,1.636,,196.2,,2.451,,441,,3.27,,0,,24.24,,1.49,,7.2,
22-Dec-2016 05:00,1.354,,174.9,,3.284,,554,,3.58,,0,,46.31,,0.911,,6.6,
22-Dec-2016 06:00,1.652,,277.4,,3.186,,600,,3.5,,0,,63.03,,0.652,,6.6,
22-Dec-2016 07:00,1.516,,15,,3.137,,739,,3.29,,0,,32.35,,1.274,,6.7,
22-Dec-2016 08:00,0.442,,108.9,,1.52,,849,,3.48,,0,,46.71,,0.295,,6.7,
22-Dec-2016 09:00,1.306,,158.1,,2.353,,933,,4.16,,0,,12.76,,1.274,,,AX
22-Dec-2016 10:00,0.75,,122.5,,3.431,,1052,,6.62,,0,,56.53,,0.385,,6.1,
22-Dec-2016 11:00,1.795,,77.1,,3.872,,1122,,7.7,,0,,72.8,,0.344,,3.5,
22-Dec-2016 12:00,1.657,,78.3,,3.823,,1201,,8.83,,0,,37.37,,1.304,,5,
22-Dec-2016 13:00,1.749,,162.1,,3.921,,1356,,9.8,,0,,19.09,,1.652,,6.3,
22-Dec-2016 14:00,3.391,,161.5,,5.342,,1442,,10.52,,0,,8.9,,3.35,,6.4,
22-Dec-2016 15:00,2.122,,123.1,,3.431,,1502,,10.58,,0,,28.33,,1.863,,7.7,
22-Dec-2016 16:00,0.797,,123.8,,1.912,,1638,,9.02,,0,,27.79,,0.703,,9.9,
22-Dec-2016 17:00,3.38,,190.5,,5.195,,1750,,7.61,,0,,9.52,,3.333,,9.7,
22-Dec-2016 18:00,3.228,,191.9,,4.852,,1820,,6.26,,0,,7.21,,3.203,,8.2,
22-Dec-2016 19:00,4.905,,188.5,,6.175,,1929,,5.86,,0,,4.42,,4.89,,7.4,
22-Dec-2016 20:00,3.459,,181.5,,5.44,,2001,,5.23,,0,,6.97,,3.433,,6.8,
22-Dec-2016 21:00,3.692,,174.3,,5.734,,2109,,4.5,,0,,10.36,,3.632,,6.3,
22-Dec-2016 22:00,3.202,,206.2,,4.117,,2208,,3.95,,0,,6.35,,3.182,,5.6,
22-Dec-2016 23:00,3.222,,202.7,,5.293,,2350,,3.93,,0,,12.91,,3.14,,5.5,
23-Dec-2016 00:00,2.349,,217.6,,4.313,,6,,3.25,,0,,14.24,,2.276,,5.4,
23-Dec-2016 01:00,2.421,,186.2,,3.529,,109,,3.13,,0,,35.83,,1.947,,4.4,
23-Dec-2016 02:00,1.488,,148.1,,2.941,,217,,1.47,,0,,63.8,,0.565,,3.3,
23-Dec-2016 03:00,1.241,,232.1,,4.313,,359,,1.12,,0,,51.11,,0.747,,5.7,
23-Dec-2016 04:00,5.36,,194.9,,8.97,,458,,3.95,,0,,15.13,,5.173,,7.6,
23-Dec-2016 05:00,6.587,,200.6,,10.54,,503,,4.46,,0,,8.86,,6.508,,6,
23-Dec-2016 06:00,5.239,,168.2,,8.97,,623,,4.1,,0,,19.6,,4.932,,4.9,
23-Dec-2016 07:00,4.731,,169.9,,9.8,,734,,3.84,,0,,44.69,,3.291,,3.2,
23-Dec-2016 08:00,4.085,,100.2,,11.52,,810,,3.55,,0,,62.13,,1.682,,8,
23-Dec-2016 09:00,5.035,,192.3,,14.36,,957,,7.6,,0,,38.53,,3.896,,68.6,
23-Dec-2016 10:00,15.16,,171.8,,29.45,,1045,,8.65,,0,,13.34,,14.74,,84.5,
23-Dec-2016 11:00,10.25,,178.5,,23.08,,1149,,11.02,,0,,46.38,,6.891,,15.2,
23-Dec-2016 12:00,14.36,,173.7,,22.93,,1204,,10.55,,0,,10.54,,14.11,,118.6,
23-Dec-2016 13:00,15.26,,175.1,,23.96,,1316,,10.44,,0,,8.97,,15.07,,78.7,
23-Dec-2016 14:00,13.27,,177.9,,21.56,,1403,,10.55,,0,,13.6,,12.9,,42.6,
23-Dec-2016 15:00,14.03,,179.5,,24.01,,1506,,10.23,,0,,11.73,,13.73,,18.7,
23-Dec-2016 16:00,12.01,,200.3,,18.42,,1659,,9.17,,0,,6.66,,11.93,,7.8,
23-Dec-2016 17:00,12.46,,195.5,,19.26,,1700,,7.11,,0.03,,8.35,,12.32,,10.3,
23-Dec-2016 18:00,12.56,,198,,17.64,,1833,,6.73,,0,,6.36,,12.48,,5.3,
23-Dec-2016 19:00,10.88,,199.1,,15.14,,1900,,6.59,,0.01,,7.69,,10.78,,3.5,
23-Dec-2016 20:00,11.72,,190.7,,16.61,,2038,,6.55,,0,,7.73,,11.61,,2,
23-Dec-2016 21:00,11.48,,191.4,,17.44,,2137,,6.31,,0,,7.02,,11.4,,1.2,
23-Dec-2016 22:00,10.41,,206.1,,16.27,,2248,,6.15,,0,,15.38,,10.04,,0.4,
23-Dec-2016 23:00,12.86,,192,,19.06,,2344,,5.54,,0,,10.63,,12.64,,2.2,
24-Dec-2016 00:00,11.46,,206.8,,19.16,,3,,4.81,,0,,12.76,,11.18,,-0.2,
24-Dec-2016 01:00,10.78,,215.1,,16.51,,147,,4.48,,0,,10.02,,10.62,,2.9,
24-Dec-2016 02:00,11.1,,217.7,,16.95,,244,,4.22,,0,,14.9,,10.73,,0.3,
24-Dec-2016 03:00,6.802,,205.3,,13.82,,300,,4.72,,0,,42.2,,4.956,,-0.4,
24-Dec-2016 04:00,4.132,,193,,9.6,,441,,5.93,,0,,49.55,,2.586,,-3.8,
24-Dec-2016 05:00,5.936,,279.2,,12.3,,539,,6.61,,0,,30.4,,5.1,,-6.4,
24-Dec-2016 06:00,3.944,,339.2,,11.81,,629,,5.79,,0,,56,,2.059,,6.7,
24-Dec-2016 07:00,2.334,,309,,9.7,,708,,4.51,,0,,69.37,,0.622,,10.7,
24-Dec-2016 08:00,2.917,,162.5,,5.881,,812,,3.12,,0,,42.56,,2.111,,7.9,
24-Dec-2016 09:00,2.238,,207.9,,5.979,,949,,5.4,,0,,55.47,,1.188,,-3.1,
24-Dec-2016 10:00,8.15,,359.3,,14.7,,1052,,7,,0,,14.84,,7.87,,-4.1,
24-Dec-2016 11:00,8.54,,10.1,,16.12,,1114,,7.29,,0,,12.56,,8.33,,2,
24-Dec-2016 12:00,9.74,,7.1,,16.27,,1253,,7.63,,0,,12.3,,9.51,,2.2,
24-Dec-2016 13:00,10.8,,5,,16.66,,1325,,7.57,,0,,11.21,,10.59,,5.4,
24-Dec-2016 14:00,11.42,,359.6,,16.02,,1458,,7.41,,0,,12.9,,11.13,,6.4,
24-Dec-2016 15:00,9.91,,350.4,,18.38,,1504,,6.7,,0,,9.85,,9.77,,7.3,
24-Dec-2016 16:00,8.9,,350.4,,12.69,,1636,,6.04,,0,,11.64,,8.71,,5.1,
24-Dec-2016 17:00,9.52,,349.8,,13.92,,1730,,5.19,,0,,12.21,,9.3,,7.1,
24-Dec-2016 18:00,3.878,,326.8,,10.09,,1800,,4.44,,0,,15.31,,3.739,,5.4,
24-Dec-2016 19:00,2.558,,348.4,,6.371,,1936,,3.54,,0,,41.67,,1.881,,6.4,
24-Dec-2016 20:00,2.218,,193.7,,5.342,,2100,,3.22,,0,,47.43,,1.458,,6.3,
24-Dec-2016 21:00,3.271,,161.3,,7.25,,2112,,1.63,,0,,34.47,,2.678,,7.6,
24-Dec-2016 22:00,2.921,,209.5,,4.558,,2230,,1.1,,0,,21.86,,2.708,,5.2,
24-Dec-2016 23:00,3.439,,184.7,,5.097,,2342,,-0.2,,0,,14.36,,3.331,,6.1,
25-Dec-2016 00:00,3.077,,193.1,,4.362,,56,,-0.5,,0,,16.37,,2.952,,4.6,
25-Dec-2016 01:00,1.958,,162.5,,3.48,,100,,-0.81,,0,,25.41,,1.765,,4.5,
25-Dec-2016 02:00,1.907,,158.6,,3.823,,201,,-1.92,,0,,45.52,,1.305,,4.2,
25-Dec-2016 03:00,2.615,,198.7,,4.509,,349,,-2.46,,0,,29.98,,2.257,,4.6,
25-Dec-2016 04:00,2.912,,178.1,,4.999,,417,,-2.72,,0,,26.73,,2.595,,4.5,
25-Dec-2016 05:00,4.11,,192.1,,5.979,,554,,-3.09,,0,,15.14,,3.966,,4.7,
25-Dec-2016 06:00,2.909,,235.9,,5.44,,603,,-2.54,,0,,20.95,,2.714,,4.6,
25-Dec-2016 07:00,1.368,,294.8,,2.745,,719,,-2.65,,0,,77,,0.132,,5.5,
25-Dec-2016 08:00,0.836,,148.4,,1.569,,837,,-1.19,,0,,49.06,,0.529,,5.6,
25-Dec-2016 09:00,1.398,,17.9,,3.382,,912,,0.1,,0,,28.9,,1.22,,2.9,
25-Dec-2016 10:00,2.015,,155.7,,3.97,,1057,,0.6,,0,,16.62,,1.93,,5.3,
25-Dec-2016 11:00,3.053,,161.3,,4.313,,1137,,1,,0,,9.4,,3.012,,2.6,
25-Dec-2016 12:00,2.259,,177.4,,3.529,,1223,,2.05,,0,,10.93,,2.218,,2.6,
25-Dec-2016 13:00,0.933,,145.4,,2.598,,1346,,3.92,,0,,46.41,,0.626,,-1.8,
25-Dec-2016 14:00,1.756,,69.5,,3.382,,1421,,4.42,,0,,26.79,,1.564,,6.1,
25-Dec-2016 15:00,2.75,,83.5,,5.587,,1559,,3.9,,0,,25.89,,2.469,,7.1,
25-Dec-2016 16:00,3.841,,208.6,,5.538,,1658,,2.78,,0,,7.35,,3.809,,7.8,
25-Dec-2016 17:00,4.194,,190.2,,6.028,,1722,,2.01,,0,,11.88,,4.104,,7.8,
25-Dec-2016 18:00,2.793,,192.6,,4.215,,1802,,0.43,,0,,6.88,,2.773,,6.5,
25-Dec-2016 19:00,1.307,,144.4,,2.402,,1904,,-0.31,,0,,40.92,,0.973,,5.7,
25-Dec-2016 20:00,1.554,,210.7,,3.186,,2052,,-0.27,,0,,39.81,,1.178,,5.1,
25-Dec-2016 21:00,3.035,,176.1,,4.803,,2136,,-0.82,,0,,19.87,,2.853,,6.8,
25-Dec-2016 22:00,1.294,,234.2,,2.255,,2227,,-1.38,,0,,13.92,,1.256,,4.6,
25-Dec-2016 23:00,1.602,,335.4,,2.696,,2334,,-1.44,,0,,76.4,,0.178,,4,
26-Dec-2016 00:00,1.152,,248.6,,2.941,,58,,-1.86,,0,,62.03,,0.477,,4,
26-Dec-2016 01:00,0.586,,5,,2.745,,157,,-3.15,,0,,27.55,,0.518,,4.7,
26-Dec-2016 02:00,1.397,,273.2,,2.549,,200,,-3.04,,0,,59.86,,0.634,,5.3,
26-Dec-2016 03:00,2.529,,329.4,,4.362,,329,,-4.63,,0,,51.53,,1.505,,3.3,
26-Dec-2016 04:00,2.383,,200.6,,3.529,,447,,-3.74,,0,,39.9,,1.805,,5.9,
26-Dec-2016 05:00,1.384,,109,,3.039,,501,,-5.56,,0,,75,,0.196,,5.3,
26-Dec-2016 06:00,2.282,,268,,4.411,,659,,-4.6,,0,,51.71,,1.352,,5.1,
26-Dec-2016 07:00,1.956,,179,,4.313,,700,,-5.54,,0,,17.6,,1.863,,6.1,
26-Dec-2016 08:00,1.486,,207.6,,2.941,,836,,-3.52,,0,,26.97,,1.322,,5.6,
26-Dec-2016 09:00,1.576,,61.8,,3.382,,929,,-1.3,,0,,30.65,,1.351,,3.8,
26-Dec-2016 10:00,0.819,,115,,2.01,,1000,,0.56,,0,,53.69,,0.459,,5,
26-Dec-2016 11:00,1.105,,60.9,,3.333,,1155,,2.22,,0,,47.76,,0.721,,3.6,
26-Dec-2016 12:00,1.876,,31,,3.627,,1208,,3.08,,0,,20.77,,1.752,,5.1,
26-Dec-2016 13:00,1.855,,56.1,,3.088,,1333,,3.89,,0,,20.26,,1.739,,4.5,
26-Dec-2016 14:00,1.725,,71,,3.333,,1429,,4.47,,0,,16.65,,1.652,,4,
26-Dec-2016 15:00,0.757,,77.7,,2.255,,1513,,4.61,,0,,17.27,,0.723,,5.2,
26-Dec-2016 16:00,0.933,,211.9,,1.52,,1631,,3.81,,0,,16.17,,0.896,,6.3,
26-Dec-2016 17:00,0.269,,194,,0.981,,1702,,3.04,,0,,5.92,,0.268,,5.1,
26-Dec-2016 18:00,1.762,,284.5,,2.892,,1839,,3.63,,0,,10.39,,1.733,,3.7,
26-Dec-2016 19:00,1.684,,329.3,,2.549,,1954,,3.54,,0,,24.1,,1.535,,6.2,
26-Dec-2016 20:00,1.024,,131.6,,2.01,,2021,,0.32,,0,,64.22,,0.38,,7.3,
26-Dec-2016 21:00,1.302,,216,,2.598,,2144,,0.33,,0,,37.91,,1.017,,5,
26-Dec-2016 22:00,0.811,,317.9,,2.108,,2200,,0.38,,0,,77.7,,0.065,,3.7,
26-Dec-2016 23:00,1.369,,155.3,,2.353,,2341,,-1.67,,0,,44.52,,0.955,,7.1,
27-Dec-2016 00:00,1.071,,345.4,,2.157,,59,,-0.71,,0,,62.64,,0.43,,2.2,
27-Dec-2016 01:00,2.167,,173.5,,3.382,,147,,-3.08,,0,,46.91,,1.44,,5.8,
27-Dec-2016 02:00,1.562,,181.6,,2.794,,200,,-3,,0,,19.97,,1.468,,2.9,
27-Dec-2016 03:00,2.893,,197.4,,4.166,,332,,-2.89,,0,,13.24,,2.816,,2.9,
27-Dec-2016 04:00,1.912,,62.9,,3.676,,435,,-3,,0,,75.6,,0.248,,5.8,
27-Dec-2016 05:00,1.27,,187.8,,2.451,,501,,-5.24,,0,,70.1,,0.319,,5.6,
27-Dec-2016 06:00,1.442,,329.6,,2.696,,652,,-4.33,,0,,35.76,,1.161,,6.3,
27-Dec-2016 07:00,2.167,,194.4,,3.382,,758,,-5.26,,0,,37.05,,1.714,,7.3,
27-Dec-2016 08:00,1.566,,204.1,,3.235,,802,,-2.7,,0,,41.92,,1.147,,5.2,
27-Dec-2016 09:00,2.86,,32.8,,5.44,,935,,-0.65,,0,,23.22,,2.625,,,AT
27-Dec-2016 10:00,1.867,,57.8,,3.774,,1009,,0.2,,0,,18.35,,1.771,,,AT
27-Dec-2016 11:00,1.288,,84.5,,2.451,,1137,,2.19,,0,,35.37,,1.042,,,AT
27-Dec-2016 12:00,0.994,,159,,2.745,,1205,,4.01,,0,,30.61,,0.852,,,AT
27-Dec-2016 13:00,2.057,,168.9,,3.48,,1307,,4.83,,0,,19.22,,1.942,,,AT
27-Dec-2016 14:00,0.705,,69.6,,2.304,,1401,,6.78,,0,,56.5,,0.362,,5.2,
27-Dec-2016 15:00,1.325,,148.5,,2.745,,1534,,6.21,,0,,16.28,,1.271,,6.7,
27-Dec-2016 16:00,1.766,,352.9,,3.039,,1620,,4.92,,0,,32.05,,1.49,,8,
27-Dec-2016 17:00,3.113,,359,,4.362,,1726,,4.73,,0,,11.41,,3.051,,8.2,
27-Dec-2016 18:00,2.506,,198.7,,4.117,,1859,,2.68,,0,,38.63,,1.936,,9.1,
27-Dec-2016 19:00,2.855,,206.5,,4.607,,1906,,3.53,,0,,11.09,,2.801,,6.5,
27-Dec-2016 20:00,1.645,,320.4,,3.186,,2027,,3.31,,0,,68.95,,0.453,,8.2,
27-Dec-2016 21:00,2.387,,335.8,,3.382,,2122,,0.71,,0,,22.12,,2.209,,6.8,
27-Dec-2016 22:00,0.914,,198.9,,2.598,,2242,,1.19,,0,,59.64,,0.418,,8.1,
27-Dec-2016 23:00,1.481,,246.4,,2.647,,2316,,0.13,,0,,56.03,,0.773,,6.9,
28-Dec-2016 00:00,1.135,,311.8,,2.157,,50,,-0.55,,0,,62.57,,0.458,,5.2,
28-Dec-2016 01:00,1.285,,176.6,,2.157,,126,,-1.4,,0,,64.32,,0.475,,6.5,
28-Dec-2016 02:00,2.335,,357.3,,3.725,,247,,-1.36,,0,,36.37,,1.865,,5.6,
28-Dec-2016 03:00,1.954,,313.1,,3.431,,301,,-1.63,,0,,44.22,,1.371,,7.1,
28-Dec-2016 04:00,1.138,,203.1,,2.353,,404,,-3.37,,0,,36.06,,0.912,,7.1,
28-Dec-2016 05:00,1.463,,205,,2.402,,529,,-2.55,,0,,42.56,,1.059,,7.4,
28-Dec-2016 06:00,1.199,,184.9,,2.206,,612,,-2.45,,0,,27.47,,1.061,,7.8,
28-Dec-2016 07:00,0.829,,358.4,,1.52,,748,,-2.31,,0,,42.34,,0.603,,7.6,
28-Dec-2016 08:00,0.725,,341,,1.912,,840,,-2.09,,0,,56.48,,0.373,,8.9,
28-Dec-2016 09:00,1.136,,95.2,,2.451,,909,,0.4,,0,,50.76,,0.69,,7.9,
28-Dec-2016 10:00,1.258,,174.9,,2.5,,1016,,3.49,,0,,32.25,,1.059,,6.7,
28-Dec-2016 11:00,0.905,,82.3,,2.304,,1110,,5.72,,0,,27.75,,0.798,,6.2,
28-Dec-2016 12:00,1.79,,52.9,,3.088,,1237,,7.12,,0,,14.92,,1.73,,5.9,
28-Dec-2016 13:00,1.739,,65.8,,2.99,,1307,,7.96,,0,,18.6,,1.647,,6.3,
28-Dec-2016 14:00,1.096,,83.8,,2.255,,1419,,9.47,,0,,29.44,,0.951,,8.6,
28-Dec-2016 15:00,0.909,,184,,2.304,,1505,,9.49,,0,,30.74,,0.778,,9.5,
28-Dec-2016 16:00,1.191,,267.6,,1.814,,1654,,8.72,,0,,7.42,,1.181,,9.5,
28-Dec-2016 17:00,0.8,,175.7,,1.716,,1710,,7.54,,0,,22.52,,0.738,,9.9,
28-Dec-2016 18:00,0.984,,213.4,,1.765,,1813,,6.58,,0,,55.25,,0.526,,9.3,
28-Dec-2016 19:00,0.709,,193,,1.471,,1915,,4.84,,0,,67.73,,0.213,,9.4,
28-Dec-2016 20:00,0.582,,245.1,,1.128,,2054,,4.62,,0,,69.04,,0.159,,9.1,
28-Dec-2016 21:00,1.007,,291.8,,2.01,,2113,,3.22,,0,,71.9,,0.214,,8.4,
28-Dec-2016 22:00,1.232,,196.5,,2.353,,2221,,3.17,,0,,32.45,,1.034,,8.2,
28-Dec-2016 23:00,0.519,,336.2,,1.177,,2314,,1.7,,0,,72.1,,0.108,,6.4,
29-Dec-2016 00:00,1.368,,21.6,,2.255,,41,,1.66,,0,,19.11,,1.292,,7.2,
29-Dec-2016 01:00,1.11,,26.7,,2.01,,144,,0.4,,0,,21.37,,1.033,,7.6,
29-Dec-2016 02:00,2.326,,203.5,,3.872,,254,,-1.26,,0,,25.67,,2.093,,7.8,
29-Dec-2016 03:00,3.039,,200.2,,4.558,,303,,-0.38,,0,,13.64,,2.953,,7.1,
29-Dec-2016 04:00,0.456,,51.6,,1.52,,432,,0.36,,0,,73.4,,0.082,,6.9,
29-Dec-2016 05:00,0.546,,177.9,,1.128,,521,,-1.34,,0,,36.22,,0.437,,8.1,
29-Dec-2016 06:00,0.786,,228.5,,1.373,,637,,-1.13,,0,,26.23,,0.703,,7.7,
29-Dec-2016 07:00,0.745,,141.7,,1.618,,706,,-2.23,,0,,57.85,,0.365,,8,
29-Dec-2016 08:00,0.569,,187.4,,1.52,,805,,-0.38,,0,,49.84,,0.354,,9.7,
29-Dec-2016 09:00,0.769,,131.8,,2.01,,952,,1.99,,0,,37.19,,0.607,,8.7,
29-Dec-2016 10:00,0.728,,111.7,,1.618,,1043,,4.32,,0,,35.02,,0.592,,7.9,
29-Dec-2016 11:00,0.784,,138.2,,1.961,,1159,,6.86,,0,,35.35,,0.635,,6.3,
29-Dec-2016 12:00,1.066,,58,,2.892,,1206,,8.66,,0,,25.29,,0.962,,5.3,
29-Dec-2016 13:00,1.168,,96.9,,2.745,,1346,,9.72,,0,,17.09,,1.116,,6.4,
29-Dec-2016 14:00,1.212,,163.6,,2.647,,1408,,10.74,,0,,25.15,,1.095,,6.9,
29-Dec-2016 15:00,1.01,,176,,2.059,,1513,,10.85,,0,,19.41,,0.952,,8.8,
29-Dec-2016 16:00,0.571,,211.2,,0.932,,1601,,9.55,,0,,22.95,,0.525,,8.2,
29-Dec-2016 17:00,0.214,,95.2,,0.981,,1754,,8.14,,0,,12.63,,0.209,,8.3,
29-Dec-2016 18:00,1.144,,292.1,,2.157,,1845,,6.86,,0,,67.56,,0.348,,10.3,
29-Dec-2016 19:00,1.334,,295.5,,2.451,,1930,,6.88,,0,,52.96,,0.764,,8.4,
29-Dec-2016 20:00,1.197,,193.9,,2.157,,2005,,4.34,,0,,22.85,,1.102,,8.2,
29-Dec-2016 21:00,1.293,,358.9,,3.039,,2112,,4.44,,0,,27.98,,1.139,,6.7,
29-Dec-2016 22:00,1.187,,18.1,,2.549,,2243,,3.31,,0,,56.98,,0.6,,7.1,
29-Dec-2016 23:00,1.637,,5.8,,2.696,,2313,,4.16,,0,,10.93,,1.607,,6.3,
30-Dec-2016 00:00,1.358,,195.5,,2.696,,31,,2.24,,0,,22.07,,1.257,,7.1,
30-Dec-2016 01:00,1.07,,204.1,,2.157,,117,,3.12,,0,,61.92,,0.445,,6.7,
30-Dec-2016 02:00,0.931,,189.4,,1.863,,233,,2.76,,0,,39.03,,0.715,,7.2,
30-Dec-2016 03:00,1.108,,14.5,,2.353,,333,,2.22,,0,,52.56,,0.642,,6,
30-Dec-2016 04:00,0.818,,210.9,,1.765,,459,,2.54,,0,,37.68,,0.641,,6.8,
30-Dec-2016 05:00,1.318,,185.6,,2.206,,509,,2.35,,0,,20.88,,1.23,,7.4,
30-Dec-2016 06:00,0.655,,350.4,,1.863,,647,,2.5,,0,,69.13,,0.178,,7.1,
30-Dec-2016 07:00,1.136,,31.6,,2.647,,758,,0.65,,0,,47.46,,0.746,,8.5,
30-Dec-2016 08:00,1.381,,325.8,,2.892,,801,,1.69,,0,,25.82,,1.241,,8.5,
30-Dec-2016 09:00,0.728,,96.9,,2.843,,929,,2.7,,0,,61.11,,0.314,,8.5,
30-Dec-2016 10:00,1.141,,207.3,,2.255,,1059,,3.65,,0,,49.26,,0.719,,7.8,
30-Dec-2016 11:00,1.891,,182.5,,3.382,,1143,,4.54,,0,,15.48,,1.822,,7.9,
30-Dec-2016 12:00,1.119,,44.5,,2.353,,1258,,4.25,,0.03,,49.45,,0.702,,7.9,
30-Dec-2016 13:00,0.921,,20.3,,2.745,,1300,,3.54,,0.05,,41.59,,0.679,,7,
30-Dec-2016 14:00,0.277,,179.4,,1.03,,1459,,3.04,,0.12,,52.28,,0.162,,9.1,
30-Dec-2016 15:00,0.75,,1,,2.059,,1535,,2.93,,0.06,,44.56,,0.523,,9.2,
30-Dec-2016 16:00,1.29,,358.1,,2.353,,1659,,3.18,,0.04,,24.78,,1.169,,6.8,
30-Dec-2016 17:00,1.407,,331.9,,2.843,,1702,,3.49,,0.09,,36.05,,1.129,,6.7,
30-Dec-2016 18:00,1.125,,176.8,,2.108,,1859,,3.09,,0.05,,56.5,,0.577,,6.4,
30-Dec-2016 19:00,1.59,,207.1,,2.843,,1918,,3.27,,0,,49.04,,1.007,,5.8,
30-Dec-2016 20:00,0.9,,47.6,,1.716,,2022,,2.82,,0,,36.33,,0.719,,5.6,
30-Dec-2016 21:00,0.455,,264.8,,0.981,,2144,,2.73,,0,,47.93,,0.296,,6,
30-Dec-2016 22:00,0.519,,344.2,,1.177,,2254,,2.76,,0,,42.55,,0.376,,5.4,
30-Dec-2016 23:00,0.724,,225,,1.912,,2344,,2.46,,0,,34.12,,0.596,,3.9,
31-Dec-2016 00:00,1.681,,308.9,,2.598,,43,,3.05,,0,,22.53,,1.551,,3.7,
31-Dec-2016 01:00,1.607,,4.8,,2.794,,152,,0.88,,0.01,,53.89,,0.896,,4.5,
31-Dec-2016 02:00,0.973,,341.3,,2.5,,203,,1.14,,0,,36.54,,0.775,,3.3,
31-Dec-2016 03:00,1.337,,337.2,,2.402,,346,,1.46,,0,,20.16,,1.254,,3.4,
31-Dec-2016 04:00,1.841,,325.7,,3.137,,419,,1.16,,0,,8.94,,1.819,,3,
31-Dec-2016 05:00,1.132,,346.2,,1.765,,538,,1.42,,0,,42.15,,0.825,,3.9,
31-Dec-2016 06:00,0.73,,188.2,,1.52,,614,,1.69,,0,,19.08,,0.689,,4.3,
31-Dec-2016 07:00,0.675,,67.5,,1.177,,705,,1.91,,0,,69.41,,0.179,,3.9,
31-Dec-2016 08:00,1.493,,20.9,,3.088,,850,,1.92,,0,,16.15,,1.434,,4,
31-Dec-2016 09:00,1.056,,14.9,,2.696,,900,,1.56,,0,,12.25,,1.032,,6.4,
31-Dec-2016 10:00,0.223,,5.5,,0.785,,1009,,2.09,,0,,54.33,,0.122,,5.9,
31-Dec-2016 11:00,0.592,,33.6,,1.52,,1122,,2.43,,0,,28.64,,0.518,,3.3,
31-Dec-2016 12:00,0.621,,94.8,,1.716,,1217,,2.9,,0,,42.02,,0.454,,3.5,
31-Dec-2016 13:00,1.248,,27.8,,2.353,,1309,,3.62,,0,,34.99,,1.016,,3.1,
31-Dec-2016 14:00,1.221,,45.7,,1.961,,1407,,3.9,,0,,12.36,,1.192,,4.4,
31-Dec-2016 15:00,1.894,,16.3,,4.362,,1553,,4.26,,0,,23.61,,1.733,,2.5,
31-Dec-2016 16:00,1.42,,145.3,,3.529,,1600,,4.33,,0,,66.6,,0.46,,4.8,
31-Dec-2016 17:00,1.063,,97.7,,1.765,,1718,,4.17,,0,,73.2,,0.194,,4.9,
31-Dec-2016 18:00,1.176,,313.8,,2.01,,1856,,4.22,,0,,38.94,,0.904,,4.4,
31-Dec-2016 19:00,1.641,,205.3,,2.108,,1909,,4.25,,0,,10.16,,1.615,,5.9,
31-Dec-2016 20:00,2.242,,196.6,,4.46,,2056,,3.85,,0,,18.18,,2.129,,5.2,
31-Dec-2016 21:00,2.269,,196.3,,4.117,,2100,,3.49,,0,,12.59,,2.215,,5.1,
31-Dec-2016 22:00,2.005,,199.6,,2.892,,2241,,2.7,,0,,16.53,,1.921,,3.5,
31-Dec-2016 23:00,1.937,,232.7,,3.382,,2334,,3.58,,0,,30.62,,1.66,,5,
