,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Dec-2016 21:00,0.045,,204.1,,0.883,,2119,,0.45,,0.045,
28-Dec-2016 22:00,0.67,,193.3,,1.569,,2222,,4.85,,0.667,
28-Dec-2016 23:00,0.681,,197.4,,1.912,,2324,,4.74,,0.679,
29-Dec-2016 00:00,0.213,,209.5,,1.373,,25,,23.52,,0.195,
29-Dec-2016 01:00,0.639,,330,,2.108,,118,,35.04,,0.52,
29-Dec-2016 02:00,1.944,,192.4,,4.46,,253,,45.67,,1.326,
29-Dec-2016 03:00,2.473,,211,,4.166,,306,,42.6,,1.789,
29-Dec-2016 04:00,1.601,,230,,3.039,,418,,60.52,,0.707,
29-Dec-2016 05:00,0.711,,80.2,,2.451,,500,,3.96,,0.709,
29-Dec-2016 06:00,0.836,,70.7,,1.52,,644,,10.99,,0.821,
29-Dec-2016 07:00,0.433,,60.2,,1.373,,752,,0.18,,0.433,
29-Dec-2016 08:00,0.917,,61.3,,2.255,,835,,0.63,,0.917,
29-Dec-2016 09:00,0.019,,61.7,,0.736,,933,,0.11,,0.019,
29-Dec-2016 10:00,0.019,,61.1,,0.638,,1010,,0,,0.019,
29-Dec-2016 11:00,0.156,,7.7,,2.549,,1158,,15.9,,0.15,
29-Dec-2016 12:00,1.587,,3.4,,3.137,,1223,,11.56,,1.554,
29-Dec-2016 13:00,0.38,,40.6,,1.863,,1321,,28.78,,0.332,
29-Dec-2016 14:00,0.364,,125.3,,1.52,,1414,,13.84,,0.354,
29-Dec-2016 15:00,1.071,,185.2,,2.157,,1523,,8.82,,1.059,
29-Dec-2016 16:00,0.428,,188.6,,1.569,,1600,,1.1,,0.428,
29-Dec-2016 17:00,0.532,,183.1,,1.422,,1709,,2.18,,0.532,
29-Dec-2016 18:00,0.255,,210.8,,1.226,,1838,,0.21,,0.255,
29-Dec-2016 19:00,0.447,,260.3,,2.843,,1959,,32.46,,0.375,
29-Dec-2016 20:00,1.988,,200,,3.431,,2030,,34.99,,1.617,
29-Dec-2016 21:00,0.142,,324.6,,0.785,,2100,,8.77,,0.14,
29-Dec-2016 22:00,0.899,,7.8,,2.01,,2232,,4.17,,0.897,
29-Dec-2016 23:00,0.56,,351,,1.814,,2322,,10.42,,0.551,
30-Dec-2016 00:00,1.436,,185,,2.99,,29,,51.94,,0.845,
30-Dec-2016 01:00,0.63,,201.4,,1.618,,146,,1.35,,0.63,
30-Dec-2016 02:00,0.099,,202.2,,0.736,,233,,0.26,,0.099,
30-Dec-2016 03:00,0.508,,191.5,,1.569,,334,,43.8,,0.36,
30-Dec-2016 04:00,0.438,,71.2,,1.373,,427,,1.95,,0.438,
30-Dec-2016 05:00,0.053,,84.6,,0.834,,517,,23.94,,0.048,
30-Dec-2016 06:00,0.001,,135.4,,0.001,,600,,0.34,,0.001,
30-Dec-2016 07:00,0.646,,60.7,,2.255,,750,,39.46,,0.492,
30-Dec-2016 08:00,0.344,,23,,1.912,,803,,0.88,,0.344,
30-Dec-2016 09:00,0.724,,23.5,,2.402,,935,,20.58,,0.677,
30-Dec-2016 10:00,0.774,,251.9,,2.696,,1026,,56.14,,0.402,
30-Dec-2016 11:00,0.402,,209.3,,1.618,,1139,,2.81,,0.401,
30-Dec-2016 12:00,0.816,,218.9,,1.863,,1258,,33.57,,0.676,
30-Dec-2016 13:00,0.352,,312.4,,1.667,,1300,,24.8,,0.319,
30-Dec-2016 14:00,0.202,,191,,1.226,,1453,,18.05,,0.192,
30-Dec-2016 15:00,0.751,,224,,2.059,,1511,,25.21,,0.679,
30-Dec-2016 16:00,0.697,,293.5,,2.794,,1658,,23.12,,0.64,
30-Dec-2016 17:00,1.471,,330.5,,2.941,,1717,,1.02,,1.471,
30-Dec-2016 18:00,0.518,,286.2,,2.353,,1856,,56.97,,0.262,
30-Dec-2016 19:00,0.435,,192.1,,1.667,,1900,,0,,0.435,
30-Dec-2016 20:00,0.066,,197.8,,0.883,,2057,,10.55,,0.065,
30-Dec-2016 21:00,0.674,,272.5,,2.206,,2108,,9.8,,0.664,
30-Dec-2016 22:00,0.037,,269.2,,0.638,,2248,,2.43,,0.037,
30-Dec-2016 23:00,0.587,,256.6,,1.618,,2330,,5.77,,0.584,
31-Dec-2016 00:00,1.792,,324.5,,2.941,,56,,34.64,,1.464,
31-Dec-2016 01:00,1.297,,342,,2.696,,100,,3.21,,1.295,
31-Dec-2016 02:00,0.439,,344.7,,1.226,,208,,0,,0.439,
31-Dec-2016 03:00,1.147,,335.3,,3.725,,351,,4.11,,1.145,
31-Dec-2016 04:00,1.768,,328.5,,3.48,,407,,6.1,,1.758,
31-Dec-2016 05:00,0.782,,320.3,,1.716,,520,,0,,0.782,
31-Dec-2016 06:00,1.003,,290.5,,1.667,,637,,67.78,,0.301,
31-Dec-2016 07:00,0.347,,182.7,,0.883,,701,,29.12,,0.302,
31-Dec-2016 08:00,1.94,,343.3,,4.068,,829,,27.52,,1.716,
31-Dec-2016 09:00,0.395,,15,,1.961,,901,,11.85,,0.386,
31-Dec-2016 10:00,0.406,,317.5,,1.226,,1017,,43.25,,0.29,
31-Dec-2016 11:00,1.041,,314.3,,1.863,,1118,,13.11,,1.014,
31-Dec-2016 12:00,0.445,,303.5,,1.912,,1210,,9.14,,0.439,
31-Dec-2016 13:00,0.776,,357.5,,1.863,,1339,,36.16,,0.621,
31-Dec-2016 14:00,0.109,,9.8,,0.834,,1411,,0.76,,0.109,
31-Dec-2016 15:00,0.964,,3.9,,3.823,,1558,,46.64,,0.644,
31-Dec-2016 16:00,1.019,,359.3,,3.676,,1600,,37.25,,0.803,
31-Dec-2016 17:00,1.216,,17.7,,3.382,,1754,,55.13,,0.653,
31-Dec-2016 18:00,1.266,,7.7,,3.039,,1800,,37.04,,1.002,
31-Dec-2016 19:00,1.613,,202.2,,4.117,,1920,,17.64,,1.537,
31-Dec-2016 20:00,1.437,,264.7,,4.264,,2049,,59.82,,0.653,
31-Dec-2016 21:00,1.436,,204.5,,3.676,,2105,,44.27,,1.007,
31-Dec-2016 22:00,1.451,,226.2,,2.794,,2259,,18.22,,1.378,
31-Dec-2016 23:00,2.161,,264.2,,4.019,,2335,,15.27,,2.084,
