,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Dec-2016 20:00,0.604,,42.6,,2.059,,2017,,70.86,,0.142,
28-Dec-2016 21:00,1.413,,321.9,,2.99,,2104,,29.96,,1.219,
28-Dec-2016 22:00,1.047,,197.3,,1.863,,2256,,22.44,,0.966,
28-Dec-2016 23:00,1.265,,311.5,,2.157,,2328,,34.3,,1.038,
29-Dec-2016 00:00,1.345,,340,,2.206,,21,,20.86,,1.256,
29-Dec-2016 01:00,0.851,,271.5,,1.716,,144,,64.67,,0.308,
29-Dec-2016 02:00,1.167,,224.7,,2.402,,258,,11.84,,1.142,
29-Dec-2016 03:00,1.957,,233.1,,3.186,,319,,12.2,,1.912,
29-Dec-2016 04:00,1.477,,332.1,,2.451,,428,,23.57,,1.352,
29-Dec-2016 05:00,0.454,,313.3,,1.422,,542,,65.88,,0.154,
29-Dec-2016 06:00,1.033,,319.2,,2.01,,624,,7.09,,1.025,
29-Dec-2016 07:00,0.685,,310.4,,1.814,,758,,15.09,,0.661,
29-Dec-2016 08:00,0.91,,25,,1.912,,801,,31.83,,0.769,
29-Dec-2016 09:00,0.989,,76.3,,2.451,,952,,56.76,,0.503,
29-Dec-2016 10:00,1.169,,140.3,,2.01,,1001,,21.81,,1.084,
29-Dec-2016 11:00,0.957,,149.3,,2.353,,1123,,31.53,,0.812,
29-Dec-2016 12:00,0.339,,31.9,,1.667,,1214,,46.27,,0.229,
29-Dec-2016 13:00,0.881,,131.2,,2.598,,1349,,42.63,,0.637,
29-Dec-2016 14:00,2.107,,143.8,,3.676,,1437,,14.25,,2.041,
29-Dec-2016 15:00,1.695,,178.7,,2.353,,1504,,19.54,,1.596,
29-Dec-2016 16:00,1.078,,144.3,,1.961,,1604,,67.6,,0.327,
29-Dec-2016 17:00,1.237,,306.4,,2.304,,1715,,20.4,,1.159,
29-Dec-2016 18:00,0.778,,267.2,,2.304,,1859,,22.9,,0.716,
29-Dec-2016 19:00,1.364,,296.6,,3.039,,1946,,37.56,,1.071,
29-Dec-2016 20:00,0.652,,308.2,,2.157,,2053,,72.11,,0.135,
29-Dec-2016 21:00,0.615,,320.4,,2.108,,2106,,54.36,,0.338,
29-Dec-2016 22:00,0.435,,330.4,,1.324,,2239,,38.41,,0.337,
29-Dec-2016 23:00,0.631,,164.8,,2.353,,2302,,56.71,,0.322,
30-Dec-2016 00:00,0.469,,211.7,,1.667,,41,,45.73,,0.319,
30-Dec-2016 01:00,0.645,,178.3,,1.961,,140,,46.18,,0.436,
30-Dec-2016 02:00,1.382,,340.1,,2.696,,232,,37.88,,1.079,
30-Dec-2016 03:00,1.382,,185.7,,2.5,,344,,67.76,,0.415,
30-Dec-2016 04:00,0.907,,313.9,,2.304,,451,,57.75,,0.446,
30-Dec-2016 05:00,1.393,,209.3,,3.382,,549,,43.96,,0.982,
30-Dec-2016 06:00,0.886,,219,,1.863,,600,,37.27,,0.699,
30-Dec-2016 07:00,0.997,,8.6,,2.353,,709,,25.07,,0.901,
30-Dec-2016 08:00,1.116,,297.1,,2.794,,842,,74.69,,0.167,
30-Dec-2016 09:00,0.67,,283.1,,2.059,,928,,55.25,,0.359,
30-Dec-2016 10:00,1.431,,80.4,,2.843,,1031,,10.05,,1.409,
30-Dec-2016 11:00,0.561,,150.6,,1.912,,1117,,25.62,,0.505,
30-Dec-2016 12:00,0.461,,141,,1.324,,1230,,45.53,,0.315,
30-Dec-2016 13:00,0.792,,142.6,,2.549,,1354,,39.8,,0.601,
30-Dec-2016 14:00,0.837,,169.1,,2.5,,1402,,37.56,,0.657,
30-Dec-2016 15:00,2.072,,223.2,,3.431,,1523,,6.87,,2.058,
30-Dec-2016 16:00,0.9,,276,,1.814,,1655,,30.02,,0.777,
30-Dec-2016 17:00,0.557,,14.9,,1.569,,1740,,48.05,,0.361,
30-Dec-2016 18:00,0.158,,180.8,,1.03,,1854,,1.92,,0.158,
30-Dec-2016 19:00,0.42,,167.1,,1.373,,1911,,11.97,,0.41,
30-Dec-2016 20:00,1.041,,286.7,,1.765,,2017,,26.84,,0.927,
30-Dec-2016 21:00,0.409,,346.3,,1.177,,2102,,25.87,,0.368,
30-Dec-2016 22:00,1.154,,298.2,,1.863,,2212,,17.32,,1.101,
30-Dec-2016 23:00,0.148,,344.2,,1.422,,2343,,56.92,,0.075,
31-Dec-2016 00:00,1.518,,348,,2.108,,15,,19.82,,1.427,
31-Dec-2016 01:00,1.139,,332.8,,1.716,,102,,17.39,,1.087,
31-Dec-2016 02:00,0.923,,343.7,,2.059,,258,,60.54,,0.407,
31-Dec-2016 03:00,1.755,,311.5,,3.529,,348,,36.87,,1.391,
31-Dec-2016 04:00,1.246,,357,,2.598,,401,,22.53,,1.15,
31-Dec-2016 05:00,0.239,,228.5,,0.981,,506,,57.54,,0.118,
31-Dec-2016 06:00,1.117,,101.6,,2.5,,658,,36.29,,0.893,
31-Dec-2016 07:00,1.781,,9.3,,2.647,,700,,26.87,,1.585,
31-Dec-2016 08:00,1.201,,358.7,,2.255,,800,,10.48,,1.181,
31-Dec-2016 09:00,0.482,,344,,1.177,,900,,19.55,,0.454,
31-Dec-2016 10:00,0.834,,21.6,,1.863,,1049,,41.64,,0.613,
31-Dec-2016 11:00,0.742,,281.8,,2.353,,1138,,23.86,,0.678,
31-Dec-2016 12:00,1.205,,1.5,,3.48,,1240,,32.75,,1.008,
31-Dec-2016 13:00,2.331,,356.9,,4.313,,1352,,12.82,,2.273,
31-Dec-2016 14:00,2.661,,0.3,,4.558,,1401,,15.8,,2.559,
31-Dec-2016 15:00,2.119,,355.1,,3.284,,1557,,20.18,,1.988,
31-Dec-2016 16:00,3.51,,350.1,,5.881,,1626,,8.27,,3.473,
31-Dec-2016 17:00,1.77,,355.4,,3.382,,1719,,54.69,,0.963,
31-Dec-2016 18:00,2.147,,10.1,,4.215,,1830,,19.06,,2.028,
31-Dec-2016 19:00,3.322,,8,,4.656,,1957,,10.12,,3.27,
31-Dec-2016 20:00,3.917,,14.7,,5.195,,2049,,6.8,,3.889,
31-Dec-2016 21:00,2.332,,0.8,,4.509,,2100,,29.11,,2.031,
31-Dec-2016 22:00,2.533,,338.4,,6.469,,2236,,41.13,,1.88,
31-Dec-2016 23:00,1.789,,315.7,,2.99,,2304,,13.09,,1.742,
