,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Nov-2022 22:00,2.301,,351,,3.921,,2216,,28.27,,2.02,
28-Nov-2022 23:00,1.931,,107.1,,3.627,,2333,,55.26,,1.032,
29-Nov-2022 00:00,1.424,,114,,3.431,,50,,25.14,,1.287,
29-Nov-2022 01:00,1.492,,112.3,,2.941,,126,,58.19,,0.722,
29-Nov-2022 02:00,1.25,,144.9,,2.863,,205,,55.08,,0.672,
29-Nov-2022 03:00,2.067,,354.7,,3.941,,340,,24.32,,1.88,
29-Nov-2022 04:00,2.038,,118.7,,4.685,,437,,68.58,,0.577,
29-Nov-2022 05:00,1.731,,136.8,,2.961,,518,,28.21,,1.521,
29-Nov-2022 06:00,1.043,,221.9,,2.333,,600,,67.72,,0.314,
29-Nov-2022 07:00,0.708,,351,,2.471,,748,,55.35,,0.378,
29-Nov-2022 08:00,1.058,,253.5,,2,,822,,47.35,,0.697,
29-Nov-2022 09:00,1.04,,126.8,,1.902,,921,,18.56,,0.986,
29-Nov-2022 10:00,0.482,,155.9,,1.667,,1043,,29.17,,0.42,
29-Nov-2022 11:00,0.645,,188.5,,1.726,,1146,,44.49,,0.45,
29-Nov-2022 12:00,0.706,,182.6,,1.843,,1218,,58.8,,0.334,
29-Nov-2022 13:00,0.75,,12.9,,1.647,,1318,,23.46,,0.687,
29-Nov-2022 14:00,0.872,,72.5,,2.157,,1449,,23.09,,0.801,
29-Nov-2022 15:00,2.808,,207.7,,5.842,,1557,,38.85,,2.162,
29-Nov-2022 16:00,5.726,,208.9,,7.488,,1642,,5.62,,5.699,
29-Nov-2022 17:00,4.771,,199.5,,7.547,,1721,,8.88,,4.714,
29-Nov-2022 18:00,5.054,,193.7,,6.841,,1846,,12.24,,4.939,
29-Nov-2022 19:00,2.91,,152.8,,5.136,,1911,,14.1,,2.822,
29-Nov-2022 20:00,1.522,,169.7,,2.961,,2006,,17.07,,1.454,
29-Nov-2022 21:00,1.793,,126.3,,2.686,,2103,,31.62,,1.519,
29-Nov-2022 22:00,2.34,,75.9,,3.431,,2210,,20.88,,2.184,
29-Nov-2022 23:00,1.529,,130.3,,2.431,,2349,,18.12,,1.452,
30-Nov-2022 00:00,2.113,,118.9,,3.333,,27,,43.59,,1.501,
30-Nov-2022 01:00,1.398,,320.7,,2.157,,100,,20.41,,1.309,
30-Nov-2022 02:00,0.841,,2.3,,1.981,,202,,23.97,,0.767,
30-Nov-2022 03:00,0.956,,285.4,,2.314,,327,,54.61,,0.522,
30-Nov-2022 04:00,0.782,,335.7,,1.961,,403,,46.53,,0.524,
30-Nov-2022 05:00,0.716,,273.6,,1.569,,519,,52.05,,0.42,
30-Nov-2022 06:00,1.611,,146.4,,2.412,,627,,13.51,,1.566,
30-Nov-2022 07:00,0.698,,197,,2.02,,717,,36.48,,0.556,
30-Nov-2022 08:00,1.039,,150.7,,2.079,,837,,21.43,,0.966,
30-Nov-2022 09:00,1.172,,333.8,,2.647,,919,,18.26,,1.112,
30-Nov-2022 10:00,0.547,,259,,1.922,,1058,,64.36,,0.202,
30-Nov-2022 11:00,0.468,,222.9,,2.039,,1104,,75.16,,0.065,
30-Nov-2022 12:00,0.197,,19.7,,0.942,,1255,,21.75,,0.183,
30-Nov-2022 13:00,0.319,,96.6,,0.942,,1308,,65.84,,0.108,
30-Nov-2022 14:00,0.298,,335.9,,1.197,,1436,,45.59,,0.204,
30-Nov-2022 15:00,1.542,,233.6,,3.98,,1552,,36.54,,1.228,
30-Nov-2022 16:00,2.078,,333.6,,4.999,,1700,,49.61,,1.298,
30-Nov-2022 17:00,2.565,,186.6,,5.607,,1700,,17.12,,2.451,
30-Nov-2022 18:00,1.595,,139.7,,3.725,,1825,,45.11,,1.101,
30-Nov-2022 19:00,1.789,,332.2,,2.98,,1911,,59.68,,0.818,
30-Nov-2022 20:00,2.072,,108.2,,3.274,,2002,,37,,1.639,
30-Nov-2022 21:00,1.597,,108.2,,3.255,,2156,,58.73,,0.757,
30-Nov-2022 22:00,1.034,,19.7,,2.627,,2259,,23.18,,0.949,
30-Nov-2022 23:00,1.621,,3,,3,,2306,,28.12,,1.426,
