,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Nov-2022 11:00,1.495,,173,,4.117,,1115,,7.63,,,AN,26.63,,1.333,
23-Nov-2022 12:00,1.613,,163.9,,4.019,,1258,,8.48,,,AN,30.08,,1.391,
23-Nov-2022 13:00,1.194,,81.9,,5.244,,1340,,7.8,,,AN,43.64,,0.847,
23-Nov-2022 14:00,1.911,,147.1,,7.449,,1415,,6.57,,,AN,32.55,,1.602,
23-Nov-2022 15:00,2.924,,155,,9.12,,1531,,5.21,,,AN,24.46,,2.657,
23-Nov-2022 16:00,2.268,,194.3,,6.518,,1646,,4.38,,,AN,27.32,,2.01,
23-Nov-2022 17:00,3.395,,187.9,,9.02,,1800,,3.74,,,AN,25.26,,3.065,
23-Nov-2022 18:00,4.199,,213.9,,8.67,,1840,,3.44,,,AN,22.86,,3.865,
23-Nov-2022 19:00,3.221,,182.1,,8.04,,1907,,3.51,,,AN,26.82,,2.868,
23-Nov-2022 20:00,2.71,,172.4,,7.792,,2042,,3.45,,,AN,26.45,,2.421,
23-Nov-2022 21:00,2.219,,158.7,,7.008,,2118,,2.97,,,AN,35.1,,1.802,
23-Nov-2022 22:00,3.339,,147,,8.43,,2249,,3.45,,,AN,22.29,,3.086,
23-Nov-2022 23:00,2.844,,153.3,,9.51,,2320,,3.66,,,AN,22.19,,2.631,
24-Nov-2022 00:00,2.744,,148.2,,8.28,,0,,3.97,,,AN,28.31,,2.409,
24-Nov-2022 01:00,1.859,,101.2,,7.057,,124,,3.21,,,AN,43.49,,1.323,
24-Nov-2022 02:00,1.926,,135.1,,5.93,,222,,2.77,,,AN,44.73,,1.339,
24-Nov-2022 03:00,1.837,,131.8,,6.518,,325,,2.93,,,AN,46.73,,1.226,
24-Nov-2022 04:00,1.303,,143.6,,5.342,,450,,0.84,,,AN,55.13,,0.699,
24-Nov-2022 05:00,2.689,,149.4,,7.4,,511,,3.94,,,AN,28.71,,2.352,
24-Nov-2022 06:00,4.019,,186.6,,9.26,,627,,3.5,,,AN,18.08,,3.819,
24-Nov-2022 07:00,3.347,,171.3,,7.547,,751,,4.23,,,AN,23.59,,3.063,
24-Nov-2022 08:00,4.006,,187.6,,11.17,,849,,5.2,,,AN,21.36,,3.727,
24-Nov-2022 09:00,4.533,,157.1,,11.08,,905,,6.22,,,AN,26.48,,4.048,
24-Nov-2022 10:00,3.348,,187,,10.78,,1056,,6.84,,,AN,38.27,,2.601,
24-Nov-2022 11:00,2.713,,138,,11.47,,1100,,7.33,,,AN,36.05,,2.176,
24-Nov-2022 12:00,2.131,,144,,8.43,,1204,,7.17,,,AN,69.16,,0.577,
24-Nov-2022 13:00,2.507,,142.5,,7.988,,1322,,7.7,,,AN,60.76,,1.096,
24-Nov-2022 14:00,2.178,,40.8,,7.351,,1433,,8.08,,,AN,27.24,,1.931,
24-Nov-2022 15:00,1.985,,53.4,,6.518,,1515,,6.82,,,AN,30.44,,1.704,
24-Nov-2022 16:00,1.19,,227.5,,4.313,,1628,,4.55,,,AN,36.23,,0.952,
24-Nov-2022 17:00,1.114,,212.9,,2.843,,1713,,2.79,,,AN,29.25,,0.969,
24-Nov-2022 18:00,1.008,,189.8,,2.157,,1824,,1.37,,,AN,28.37,,0.885,
24-Nov-2022 19:00,0.85,,180.7,,2.059,,1939,,1.24,,,AN,27.5,,0.752,
24-Nov-2022 20:00,0.921,,172.8,,2.157,,2059,,1.34,,,AN,26.97,,0.819,
24-Nov-2022 21:00,0.978,,172.7,,2.01,,2109,,1.54,,,AN,18.82,,0.925,
24-Nov-2022 22:00,0.536,,170.8,,1.618,,2248,,0.1,,,AN,44.61,,0.373,
24-Nov-2022 23:00,0.313,,176.8,,1.226,,2318,,-0.59,,,AN,35.58,,0.253,
25-Nov-2022 00:00,0.367,,180.6,,1.765,,16,,-1.3,,,AN,33.59,,0.304,
25-Nov-2022 01:00,0.597,,168.1,,2.108,,142,,-1.85,,,AN,34.66,,0.488,
25-Nov-2022 02:00,0.154,,149.5,,1.863,,258,,-2.49,,,AN,52.52,,0.089,
25-Nov-2022 03:00,0.372,,194.9,,2.108,,319,,-1.84,,,AN,55.64,,0.196,
25-Nov-2022 04:00,0.238,,167.1,,2.647,,458,,-2.57,,,AN,54.19,,0.132,
25-Nov-2022 05:00,0.747,,174.6,,2.108,,521,,-1.76,,,AN,47.13,,0.494,
25-Nov-2022 06:00,0.448,,165.1,,2.01,,639,,-2.39,,,AN,48.34,,0.289,
25-Nov-2022 07:00,0.15,,198.6,,1.226,,702,,-2.59,,,AN,57.52,,0.074,
25-Nov-2022 08:00,0.539,,10.6,,1.961,,827,,0.87,,,AN,47.33,,0.355,
25-Nov-2022 09:00,0.734,,5.5,,2.696,,906,,4.56,,,AN,33.79,,0.607,
25-Nov-2022 10:00,0.902,,7.7,,3.137,,1006,,6.24,,,AN,28.97,,0.786,
25-Nov-2022 11:00,1.088,,338.9,,3.725,,1107,,6.51,,,AN,45.04,,0.752,
25-Nov-2022 12:00,0.731,,77.1,,4.068,,1217,,6.91,,,AN,71.29,,0.165,
25-Nov-2022 13:00,1.005,,159.6,,3.529,,1330,,7.4,,,AN,68.42,,0.288,
25-Nov-2022 14:00,1.268,,314.6,,4.215,,1455,,7.14,,,AN,47.94,,0.824,
25-Nov-2022 15:00,0.77,,301,,4.509,,1527,,5.11,,,AN,55.24,,0.412,
25-Nov-2022 16:00,0.421,,190.3,,1.912,,1611,,2.19,,,AN,47.61,,0.276,
25-Nov-2022 17:00,0.591,,167.8,,1.814,,1704,,0.14,,,AN,26.29,,0.528,
25-Nov-2022 18:00,0.418,,175.1,,1.912,,1814,,-1.32,,,AN,36.17,,0.335,
25-Nov-2022 19:00,0.344,,175.7,,2.059,,1919,,-2.07,,,AN,32.81,,0.288,
25-Nov-2022 20:00,0.389,,168.3,,1.569,,2047,,-2.53,,,AN,21.93,,0.36,
25-Nov-2022 21:00,0.417,,176.5,,1.618,,2145,,-2.7,,,AN,27.86,,0.367,
25-Nov-2022 22:00,0.533,,165,,1.863,,2229,,-2.9,,,AN,31.39,,0.453,
25-Nov-2022 23:00,0.416,,166.3,,2.157,,2356,,-3.36,,,AN,39.11,,0.319,
26-Nov-2022 00:00,0.476,,163.4,,1.814,,12,,-3.38,,,AN,39.21,,0.365,
26-Nov-2022 01:00,0.217,,168.9,,1.52,,117,,-3.89,,,AN,29.43,,0.188,
26-Nov-2022 02:00,0.19,,198.4,,1.52,,212,,-4.35,,,AN,56.96,,0.096,
26-Nov-2022 03:00,0.051,,158,,1.03,,343,,-3.84,,,AN,42.18,,0.037,
26-Nov-2022 04:00,0.09,,156.3,,1.079,,440,,-3.36,,,AN,38.8,,0.069,
26-Nov-2022 05:00,0.372,,204.8,,1.52,,544,,-2.24,,,AN,67.74,,0.112,
26-Nov-2022 06:00,0.247,,167.6,,1.52,,646,,-1.98,,,AN,46.71,,0.165,
26-Nov-2022 07:00,0.382,,70.2,,2.843,,742,,-1.6,,,AN,77.09,,0.036,
26-Nov-2022 08:00,0.176,,188.3,,1.667,,800,,-0.14,,,AN,71.92,,0.037,
26-Nov-2022 09:00,0.382,,96,,1.569,,958,,2.09,,,AN,68.74,,0.107,
26-Nov-2022 10:00,1.101,,18.9,,3.97,,1016,,4.58,,,AN,31.27,,0.937,
26-Nov-2022 11:00,1.167,,333.2,,4.068,,1119,,4.74,,,AN,45.12,,0.805,
26-Nov-2022 12:00,0.975,,322.8,,3.627,,1252,,5.3,,,AN,48.98,,0.619,
26-Nov-2022 13:00,0.889,,337.1,,2.794,,1323,,5.82,,,AN,63.22,,0.347,
26-Nov-2022 14:00,0.946,,214.1,,1.912,,1452,,5.07,,,AN,42.23,,0.689,
26-Nov-2022 15:00,0.889,,204.4,,1.814,,1543,,2.01,,,AN,23.91,,0.812,
26-Nov-2022 16:00,0.72,,196.5,,2.059,,1631,,0.06,,,AN,31.53,,0.611,
26-Nov-2022 17:00,1.44,,151.8,,7.792,,1743,,0.71,,,AN,50.29,,0.885,
26-Nov-2022 18:00,2.416,,175.6,,9.85,,1839,,1.27,,,AN,44.18,,1.697,
26-Nov-2022 19:00,2.083,,224.9,,5.93,,1901,,0.33,,,AN,23.25,,1.911,
26-Nov-2022 20:00,0.827,,176.7,,2.451,,2001,,-2.69,,,AN,27.44,,0.732,
26-Nov-2022 21:00,0.652,,168.3,,1.569,,2116,,-4,,,AN,20.09,,0.612,
26-Nov-2022 22:00,0.64,,172.3,,1.471,,2219,,-4.61,,,AN,15.65,,0.616,
26-Nov-2022 23:00,0.731,,163.1,,1.471,,2343,,-4.51,,,AN,11.59,,0.716,
27-Nov-2022 00:00,0.474,,167.4,,1.177,,9,,-4.47,,,AN,16.49,,0.454,
27-Nov-2022 01:00,0.371,,168.2,,1.275,,115,,-4.36,,,AN,14.94,,0.359,
27-Nov-2022 02:00,0.215,,180.3,,1.814,,259,,-5,,,AN,31.59,,0.183,
27-Nov-2022 03:00,0.141,,229.8,,1.814,,300,,-6.09,,,AN,68.82,,0.039,
27-Nov-2022 04:00,0.073,,169.2,,1.373,,451,,-6.79,,,AN,38.91,,0.056,
27-Nov-2022 05:00,0.235,,169.7,,1.471,,548,,-6.38,,,AN,38.04,,0.183,
27-Nov-2022 06:00,0.178,,178.5,,1.569,,641,,-6.28,,,AN,46.54,,0.119,
27-Nov-2022 07:00,0.134,,177.2,,1.618,,704,,-6.06,,,AN,53.95,,0.074,
27-Nov-2022 08:00,0.149,,100.2,,1.226,,828,,-3.22,,,AN,73.71,,0.026,
27-Nov-2022 09:00,0.358,,31.1,,1.961,,958,,2.02,,,AN,57.2,,0.179,
27-Nov-2022 10:00,1.156,,141.3,,3.921,,1020,,5.43,,,AN,42.6,,0.836,
27-Nov-2022 11:00,2.076,,168.4,,6.322,,1147,,6.03,,,AN,30.21,,1.787,
27-Nov-2022 12:00,1.974,,166.2,,7.253,,1215,,6.04,,,AN,34,,1.627,
27-Nov-2022 13:00,2.751,,173,,8.58,,1341,,5.93,,,AN,23.34,,2.523,
27-Nov-2022 14:00,1.378,,182.6,,7.89,,1430,,5.33,,,AN,78.39,,0.087,
27-Nov-2022 15:00,0.882,,125.8,,4.656,,1503,,3.68,,,AN,59.93,,0.399,
27-Nov-2022 16:00,1.791,,162,,7.106,,1647,,2.48,,,AN,37.74,,1.402,
27-Nov-2022 17:00,2.714,,163.1,,7.155,,1700,,2.17,,,AN,24.57,,2.464,
27-Nov-2022 18:00,1.382,,149.4,,5.342,,1838,,1.36,,,AN,25.96,,1.24,
27-Nov-2022 19:00,0.764,,169.2,,3.627,,1910,,-0.32,,,AN,52.09,,0.448,
27-Nov-2022 20:00,0.745,,197.7,,2.402,,2003,,-1.59,,,AN,44.51,,0.52,
27-Nov-2022 21:00,0.661,,197.3,,2.402,,2128,,-1.87,,,AN,50.98,,0.399,
27-Nov-2022 22:00,0.693,,166.3,,3.137,,2225,,-1.61,,,AN,64.88,,0.248,
27-Nov-2022 23:00,1.541,,117.5,,4.313,,2323,,0.16,,,AN,47.83,,1.004,
28-Nov-2022 00:00,1.766,,119.9,,7.008,,35,,0.57,,,AN,45.54,,1.208,
28-Nov-2022 01:00,1.651,,10.8,,7.4,,149,,0.39,,,AN,45.81,,1.123,
28-Nov-2022 02:00,1.696,,332.3,,6.224,,227,,0.16,,,AN,46.61,,1.135,
28-Nov-2022 03:00,1.871,,92.7,,9.02,,300,,-0.29,,,AN,60.31,,0.834,
28-Nov-2022 04:00,2.304,,130.5,,7.596,,438,,-0.37,,,AN,34.53,,1.885,
28-Nov-2022 05:00,3.082,,146.9,,12.64,,513,,-0.86,,,AN,32.53,,2.585,
28-Nov-2022 06:00,3.429,,162.5,,10.88,,629,,-1.03,,,AN,28.95,,2.991,
28-Nov-2022 07:00,2.988,,187.7,,8.72,,706,,-1.35,,,AN,34.49,,2.447,
28-Nov-2022 08:00,3.498,,195.3,,9.75,,858,,-1.51,,,AN,37.22,,2.759,
28-Nov-2022 09:00,3.198,,183.3,,14.6,,940,,-1.7,,,AN,35.58,,2.581,
28-Nov-2022 10:00,3.397,,174.5,,10.14,,1038,,-1.26,,,AN,29.12,,2.958,
28-Nov-2022 11:00,3.089,,171.5,,9.16,,1125,,-1.02,,,AN,34.23,,2.537,
28-Nov-2022 12:00,1.968,,98.9,,7.498,,1202,,-1.19,,,AN,68.02,,0.58,
28-Nov-2022 13:00,3.364,,163.7,,11.76,,1341,,-1.67,,,AN,40.16,,2.537,
28-Nov-2022 14:00,3.322,,161.3,,11.86,,1404,,-1.81,,,AN,38.51,,2.571,
28-Nov-2022 15:00,2.448,,128.8,,10.59,,1542,,-2.55,,,AN,55.78,,1.287,
28-Nov-2022 16:00,1.728,,104.1,,6.616,,1625,,-3.45,,,AN,49.71,,1.078,
28-Nov-2022 17:00,2.556,,169.8,,9.31,,1752,,-3.89,,,AN,49.74,,1.593,
28-Nov-2022 18:00,1.779,,171.6,,7.498,,1807,,-4.61,,,AN,56.21,,0.922,
28-Nov-2022 19:00,1.018,,209,,4.509,,1915,,-4.94,,,AN,75.07,,0.144,
28-Nov-2022 20:00,1.013,,331.4,,5.587,,2020,,-5.72,,,AN,66.19,,0.337,
28-Nov-2022 21:00,0.709,,343.5,,3.627,,2108,,-6.88,,,AN,54.17,,0.392,
28-Nov-2022 22:00,0.396,,171.3,,1.814,,2257,,-8.05,,,AN,63.53,,0.152,
28-Nov-2022 23:00,0.344,,184.6,,1.961,,2326,,-9.24,,,AN,56.87,,0.174,
29-Nov-2022 00:00,0.364,,186.2,,2.696,,1,,-9.97,,,AN,36.89,,0.289,
29-Nov-2022 01:00,0.52,,179.7,,2.402,,134,,-10.16,,,AN,42.32,,0.378,
29-Nov-2022 02:00,0.563,,182.4,,2.549,,247,,-10.54,,,AN,51.31,,0.337,
29-Nov-2022 03:00,0.498,,170.7,,1.471,,301,,-10.42,,,AN,21.85,,0.462,
29-Nov-2022 04:00,0.686,,163.7,,1.422,,404,,-9.92,,,AN,10.9,,0.674,
29-Nov-2022 05:00,0.971,,160.1,,2.01,,532,,-9.16,,,AN,13.87,,0.942,
29-Nov-2022 06:00,1.02,,163.2,,2.01,,621,,-8.23,,,AN,17.43,,0.973,
29-Nov-2022 07:00,1.033,,175.1,,3.186,,709,,-6.71,,,AN,27.34,,0.915,
29-Nov-2022 08:00,1.104,,175.7,,2.549,,843,,-3.01,,,AN,33.61,,0.914,
29-Nov-2022 09:00,0.685,,160.3,,2.108,,923,,0.21,,,AN,16.75,,0.656,
29-Nov-2022 10:00,0.326,,31.2,,1.814,,1043,,2.99,,,AN,18.14,,0.309,
29-Nov-2022 11:00,0.81,,29.3,,2.108,,1151,,3.17,,,AN,18.43,,0.768,
29-Nov-2022 12:00,0.941,,22.3,,3.088,,1209,,3.1,,,AN,22.05,,0.872,
29-Nov-2022 13:00,0.661,,32.6,,2.402,,1303,,3.35,,,AN,28.04,,0.582,
29-Nov-2022 14:00,0.497,,24.9,,1.814,,1413,,2.71,,,AN,29.54,,0.431,
29-Nov-2022 15:00,0.365,,235,,1.177,,1542,,-0.64,,,AN,17.95,,0.348,
29-Nov-2022 16:00,0.377,,169.9,,1.618,,1659,,-2.54,,,AN,18.49,,0.357,
29-Nov-2022 17:00,0.427,,177.1,,1.618,,1725,,-3.36,,,AN,23.48,,0.391,
29-Nov-2022 18:00,0.301,,169.8,,1.716,,1801,,-3.88,,,AN,19.72,,0.284,
29-Nov-2022 19:00,0.238,,166.4,,1.03,,1956,,-4.52,,,AN,16.86,,0.227,
29-Nov-2022 20:00,0.266,,178.7,,1.177,,2041,,-4.49,,,AN,25.42,,0.24,
29-Nov-2022 21:00,0.181,,188.4,,1.177,,2123,,-4.9,,,AN,45.54,,0.124,
29-Nov-2022 22:00,0.42,,24.3,,2.157,,2233,,-5.64,,,AN,71.48,,0.093,
29-Nov-2022 23:00,1.989,,182,,6.518,,2341,,-2.12,,,AN,33.11,,1.656,
30-Nov-2022 00:00,3.085,,188.7,,5.391,,16,,0,,,AN,10.87,,3.029,
30-Nov-2022 01:00,3.085,,188.4,,5.146,,149,,-0.24,,,AN,11.5,,3.023,
30-Nov-2022 02:00,3.567,,185.3,,7.4,,258,,-0.26,,,AN,12.62,,3.48,
30-Nov-2022 03:00,3.29,,182.4,,7.057,,357,,-0.33,,,AN,16.54,,3.152,
30-Nov-2022 04:00,4.154,,181.2,,8.38,,440,,-1.19,,,AN,15.67,,3.998,
30-Nov-2022 05:00,2.982,,172.3,,7.106,,500,,-1.3,,,AN,16.52,,2.858,
30-Nov-2022 06:00,2.464,,191.2,,7.057,,651,,-1.19,,,AN,21.16,,2.296,
30-Nov-2022 07:00,3.132,,173.3,,7.743,,706,,-0.83,,,AN,24.8,,2.839,
30-Nov-2022 08:00,4.339,,178,,11.08,,855,,0.19,,,AN,23.34,,3.979,
30-Nov-2022 09:00,6.393,,169.5,,13.67,,935,,0.98,,,AN,18.62,,6.056,
30-Nov-2022 10:00,5.177,,179.3,,13.28,,1055,,1.64,,,AN,30.9,,4.424,
30-Nov-2022 11:00,5.104,,180,,13.82,,1144,,1.52,,,AN,29.54,,4.425,
30-Nov-2022 12:00,4.944,,164.2,,12.79,,1221,,1.1,,,AN,22.66,,4.557,
30-Nov-2022 13:00,5.055,,165.6,,15.04,,1324,,0.85,,,AN,24.84,,4.58,
30-Nov-2022 14:00,4.878,,163.1,,15,,1436,,0.16,,,AN,30.65,,4.179,
30-Nov-2022 15:00,4.191,,203.7,,15.73,,1543,,-0.77,,,AN,37,,3.316,
30-Nov-2022 16:00,4.747,,188.9,,13.57,,1647,,-1.15,,,AN,36.44,,3.787,
30-Nov-2022 17:00,4.29,,179.5,,12.69,,1729,,-1.72,,,AN,44.91,,2.971,
30-Nov-2022 18:00,5.022,,170.3,,14.06,,1817,,-1.72,,,AN,33.12,,4.182,
30-Nov-2022 19:00,4.648,,169.7,,12.74,,1901,,-1.79,,,AN,31,,3.967,
30-Nov-2022 20:00,4.64,,176.7,,13.43,,2030,,-2.24,,,AN,29.93,,4.007,
30-Nov-2022 21:00,3.684,,200.3,,12.1,,2102,,-2.57,,,AN,34.81,,3.004,
30-Nov-2022 22:00,2.677,,203.1,,10.39,,2247,,-2.22,,,AN,52.53,,1.551,
30-Nov-2022 23:00,2.903,,185.8,,15.49,,2300,,-2.49,,,AN,66.79,,0.929,
