,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Nov-2022 23:00,2.594,,347.2,,4.293,,2315,,19.79,,2.44,,7.2,
26-Nov-2022 00:00,1.447,,336.3,,3.49,,53,,26.27,,1.295,,7.7,
26-Nov-2022 01:00,2.842,,352.6,,4.313,,123,,15.68,,2.736,,7.9,
26-Nov-2022 02:00,2.472,,350.4,,3.823,,242,,19.2,,2.333,,13.9,
26-Nov-2022 03:00,1.774,,343,,2.588,,301,,10.55,,1.744,,9.6,
26-Nov-2022 04:00,1.654,,345.7,,2.863,,445,,15.05,,1.597,,8.6,
26-Nov-2022 05:00,2.333,,340.1,,3.647,,536,,14.82,,2.255,,8.6,
26-Nov-2022 06:00,1.679,,339.3,,3.176,,608,,26.23,,1.503,,10.4,
26-Nov-2022 07:00,0.724,,7.2,,2.529,,700,,28.68,,0.633,,16.3,
26-Nov-2022 08:00,0.991,,48.2,,2.314,,821,,55.38,,0.528,,31.8,
26-Nov-2022 09:00,1.069,,90.1,,2.412,,924,,42.15,,0.78,,9.5,
26-Nov-2022 10:00,0.677,,64.5,,2.177,,1006,,63.82,,0.257,,11.1,
26-Nov-2022 11:00,0.501,,202.3,,2.549,,1100,,55.17,,0.269,,10,
26-Nov-2022 12:00,1.195,,154,,3.647,,1252,,42.17,,0.871,,4,
26-Nov-2022 13:00,1.401,,160.4,,3.803,,1300,,32.56,,1.175,,5,
26-Nov-2022 14:00,2.496,,155.8,,5.038,,1440,,26.83,,2.222,,8.2,
26-Nov-2022 15:00,1.901,,180.5,,3.941,,1505,,16.89,,1.818,,8.4,
26-Nov-2022 16:00,2.041,,193.5,,3.157,,1616,,52.84,,1.172,,20.1,
26-Nov-2022 17:00,1.51,,20.5,,3.353,,1720,,37.72,,1.183,,64.1,
26-Nov-2022 18:00,1.122,,263.6,,2.686,,1800,,61.01,,0.485,,16.5,
26-Nov-2022 19:00,4.079,,341.4,,6.489,,1940,,10.9,,4.005,,12.4,
26-Nov-2022 20:00,5.309,,323.9,,8.45,,2025,,11.85,,5.195,,8.9,
26-Nov-2022 21:00,4.28,,334.3,,7.351,,2100,,17,,4.091,,5,
26-Nov-2022 22:00,3.635,,347.1,,4.823,,2200,,14.72,,3.515,,6,
26-Nov-2022 23:00,3.606,,339.9,,5.822,,0,,10.56,,3.545,,6.1,
27-Nov-2022 00:00,4.606,,338,,6.293,,1,,9.98,,4.536,,4,
27-Nov-2022 01:00,3.218,,357.7,,4.823,,101,,22.57,,2.969,,5.4,
27-Nov-2022 02:00,2.601,,0.6,,4.019,,204,,32.37,,2.185,,4.2,
27-Nov-2022 03:00,2.506,,310.7,,4.058,,311,,37.03,,1.982,,4.8,
27-Nov-2022 04:00,0.694,,318,,1.589,,400,,69.37,,0.185,,5.1,
27-Nov-2022 05:00,1.141,,4.6,,3.176,,545,,34.96,,0.929,,7.3,
27-Nov-2022 06:00,2.404,,340.3,,3.451,,659,,10,,2.368,,5.1,
27-Nov-2022 07:00,1.847,,356.4,,3.627,,704,,18.27,,1.753,,7.1,
27-Nov-2022 08:00,1.592,,330.8,,2.823,,813,,31.59,,1.35,,22.2,
27-Nov-2022 09:00,1.093,,351.8,,2.49,,904,,29.67,,0.947,,6.9,
27-Nov-2022 10:00,0.604,,347,,1.843,,1027,,56.96,,0.305,,5.7,
27-Nov-2022 11:00,1.295,,165.1,,3.607,,1143,,44.93,,0.896,,0.7,
27-Nov-2022 12:00,1.844,,166.6,,3.627,,1205,,26.85,,1.641,,2.3,
27-Nov-2022 13:00,1.398,,137,,3.313,,1323,,22.38,,1.291,,2.8,
27-Nov-2022 14:00,1.42,,140.2,,3.333,,1406,,27.97,,1.251,,4,
27-Nov-2022 15:00,1.67,,134.9,,3.215,,1518,,18.6,,1.582,,5.3,
27-Nov-2022 16:00,2.019,,128.9,,2.706,,1659,,5.57,,2.009,,4.6,
27-Nov-2022 17:00,1.546,,190.2,,2.725,,1700,,44.56,,1.078,,5,
27-Nov-2022 18:00,1.595,,350.2,,2.863,,1839,,27.95,,1.405,,1.7,
27-Nov-2022 19:00,1.314,,348.9,,2.549,,1954,,15.82,,1.263,,4.9,
27-Nov-2022 20:00,2.248,,344.8,,3.411,,2051,,14.21,,2.179,,6.1,
27-Nov-2022 21:00,2.96,,333.8,,4.568,,2113,,12.96,,2.884,,4.3,
27-Nov-2022 22:00,2.047,,352.7,,3.921,,2232,,33.4,,1.699,,6.4,
27-Nov-2022 23:00,2.244,,333.2,,4.548,,2359,,23.86,,2.05,,6.4,
28-Nov-2022 00:00,3.713,,325.1,,5.822,,30,,23.15,,3.41,,4.7,
28-Nov-2022 01:00,1.218,,275.8,,3.274,,131,,63.23,,0.476,,5.6,
28-Nov-2022 02:00,1.34,,9.2,,3.549,,259,,33.75,,1.108,,6.3,
28-Nov-2022 03:00,3.867,,335.7,,6.606,,357,,16.88,,3.699,,4.7,
28-Nov-2022 04:00,4.562,,327.7,,6.332,,404,,12.48,,4.454,,6.4,
28-Nov-2022 05:00,3.614,,327.1,,6.489,,503,,23.38,,3.313,,8.1,
28-Nov-2022 06:00,2.028,,330,,5.509,,603,,36.47,,1.616,,6.8,
28-Nov-2022 07:00,2.153,,342.6,,4.274,,755,,18.92,,2.036,,8.3,
28-Nov-2022 08:00,2.182,,333.1,,4.568,,859,,31.33,,1.856,,,AN
28-Nov-2022 09:00,2.136,,316.1,,4.607,,900,,30.14,,1.84,,,AN
28-Nov-2022 10:00,1.503,,168.2,,3.843,,1039,,35.1,,1.221,,,BA
28-Nov-2022 11:00,1.568,,191.3,,3.333,,1115,,35.33,,1.27,,,BA
28-Nov-2022 12:00,1.399,,216.6,,3.353,,1212,,23,,1.286,,,BA
28-Nov-2022 13:00,1.127,,176,,2.49,,1344,,28.91,,0.983,,,BA
28-Nov-2022 14:00,1.536,,118.1,,3.235,,1441,,30.33,,1.32,,8.5,
28-Nov-2022 15:00,1.401,,202.5,,3.431,,1524,,27.6,,1.238,,7.6,
28-Nov-2022 16:00,1.376,,318.5,,3.215,,1617,,44.72,,0.957,,9.4,
28-Nov-2022 17:00,1.861,,329.8,,3.843,,1750,,33.42,,1.544,,9.7,
28-Nov-2022 18:00,1.786,,353.6,,3.49,,1814,,21.51,,1.66,,11.4,
28-Nov-2022 19:00,1.917,,345.4,,3.607,,1922,,32.96,,1.6,,14,
28-Nov-2022 20:00,0.976,,290.3,,4.607,,2032,,70.5,,0.237,,14.9,
28-Nov-2022 21:00,3.917,,351.9,,8.9,,2149,,18.62,,3.71,,10.1,
28-Nov-2022 22:00,4.76,,344.1,,7.527,,2205,,21.41,,4.427,,10.5,
28-Nov-2022 23:00,3.535,,0.1,,4.548,,2331,,14.8,,3.417,,9.4,
29-Nov-2022 00:00,2.76,,7.3,,4.529,,41,,34.44,,2.261,,8,
29-Nov-2022 01:00,1.365,,209.2,,3.431,,101,,25.12,,1.234,,10.8,
29-Nov-2022 02:00,1.67,,288.7,,3.882,,255,,23.87,,1.525,,9.4,
29-Nov-2022 03:00,2.26,,334.7,,4.195,,346,,30.05,,1.949,,7,
29-Nov-2022 04:00,3.933,,333.6,,4.901,,441,,11.22,,3.857,,11.1,
29-Nov-2022 05:00,3.402,,342.6,,5.215,,502,,10.4,,3.346,,15.3,
29-Nov-2022 06:00,0.836,,10.3,,1.941,,613,,58.82,,0.395,,39.4,
29-Nov-2022 07:00,1.47,,333.2,,2.51,,723,,30.17,,1.266,,20.9,
29-Nov-2022 08:00,0.418,,53.7,,2.079,,857,,67.56,,0.127,,27.9,
29-Nov-2022 09:00,1.087,,133.9,,2.353,,959,,50.59,,0.663,,17.5,
29-Nov-2022 10:00,1.939,,185.8,,3.392,,1009,,16.77,,1.856,,12.7,
29-Nov-2022 11:00,2.283,,166.3,,4.431,,1158,,17.2,,2.18,,8.6,
29-Nov-2022 12:00,2.713,,159.3,,4.921,,1209,,16.37,,2.602,,8.9,
29-Nov-2022 13:00,2.443,,145,,4.411,,1349,,18.98,,2.309,,6.5,
29-Nov-2022 14:00,3.069,,123.8,,4.764,,1431,,13.83,,2.979,,12.1,
29-Nov-2022 15:00,3.144,,125.1,,4.411,,1500,,9.64,,3.099,,14.5,
29-Nov-2022 16:00,4.226,,171.5,,6.116,,1617,,7.55,,4.19,,13.7,
29-Nov-2022 17:00,3.413,,118.1,,5.901,,1731,,26.27,,3.054,,15.2,
29-Nov-2022 18:00,3.172,,125.6,,5.803,,1825,,13.58,,3.083,,14.4,
29-Nov-2022 19:00,2.996,,122.1,,6.979,,1938,,15.98,,2.88,,13.5,
29-Nov-2022 20:00,2.217,,114,,3.215,,2044,,11.53,,2.172,,12.9,
29-Nov-2022 21:00,1.171,,120.1,,2.745,,2121,,21.22,,1.09,,12.5,
29-Nov-2022 22:00,1.459,,221.7,,3.039,,2225,,28.17,,1.283,,12.3,
29-Nov-2022 23:00,1.369,,249.3,,2.647,,2311,,26.25,,1.225,,11.7,
30-Nov-2022 00:00,1.901,,345.6,,2.412,,17,,10.56,,1.869,,13.4,
30-Nov-2022 01:00,2.263,,345.8,,3.255,,133,,9.22,,2.234,,9.7,
30-Nov-2022 02:00,2.416,,346.6,,3.705,,213,,10.55,,2.375,,12.9,
30-Nov-2022 03:00,2.388,,349.1,,3.431,,349,,17.97,,2.27,,11.5,
30-Nov-2022 04:00,3.952,,329.4,,5.724,,457,,9.62,,3.897,,9.1,
30-Nov-2022 05:00,4.506,,328.1,,5.842,,557,,7.93,,4.463,,13.1,
30-Nov-2022 06:00,4.175,,333,,5.999,,629,,8.37,,4.13,,11.7,
30-Nov-2022 07:00,2.335,,336.4,,5.665,,706,,21.04,,2.177,,19.5,
30-Nov-2022 08:00,1.045,,336.1,,2.804,,819,,33.06,,0.871,,22.3,
30-Nov-2022 09:00,0.792,,71.3,,2.177,,957,,33.56,,0.656,,15.5,
30-Nov-2022 10:00,1.818,,145.2,,3.255,,1035,,33.44,,1.508,,10.7,
30-Nov-2022 11:00,1.608,,192.8,,3.568,,1105,,20.55,,1.505,,11.6,
30-Nov-2022 12:00,4.534,,190.2,,8.68,,1250,,15.72,,4.363,,15,
30-Nov-2022 13:00,5.917,,165.4,,8.43,,1305,,11.86,,5.79,,20.3,
30-Nov-2022 14:00,5.472,,152.6,,8.06,,1401,,11.82,,5.355,,23.3,
30-Nov-2022 15:00,4.916,,166,,7.998,,1541,,12.52,,4.799,,24.9,
30-Nov-2022 16:00,3.703,,199.6,,7.547,,1612,,17.39,,3.532,,19.7,
30-Nov-2022 17:00,3.714,,170,,6.626,,1723,,18.59,,3.518,,21.1,
30-Nov-2022 18:00,2.639,,120.5,,4.137,,1833,,15.82,,2.538,,21.3,
30-Nov-2022 19:00,2.287,,123.3,,4.254,,1941,,19.67,,2.152,,19.4,
30-Nov-2022 20:00,3.224,,130.6,,5.489,,2051,,11.26,,3.162,,20.6,
30-Nov-2022 21:00,3.845,,135.4,,5.332,,2133,,9.84,,3.788,,20.6,
30-Nov-2022 22:00,5.065,,144.6,,8.41,,2259,,15.44,,4.881,,23.8,
30-Nov-2022 23:00,7.134,,172.1,,12.02,,2359,,7.29,,7.076,,39,
