,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Nov-2022 03:00,2.345,,4.1,,3.745,,339,,0.09,,0,,13.91,,2.276,,9.5,
22-Nov-2022 04:00,1.232,,26.7,,1.941,,436,,-1.09,,0,,22.51,,1.137,,7.7,
22-Nov-2022 05:00,0.949,,198.9,,1.667,,538,,-1.7,,0,,54.89,,0.513,,7.7,
22-Nov-2022 06:00,0.554,,182.6,,1.569,,656,,-2.96,,0,,20.08,,0.52,,9.9,
22-Nov-2022 07:00,1.661,,200.7,,2.451,,740,,-2.53,,0,,9.29,,1.639,,14.2,
22-Nov-2022 08:00,0.701,,151.8,,2.412,,900,,0.99,,0,,66.27,,0.232,,10.6,
22-Nov-2022 09:00,2.536,,36.6,,3.686,,929,,2.66,,0,,10.21,,2.496,,11.6,
22-Nov-2022 10:00,1.518,,59.1,,2.706,,1033,,4.58,,0,,23,,1.395,,7.3,
22-Nov-2022 11:00,1.083,,78.9,,2.569,,1156,,7.27,,0,,24.41,,0.985,,8,
22-Nov-2022 12:00,1.114,,100.9,,2.412,,1200,,9.14,,0,,27.94,,0.982,,7.2,
22-Nov-2022 13:00,1.03,,144.9,,2.098,,1318,,11.23,,0,,39.27,,0.788,,6.8,
22-Nov-2022 14:00,1.167,,131,,2.627,,1438,,12.04,,0,,31.63,,0.989,,6.1,
22-Nov-2022 15:00,0.955,,182.2,,2.235,,1509,,11.65,,0,,13.06,,0.93,,8.6,
22-Nov-2022 16:00,0.416,,241.6,,1.216,,1658,,10.54,,0,,31.6,,0.352,,8.1,
22-Nov-2022 17:00,0.956,,209.8,,1.687,,1722,,9.19,,0,,17.79,,0.91,,10,
22-Nov-2022 18:00,1.033,,348.4,,2.353,,1837,,8.7,,0,,32.44,,0.867,,8.3,
22-Nov-2022 19:00,0.862,,205.2,,1.726,,1940,,5.34,,0,,34.64,,0.704,,15.6,
22-Nov-2022 20:00,1.497,,205.3,,2.373,,2059,,4.47,,0,,21.82,,1.388,,8.8,
22-Nov-2022 21:00,1.522,,204.5,,2.902,,2116,,4.75,,0,,36.94,,1.206,,6.5,
22-Nov-2022 22:00,2.283,,355.1,,4.685,,2239,,4.21,,0,,15.61,,2.198,,10.5,
22-Nov-2022 23:00,1.816,,224.5,,3.294,,2322,,2.17,,0,,61.72,,0.762,,6.9,
23-Nov-2022 00:00,1.165,,214.1,,2.137,,1,,2.09,,0,,78.4,,0.074,,9.3,
23-Nov-2022 01:00,1.85,,193.4,,3.215,,120,,1.84,,0,,15.86,,1.779,,7.1,
23-Nov-2022 02:00,1.466,,202,,2.745,,231,,1.67,,0,,47.46,,0.963,,4.3,
23-Nov-2022 03:00,1.699,,355.9,,2.863,,343,,1.98,,0,,18.58,,1.61,,8.6,
23-Nov-2022 04:00,1.06,,349.9,,2.529,,433,,-0.71,,0,,61.04,,0.458,,8.1,
23-Nov-2022 05:00,0.981,,231.3,,1.941,,549,,0,,0,,32.15,,0.826,,8.5,
23-Nov-2022 06:00,1.469,,332.1,,3.098,,630,,-1.03,,0,,45.79,,0.999,,8.5,
23-Nov-2022 07:00,0.906,,216.9,,2.569,,712,,-0.23,,0,,46.47,,0.608,,8.5,
23-Nov-2022 08:00,1.203,,254.5,,2.941,,828,,1.89,,0,,49.94,,0.746,,9.4,
23-Nov-2022 09:00,1.329,,121,,2.961,,926,,5.45,,0,,34.15,,1.093,,7.8,
23-Nov-2022 10:00,2.422,,167.4,,4.333,,1048,,7.77,,0,,13.46,,2.355,,,AX
23-Nov-2022 11:00,2.254,,142.3,,3.647,,1110,,11.61,,0,,31.06,,1.922,,,AX
23-Nov-2022 12:00,1.54,,128.9,,3.196,,1256,,13.58,,0,,45.41,,1.056,,,AX
23-Nov-2022 13:00,2.095,,156.1,,3.392,,1312,,15.03,,0,,22.03,,1.94,,7.4,
23-Nov-2022 14:00,1.618,,188.5,,3.059,,1404,,16.41,,0,,14.75,,1.564,,5.2,
23-Nov-2022 15:00,1.216,,197.1,,2.255,,1511,,16.78,,0,,20.09,,1.141,,11.4,
23-Nov-2022 16:00,1.273,,211.3,,3.078,,1650,,14.67,,0,,27.32,,1.128,,13.5,
23-Nov-2022 17:00,2.423,,188.9,,3.568,,1737,,11.28,,0,,22.83,,2.23,,13.3,
23-Nov-2022 18:00,1.26,,177.8,,2.647,,1859,,11.72,,0,,60.71,,0.552,,7.9,
23-Nov-2022 19:00,2.091,,198.4,,3.509,,1909,,11.15,,0,,33.25,,1.738,,8.7,
23-Nov-2022 20:00,1.572,,204.7,,3.49,,2032,,11.64,,0,,61.13,,0.677,,7.2,
23-Nov-2022 21:00,1.962,,141.6,,4.862,,2159,,10.32,,0,,58.64,,0.934,,7.4,
23-Nov-2022 22:00,4.131,,168.2,,8.47,,2207,,9.4,,0,,32.89,,3.45,,9,
23-Nov-2022 23:00,2.905,,197.2,,5.685,,2350,,9.69,,0,,26.07,,2.604,,7.5,
24-Nov-2022 00:00,2.232,,176.7,,4.921,,2,,9.31,,0,,36.53,,1.778,,11.7,
24-Nov-2022 01:00,2.227,,180.8,,4.137,,155,,7.98,,0,,23.93,,2.032,,9.2,
24-Nov-2022 02:00,3.614,,188.9,,5.469,,252,,7.45,,0,,8.95,,3.57,,8.5,
24-Nov-2022 03:00,2.069,,201.6,,3.784,,352,,6.65,,0,,49.41,,1.299,,7.4,
24-Nov-2022 04:00,2.075,,212.3,,4.509,,432,,5.56,,0,,68.17,,0.605,,7.1,
24-Nov-2022 05:00,4.254,,356,,6.41,,522,,6.89,,0,,13.68,,4.133,,8,
24-Nov-2022 06:00,3.736,,328.2,,6.018,,637,,6.51,,0,,36.32,,2.985,,6.2,
24-Nov-2022 07:00,1.803,,204.5,,3.372,,753,,4.76,,0,,39.62,,1.371,,11.3,
24-Nov-2022 08:00,2.372,,180.4,,4.039,,841,,6.57,,0,,21.86,,2.199,,5.4,
24-Nov-2022 09:00,1.697,,173.1,,3.274,,906,,9.91,,0,,42.06,,1.24,,7.3,
24-Nov-2022 10:00,1.148,,300.7,,3.686,,1040,,13.26,,0,,63.62,,0.44,,4.3,
24-Nov-2022 11:00,1.541,,200.7,,3.392,,1103,,14.31,,0,,77.29,,0.138,,3.4,
24-Nov-2022 12:00,1.066,,82.5,,2.412,,1235,,15.94,,0,,59.16,,0.498,,4.1,
24-Nov-2022 13:00,1.185,,171.5,,2.529,,1349,,17.07,,0,,48.68,,0.757,,4.9,
24-Nov-2022 14:00,1.2,,149.9,,2.627,,1410,,17.73,,0,,48.88,,0.763,,5.8,
24-Nov-2022 15:00,1.162,,206.1,,2.392,,1544,,17.13,,0,,36.84,,0.922,,9.1,
24-Nov-2022 16:00,1.824,,226.7,,2.706,,1659,,15.1,,0,,20,,1.713,,9.3,
24-Nov-2022 17:00,2.542,,213.9,,4.509,,1757,,13.36,,0,,35.54,,2.052,,12.3,
24-Nov-2022 18:00,3.748,,195.7,,6.391,,1852,,9.73,,0,,13.48,,3.644,,12.9,
24-Nov-2022 19:00,4.401,,204,,6.312,,1913,,10.42,,0,,15.98,,4.23,,7.2,
24-Nov-2022 20:00,2.643,,307.7,,5.959,,2004,,9.52,,0,,78.9,,0.135,,7.9,
24-Nov-2022 21:00,2.141,,234.3,,3.803,,2133,,7.55,,0,,54.13,,1.185,,5.5,
24-Nov-2022 22:00,1.475,,190.4,,3,,2251,,7.92,,0,,56.58,,0.755,,5.4,
24-Nov-2022 23:00,1.796,,322,,3.392,,2342,,6.32,,0,,60,,0.811,,6.1,
25-Nov-2022 00:00,1.625,,192.4,,4.215,,2,,6.44,,0,,24.76,,1.473,,5.4,
25-Nov-2022 01:00,1.46,,305.3,,4.117,,157,,6.42,,0,,63.72,,0.557,,5.5,
25-Nov-2022 02:00,1.757,,8,,4.215,,208,,3.17,,0,,44.48,,1.227,,6,
25-Nov-2022 03:00,2.138,,200.4,,3.705,,354,,3.03,,0,,50.82,,1.296,,7.3,
25-Nov-2022 04:00,1.538,,189.7,,3.607,,403,,2.01,,0,,23.28,,1.411,,3.3,
25-Nov-2022 05:00,0.997,,172.2,,1.804,,548,,1.27,,0,,63.22,,0.39,,5.8,
25-Nov-2022 06:00,0.746,,262.5,,2.039,,613,,2.13,,0,,41.77,,0.548,,4.7,
25-Nov-2022 07:00,1.447,,259.6,,2.921,,743,,0.05,,0,,64.48,,0.53,,14.5,
25-Nov-2022 08:00,0.718,,76.3,,1.804,,842,,2.44,,0,,44.81,,0.498,,6.5,
25-Nov-2022 09:00,1.71,,173.4,,3.019,,948,,4.23,,0,,18.68,,1.62,,4.1,
25-Nov-2022 10:00,2.472,,168.5,,3.49,,1009,,6.93,,0,,11.37,,2.424,,3.6,
25-Nov-2022 11:00,2.309,,157.6,,3.509,,1154,,9.66,,0,,11.77,,2.26,,4.1,
25-Nov-2022 12:00,1.744,,147.6,,3.47,,1224,,11.76,,0,,24.5,,1.584,,5.2,
25-Nov-2022 13:00,1.253,,136.9,,2.216,,1341,,13.41,,0,,45.96,,0.85,,1.8,
25-Nov-2022 14:00,1.109,,82,,2.157,,1413,,14.03,,0,,21.16,,1.033,,4.4,
25-Nov-2022 15:00,0.844,,98,,1.491,,1525,,13.56,,0,,49.02,,0.535,,13.4,
25-Nov-2022 16:00,1.074,,239.7,,1.785,,1644,,12.2,,0,,34.5,,0.879,,7,
25-Nov-2022 17:00,1.086,,220,,2.216,,1746,,10.68,,0,,26.33,,0.971,,9.9,
25-Nov-2022 18:00,1.535,,197.1,,3.039,,1859,,8.12,,0,,16.33,,1.472,,9,
25-Nov-2022 19:00,2.354,,198,,3.353,,1922,,6.97,,0,,9.67,,2.321,,7.5,
25-Nov-2022 20:00,0.733,,191.5,,2.137,,2058,,7.7,,0,,15.92,,0.705,,5,
25-Nov-2022 21:00,1.212,,212.3,,3.157,,2118,,6.02,,0,,25.52,,1.091,,4.9,
25-Nov-2022 22:00,1.788,,208.2,,2.823,,2234,,6.4,,0,,12.06,,1.749,,4.5,
25-Nov-2022 23:00,0.913,,197.7,,2.431,,2353,,2.4,,0,,50.07,,0.564,,3.8,
26-Nov-2022 00:00,0.798,,293.3,,2.059,,5,,4.27,,0,,54.22,,0.44,,5.6,
26-Nov-2022 01:00,0.922,,80.6,,1.941,,154,,1.98,,0,,77.17,,0.085,,5.2,
26-Nov-2022 02:00,0.745,,314.3,,1.745,,204,,1.92,,0,,53.23,,0.423,,5.8,
26-Nov-2022 03:00,1.65,,193.8,,2.235,,331,,0.42,,0,,18.82,,1.561,,5.6,
26-Nov-2022 04:00,1.206,,213.6,,2.392,,422,,0.71,,0,,41.42,,0.891,,5.3,
26-Nov-2022 05:00,1.154,,20.2,,2.608,,523,,0.77,,0,,26.99,,1.025,,8.1,
26-Nov-2022 06:00,1.342,,329.6,,2.686,,658,,-0.18,,0,,28.19,,1.18,,8.5,
26-Nov-2022 07:00,1.296,,212.6,,2.725,,746,,-0.61,,0,,66.43,,0.425,,16.3,
26-Nov-2022 08:00,0.783,,145.7,,2.079,,855,,2.07,,0,,61.18,,0.336,,8.2,
26-Nov-2022 09:00,0.944,,79.4,,2.039,,935,,4.16,,0,,43.58,,0.671,,9.2,
26-Nov-2022 10:00,0.953,,87.3,,2.98,,1008,,6.77,,0,,36.65,,0.758,,9.6,
26-Nov-2022 11:00,1.07,,95.6,,2.647,,1158,,9.99,,0,,31.43,,0.909,,9.9,
26-Nov-2022 12:00,1.362,,75.7,,2.921,,1248,,12.82,,0,,22.63,,1.256,,1.9,
26-Nov-2022 13:00,1.873,,46.3,,3.705,,1330,,13.63,,0,,26.26,,1.677,,8.6,
26-Nov-2022 14:00,1.896,,84.1,,3.313,,1414,,14.26,,0,,25.28,,1.711,,3.8,
26-Nov-2022 15:00,1.176,,358.5,,2.627,,1553,,13.76,,0,,70.94,,0.274,,10.3,
26-Nov-2022 16:00,2.134,,357.2,,3.333,,1640,,12.86,,0,,57.42,,1.062,,14.8,
26-Nov-2022 17:00,1.526,,215.8,,2.941,,1717,,11.54,,0,,53.32,,0.865,,8.8,
26-Nov-2022 18:00,1.591,,325,,3.059,,1859,,10.33,,0,,76.05,,0.189,,10.2,
26-Nov-2022 19:00,2,,203.3,,4.156,,1927,,8.43,,0,,52.93,,1.146,,12.4,
26-Nov-2022 20:00,1.803,,205.9,,3.49,,2001,,9,,0,,46.94,,1.197,,9.1,
26-Nov-2022 21:00,1.903,,202,,4.529,,2152,,8.95,,0,,49.54,,1.191,,6.2,
26-Nov-2022 22:00,4.074,,192.5,,6.332,,2249,,7.01,,0,,12.9,,3.971,,8.7,
26-Nov-2022 23:00,3.387,,187.3,,6.057,,2301,,7.47,,0,,24.47,,3.078,,9,
27-Nov-2022 00:00,2.364,,179.7,,3.549,,23,,5.9,,0,,43,,1.698,,3.6,
27-Nov-2022 01:00,2.217,,182,,3.372,,138,,4.74,,0,,16.53,,2.125,,7.2,
27-Nov-2022 02:00,1.741,,283.5,,3.588,,242,,4.22,,0,,55.8,,0.915,,3.6,
27-Nov-2022 03:00,1.85,,340.7,,3.509,,302,,5.79,,0,,32.08,,1.56,,5.6,
27-Nov-2022 04:00,1.669,,213.8,,2.941,,421,,2.56,,0,,42.2,,1.216,,4.6,
27-Nov-2022 05:00,0.863,,268.1,,1.863,,515,,3.98,,0,,51.64,,0.512,,4.5,
27-Nov-2022 06:00,0.275,,67.7,,1.099,,603,,0.33,,0,,27.89,,0.243,,6.2,
27-Nov-2022 07:00,1.285,,308.8,,2.863,,713,,2.17,,0,,27.2,,1.14,,9.8,
27-Nov-2022 08:00,0.886,,96.8,,1.589,,849,,3.55,,0,,57.73,,0.436,,7.7,
27-Nov-2022 09:00,0.99,,67.6,,2.353,,935,,5.48,,0,,22.58,,0.913,,5.4,
27-Nov-2022 10:00,1.084,,62.9,,3.019,,1054,,7.5,,0,,34.43,,0.888,,4.7,
27-Nov-2022 11:00,1.722,,61.4,,2.823,,1134,,9.03,,0,,18.2,,1.635,,4.6,
27-Nov-2022 12:00,1.648,,73.6,,2.98,,1222,,10.62,,0,,20.99,,1.538,,4.2,
27-Nov-2022 13:00,1.52,,66.6,,2.941,,1349,,11.56,,0,,19.81,,1.429,,0.7,
27-Nov-2022 14:00,1.872,,58.6,,3.313,,1411,,12.43,,0,,23.25,,1.718,,6.2,
27-Nov-2022 15:00,0.631,,92.4,,2.294,,1503,,12.08,,0,,10.25,,0.621,,4.3,
27-Nov-2022 16:00,1.191,,222.2,,1.785,,1638,,11.22,,0,,11.84,,1.166,,4.8,
27-Nov-2022 17:00,1.377,,182.8,,2.765,,1754,,9,,0,,24.54,,1.25,,10.1,
27-Nov-2022 18:00,1.944,,202.9,,3.137,,1857,,7.37,,0,,15.97,,1.868,,7.8,
27-Nov-2022 19:00,2.85,,192.2,,3.921,,1942,,6.91,,0,,6.88,,2.83,,7.4,
27-Nov-2022 20:00,1.38,,235.1,,3.392,,2017,,7.25,,0,,68.61,,0.39,,6.8,
27-Nov-2022 21:00,1.487,,271.1,,2.745,,2117,,7.16,,0,,44.59,,1.037,,6.4,
27-Nov-2022 22:00,1.288,,354.4,,3.117,,2222,,4.21,,0,,63.61,,0.494,,6.4,
27-Nov-2022 23:00,0.669,,178.1,,1.608,,2300,,3.85,,0,,34.1,,0.55,,5.6,
28-Nov-2022 00:00,0.912,,169,,2.255,,58,,3.46,,0,,39.16,,0.699,,6.8,
28-Nov-2022 01:00,1.371,,195.5,,2.882,,200,,3.33,,0,,26.16,,1.228,,6.2,
28-Nov-2022 02:00,0.783,,300.2,,3.47,,200,,3.15,,0,,62.48,,0.317,,6.1,
28-Nov-2022 03:00,1.925,,346,,4.607,,340,,2.15,,0,,44.46,,1.345,,6.6,
28-Nov-2022 04:00,2.273,,340.4,,4.921,,409,,0.12,,0,,65.5,,0.787,,6.6,
28-Nov-2022 05:00,1.809,,187.8,,2.706,,501,,1,,0,,13.43,,1.759,,7.5,
28-Nov-2022 06:00,1.54,,201.2,,3.529,,653,,-0.84,,0,,47.47,,1.011,,7.8,
28-Nov-2022 07:00,1.543,,181.2,,3.98,,702,,-0.32,,0,,38.12,,1.201,,12.6,
28-Nov-2022 08:00,0.824,,36,,3.294,,852,,2.06,,0,,30.69,,0.706,,10.3,
28-Nov-2022 09:00,1.177,,139.8,,3.078,,925,,4.26,,0,,38.28,,0.914,,7,
28-Nov-2022 10:00,1.722,,135.2,,3.764,,1017,,6.07,,0,,34.02,,1.418,,9.1,
28-Nov-2022 11:00,1.487,,69.4,,4.195,,1148,,8.21,,0,,29.12,,1.295,,6.7,
28-Nov-2022 12:00,1.365,,97.8,,3.137,,1225,,10.02,,0,,32.12,,1.151,,7,
28-Nov-2022 13:00,1.307,,97.7,,2.725,,1350,,11.84,,0,,34.88,,1.064,,7.8,
28-Nov-2022 14:00,1.438,,83.2,,2.686,,1456,,12.67,,0,,38.5,,1.113,,12,
28-Nov-2022 15:00,2.486,,37.7,,4.783,,1516,,11.98,,0,,19.07,,2.348,,16,
28-Nov-2022 16:00,2.812,,351.8,,3.98,,1641,,10.84,,0,,16.12,,2.701,,14.3,
28-Nov-2022 17:00,2.737,,352.4,,4.097,,1752,,10.69,,0,,18.81,,2.589,,15.7,
28-Nov-2022 18:00,2.691,,358.1,,5.038,,1825,,9.73,,0,,32.64,,2.254,,11.6,
28-Nov-2022 19:00,1.375,,350.1,,3.607,,1944,,7.47,,0,,69.22,,0.371,,11.6,
28-Nov-2022 20:00,1.092,,203.8,,3.157,,2022,,5.88,,0,,50.7,,0.664,,10.1,
28-Nov-2022 21:00,2.34,,195.4,,3.451,,2153,,5.69,,0,,14.52,,2.265,,12.7,
28-Nov-2022 22:00,2.602,,195.9,,4.666,,2237,,3.53,,0,,17.4,,2.482,,8.6,
28-Nov-2022 23:00,2.049,,194.9,,4.489,,2352,,6.49,,0,,32.21,,1.725,,11.2,
29-Nov-2022 00:00,1.417,,190.5,,2.588,,27,,3.29,,0,,32.61,,1.188,,10.5,
29-Nov-2022 01:00,1.107,,339.2,,2.588,,132,,5.02,,0,,70.02,,0.28,,7.9,
29-Nov-2022 02:00,0.974,,2.2,,4.45,,236,,3.57,,0,,48.98,,0.618,,8.6,
29-Nov-2022 03:00,0.699,,320.9,,2.079,,315,,2.81,,0,,63.08,,0.275,,8.9,
29-Nov-2022 04:00,1.119,,200.7,,1.726,,437,,2.24,,0,,47.21,,0.739,,10.2,
29-Nov-2022 05:00,1.685,,208,,2.745,,553,,2.21,,0,,24.6,,1.529,,9.6,
29-Nov-2022 06:00,1.203,,198.8,,2.177,,600,,0.85,,0,,24.41,,1.093,,18.5,
29-Nov-2022 07:00,1.415,,197.4,,2.412,,704,,2.12,,0,,11.93,,1.385,,14.4,
29-Nov-2022 08:00,1.833,,166.1,,2.725,,840,,2.76,,0,,21.36,,1.706,,15.3,
29-Nov-2022 09:00,1.22,,149.8,,2.275,,904,,5.42,,0,,25.49,,1.1,,15.7,
29-Nov-2022 10:00,1.421,,117.7,,2.745,,1002,,7.86,,0,,30.71,,1.217,,17.1,
29-Nov-2022 11:00,1.401,,145.6,,2.627,,1153,,9.67,,0,,34.38,,1.148,,14.3,
29-Nov-2022 12:00,2.682,,153.4,,4.254,,1257,,11.12,,0,,12.65,,2.617,,6.8,
29-Nov-2022 13:00,5,,164.5,,7.527,,1358,,12.13,,0,,9.26,,4.935,,13.2,
29-Nov-2022 14:00,6.261,,173.3,,8.23,,1424,,12.07,,0,,6.21,,6.224,,15.3,
29-Nov-2022 15:00,6.184,,183.7,,8.27,,1515,,11.05,,,BA,10.83,,6.074,,17.5,
29-Nov-2022 16:00,5.561,,202.1,,7.606,,1622,,9.67,,0,,6.42,,5.526,,14.5,
29-Nov-2022 17:00,5.229,,176.9,,6.685,,1720,,7.66,,0,,6.88,,5.191,,20.6,
29-Nov-2022 18:00,4.706,,176.3,,5.901,,1823,,5.82,,0,,6.97,,4.671,,16.2,
29-Nov-2022 19:00,3.573,,179.4,,4.862,,1906,,5.51,,0,,9.86,,3.52,,15.4,
29-Nov-2022 20:00,2.994,,194.5,,4.411,,2007,,4.93,,0,,6.14,,2.977,,14.9,
29-Nov-2022 21:00,2.886,,201.5,,3.784,,2124,,4.06,,0,,7.3,,2.863,,13.5,
29-Nov-2022 22:00,2.599,,188.6,,4.293,,2217,,3.46,,0,,12.29,,2.539,,13.9,
29-Nov-2022 23:00,3.089,,191.9,,4.489,,2303,,3.26,,0,,8.75,,3.053,,13.4,
30-Nov-2022 00:00,1.732,,180.3,,2.941,,16,,2.27,,0,,31.94,,1.463,,10.9,
30-Nov-2022 01:00,1.684,,209.8,,2.941,,155,,1.77,,0,,13.17,,1.639,,11.4,
30-Nov-2022 02:00,1.296,,207.6,,2.608,,214,,1.48,,0,,33.23,,1.078,,10.9,
30-Nov-2022 03:00,0.872,,3,,1.628,,345,,0.48,,0,,35.92,,0.701,,12.3,
30-Nov-2022 04:00,0.834,,358.3,,1.647,,407,,0.63,,0,,21.66,,0.774,,11.7,
30-Nov-2022 05:00,0.837,,163.4,,2.098,,537,,-1.89,,0,,67.1,,0.262,,12.2,
30-Nov-2022 06:00,1.416,,208.1,,2.314,,653,,-2.25,,0,,18.67,,1.341,,13.5,
30-Nov-2022 07:00,2.051,,185.1,,2.882,,752,,-2.54,,0,,5.14,,2.043,,16.2,
30-Nov-2022 08:00,1.321,,170.8,,2.529,,800,,-0.29,,0,,15.39,,1.274,,15.4,
30-Nov-2022 09:00,1.232,,146.5,,2.373,,949,,2.63,,0,,38.93,,0.947,,13.6,
30-Nov-2022 10:00,1.174,,96.5,,2.588,,1028,,4.31,,0,,26.93,,1.044,,12.5,
30-Nov-2022 11:00,1.187,,70.9,,2.275,,1122,,6.55,,0,,20.39,,1.112,,12.8,
30-Nov-2022 12:00,1.301,,84.4,,3.255,,1259,,8.71,,0,,27.26,,1.154,,15.3,
30-Nov-2022 13:00,2.849,,138.6,,8.15,,1359,,10.24,,0,,42.28,,2.073,,19.5,
30-Nov-2022 14:00,7.313,,182.2,,10.76,,1458,,10.85,,0,,5.45,,7.28,,21.8,
30-Nov-2022 15:00,8.95,,187.4,,11.39,,1506,,10.09,,0,,4.96,,8.91,,25.1,
30-Nov-2022 16:00,7.548,,188.3,,10.04,,1643,,9.24,,0,,5.13,,7.518,,21.3,
30-Nov-2022 17:00,5.87,,205.7,,9.1,,1712,,8.61,,0,,6.26,,5.835,,23.2,
30-Nov-2022 18:00,4.478,,194.8,,7.861,,1830,,8.35,,0,,12.67,,4.368,,22.5,
30-Nov-2022 19:00,5.344,,189.6,,7.175,,1958,,7.49,,0,,6.76,,5.306,,23.7,
30-Nov-2022 20:00,5.329,,199.7,,7.331,,2029,,6.71,,0,,8.15,,5.275,,24.3,
30-Nov-2022 21:00,7.332,,189,,11.92,,2129,,6.97,,0,,7.26,,7.273,,27.1,
30-Nov-2022 22:00,10.1,,181.8,,14.39,,2252,,7.36,,0,,4.73,,10.07,,27.5,
30-Nov-2022 23:00,10.67,,174.6,,15.49,,2321,,7.38,,0,,7.99,,10.57,,53.5,
