,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Nov-2022 17:00,0.346,,895.8,,250.4,,1.138,,1757,,8.23,,22.41,,48.74,,0.221,,20.6,
19-Nov-2022 18:00,0.491,,896.2,,192.7,,1.157,,1828,,5.28,,22.73,,39.04,,0.377,,15.6,
19-Nov-2022 19:00,0.953,,896.7,,317,,2.294,,1927,,5.88,,21.94,,38.29,,0.74,,6.5,
19-Nov-2022 20:00,0.912,,897.1,,236.6,,2.255,,2045,,4.86,,22.67,,26.21,,0.816,,4.5,
19-Nov-2022 21:00,0.982,,897.6,,246.8,,2.098,,2149,,5.05,,29.84,,32.95,,0.82,,4.6,
19-Nov-2022 22:00,0.587,,897.7,,289.7,,1.334,,2259,,3.02,,25.54,,48.08,,0.38,,5.2,
19-Nov-2022 23:00,1.562,,898,,297.5,,2.647,,2328,,3.66,,29.39,,26.33,,1.397,,6.1,
20-Nov-2022 00:00,0.875,,898,,291.9,,2.529,,1,,0.83,,29.7,,56.28,,0.453,,4.5,
20-Nov-2022 01:00,1.029,,898.1,,182.9,,2.608,,150,,1.67,,29.74,,45.79,,0.7,,5.1,
20-Nov-2022 02:00,0.551,,898.2,,263.3,,1.569,,219,,1.12,,32.31,,59.83,,0.251,,5.4,
20-Nov-2022 03:00,1.135,,898.3,,182.7,,2.059,,326,,1.08,,32.88,,23.19,,1.042,,5,
20-Nov-2022 04:00,0.533,,898.5,,241.1,,1.255,,446,,-0.1,,40.42,,58.77,,0.253,,5.9,
20-Nov-2022 05:00,1.057,,898.7,,220.3,,1.824,,533,,-0.98,,36.25,,50.33,,0.649,,6.1,
20-Nov-2022 06:00,0.547,,899.2,,245.5,,1.726,,600,,-3.02,,46.28,,71.84,,0.117,,9,
20-Nov-2022 07:00,0.565,,899.9,,293.7,,1.628,,731,,-1.6,,37.8,,45.75,,0.385,,4.7,
20-Nov-2022 08:00,0.672,,900.3,,75.2,,1.667,,828,,1.05,,33.46,,27.94,,0.592,,5.1,
20-Nov-2022 09:00,1.544,,900.2,,15.8,,3.49,,956,,3.01,,26.82,,30.68,,1.323,,4.9,
20-Nov-2022 10:00,1.812,,899.8,,25.2,,3.294,,1011,,4.73,,25.9,,26.82,,1.613,,3.4,
20-Nov-2022 11:00,1.215,,898.9,,93,,2.784,,1159,,7.13,,21.35,,45.18,,0.837,,1.6,
20-Nov-2022 12:00,0.982,,897.8,,89.1,,2.902,,1210,,9.16,,16.65,,27.8,,0.866,,2.3,
20-Nov-2022 13:00,1.293,,896.9,,69.6,,2.921,,1322,,10.95,,16.8,,33.67,,1.07,,3.1,
20-Nov-2022 14:00,1.428,,896.4,,45.5,,2.882,,1405,,11.34,,17.29,,22.85,,1.315,,3.7,
20-Nov-2022 15:00,0.975,,896.1,,43.8,,2.529,,1511,,10.93,,20.14,,23.79,,0.891,,3.6,
20-Nov-2022 16:00,0.922,,895.9,,230,,1.843,,1643,,9.2,,20.88,,7.59,,0.914,,9.2,
20-Nov-2022 17:00,0.965,,896.1,,213.8,,1.706,,1733,,6.72,,31.38,,34.86,,0.786,,6.7,
20-Nov-2022 18:00,0.333,,896.4,,227.2,,1.118,,1838,,4.69,,19.92,,21.34,,0.31,,4.9,
20-Nov-2022 19:00,0.209,,896.5,,333.8,,1.059,,1957,,4.26,,24.75,,46.64,,0.14,,4.6,
20-Nov-2022 20:00,0.529,,896.7,,189.9,,1.059,,2004,,3.24,,23.92,,56.36,,0.273,,4.3,
20-Nov-2022 21:00,0.225,,897,,284.1,,0.707,,2144,,3.4,,27.77,,38.36,,0.175,,4.8,
20-Nov-2022 22:00,0.32,,897.1,,224.9,,0.942,,2300,,2.31,,27.08,,52.58,,0.185,,3.6,
20-Nov-2022 23:00,0.822,,897,,300.8,,1.432,,2316,,2.27,,36.1,,23.51,,0.753,,3.9,
21-Nov-2022 00:00,1.311,,896.9,,323.5,,2.196,,54,,0.26,,51.16,,24.6,,1.19,,4.7,
21-Nov-2022 01:00,0.594,,896.8,,278.9,,1.981,,108,,0.18,,32.13,,49.81,,0.37,,3.5,
21-Nov-2022 02:00,1.595,,896.6,,174.8,,2.235,,220,,1.36,,27.99,,21.17,,1.486,,4,
21-Nov-2022 03:00,0.502,,896.5,,268.1,,1.216,,328,,0.4,,31.42,,39.74,,0.381,,5.2,
21-Nov-2022 04:00,0.73,,896.5,,13.2,,1.687,,500,,-0.96,,40.13,,65.71,,0.25,,5.6,
21-Nov-2022 05:00,0.372,,896.6,,348.4,,1.726,,500,,-2.94,,44.54,,44.2,,0.261,,6.3,
21-Nov-2022 06:00,0.624,,896.9,,142.4,,1.765,,637,,-3.3,,47.65,,34.77,,0.509,,7,
21-Nov-2022 07:00,0.772,,897.4,,334.9,,1.255,,707,,-2.18,,41.94,,39.07,,0.592,,14.1,
21-Nov-2022 08:00,0.814,,897.8,,102.9,,1.451,,847,,0.79,,32.39,,13.4,,0.791,,7.6,
21-Nov-2022 09:00,0.838,,897.8,,92.2,,2.098,,955,,3.67,,27.63,,47.01,,0.556,,4.3,
21-Nov-2022 10:00,1.341,,897.5,,26.5,,2.823,,1051,,5.69,,22.05,,29.53,,1.163,,3.9,
21-Nov-2022 11:00,1.048,,896.7,,81.9,,2.804,,1103,,7.77,,18.65,,40.99,,0.779,,3,
21-Nov-2022 12:00,1.197,,895.8,,71.6,,2.804,,1258,,9.58,,17.59,,36.36,,0.956,,2.2,
21-Nov-2022 13:00,0.872,,895.2,,68.5,,2.451,,1336,,10.6,,18.2,,39.47,,0.665,,5.2,
21-Nov-2022 14:00,1.001,,894.7,,57.2,,2.235,,1450,,11.29,,18.83,,24.99,,0.906,,7.6,
21-Nov-2022 15:00,1.143,,894.5,,16.8,,1.863,,1526,,10.36,,24.21,,30.18,,0.985,,10,
21-Nov-2022 16:00,0.853,,894.5,,321.3,,1.353,,1602,,8.81,,25.57,,8.03,,0.845,,15.1,
21-Nov-2022 17:00,0.627,,894.6,,225.6,,1.295,,1746,,7.8,,25.78,,35.91,,0.503,,17.1,
21-Nov-2022 18:00,0.889,,894.7,,212,,1.53,,1828,,5.83,,31.14,,24.47,,0.808,,11.7,
21-Nov-2022 19:00,0.592,,894.9,,193.9,,1.608,,1901,,4.32,,34.04,,42.86,,0.427,,16.9,
21-Nov-2022 20:00,0.83,,895.3,,327.6,,2.118,,2053,,3.58,,30,,18.56,,0.787,,11.2,
21-Nov-2022 21:00,1.161,,895.5,,284.8,,2.079,,2114,,3.71,,34.87,,29.51,,1.007,,8.6,
21-Nov-2022 22:00,0.244,,895.6,,223.6,,1.118,,2206,,3.02,,34.52,,57.5,,0.121,,7,
21-Nov-2022 23:00,0.938,,895.5,,329.6,,2.098,,2358,,2.05,,33.74,,23.21,,0.861,,7.6,
22-Nov-2022 00:00,1.046,,895.5,,315.7,,2.353,,1,,1.61,,36.56,,36.93,,0.828,,4.5,
22-Nov-2022 01:00,0.842,,895.2,,185.7,,1.53,,133,,1.92,,29.34,,21.43,,0.783,,7.5,
22-Nov-2022 02:00,0.734,,895.2,,255.9,,1.51,,258,,1,,36.03,,63.56,,0.282,,4.6,
22-Nov-2022 03:00,1.177,,894.9,,267.7,,2.529,,355,,-0.42,,41.65,,46.01,,0.797,,6.2,
22-Nov-2022 04:00,1.648,,894.8,,315.1,,2.235,,400,,-0.93,,46.83,,12.43,,1.609,,7.2,
22-Nov-2022 05:00,1.359,,895,,320.3,,2.431,,514,,-1.86,,52.17,,37.11,,1.074,,9.6,
22-Nov-2022 06:00,0.534,,895.5,,171.2,,1.157,,608,,-2.76,,48.76,,52.83,,0.307,,9.7,
22-Nov-2022 07:00,0.766,,896,,170.2,,1.608,,715,,-1.38,,37.12,,29.11,,0.667,,12.5,
22-Nov-2022 08:00,0.755,,895.9,,61,,2.392,,857,,3.27,,32.44,,46.76,,0.503,,9,
22-Nov-2022 09:00,1.763,,896.2,,20.1,,3.215,,956,,4.29,,32.54,,21.69,,1.636,,7.2,
22-Nov-2022 10:00,1.717,,896,,18.2,,3.274,,1008,,5.24,,28.12,,25.44,,1.548,,7.9,
22-Nov-2022 11:00,1.476,,895,,41.1,,2.921,,1114,,7.74,,20.1,,27.6,,1.304,,4.1,
22-Nov-2022 12:00,1.37,,894,,68.4,,3.157,,1206,,9.67,,20.25,,26.36,,1.225,,2.9,
22-Nov-2022 13:00,1.164,,893.2,,68.4,,2.804,,1350,,11.52,,17.21,,27.52,,1.03,,2.6,
22-Nov-2022 14:00,1.379,,892.8,,61.7,,2.98,,1404,,12.36,,15.53,,23.13,,1.267,,4.5,
22-Nov-2022 15:00,0.823,,892.5,,45.2,,1.608,,1550,,12.3,,18.82,,43.01,,0.591,,7.2,
22-Nov-2022 16:00,0.64,,892.5,,216,,1.216,,1659,,10.21,,19.42,,44.15,,0.45,,99.2,
22-Nov-2022 17:00,1.51,,892.5,,209.5,,2.471,,1710,,7.81,,25.26,,36.14,,1.21,,67.2,
22-Nov-2022 18:00,0.945,,893.3,,319.5,,2.412,,1837,,5.44,,27.89,,41.42,,0.698,,9.6,
22-Nov-2022 19:00,1.093,,893.7,,247.9,,2.118,,1930,,5.39,,31.11,,45.24,,0.752,,7.5,
22-Nov-2022 20:00,0.751,,893.7,,152.2,,2.392,,2051,,3.42,,33.82,,19.46,,0.708,,7.8,
22-Nov-2022 21:00,1.058,,893.9,,252.9,,2.196,,2100,,4.12,,28.99,,51.49,,0.63,,4.9,
22-Nov-2022 22:00,1.481,,894,,308,,4.097,,2238,,2.91,,35.49,,32.1,,1.248,,10.2,
22-Nov-2022 23:00,0.92,,894.4,,282.9,,2.784,,2354,,2.65,,26.77,,32.7,,0.77,,3.8,
23-Nov-2022 00:00,0.738,,894.4,,8.2,,1.687,,0,,1.58,,31.53,,66.32,,0.243,,11.1,
23-Nov-2022 01:00,0.847,,894.2,,281.2,,1.863,,139,,3.01,,26.58,,24.55,,0.77,,5.3,
23-Nov-2022 02:00,1.252,,893.9,,192.3,,3.039,,208,,1.79,,35.02,,50.1,,0.773,,7.1,
23-Nov-2022 03:00,1.14,,893.6,,321.4,,3.705,,327,,1.52,,36.25,,39.8,,0.865,,4.9,
23-Nov-2022 04:00,0.921,,893.8,,294.1,,1.843,,445,,0.01,,39.98,,54,,0.512,,5.5,
23-Nov-2022 05:00,1.387,,893.9,,169.5,,2.294,,511,,-1.09,,37.37,,39.04,,1.065,,16.5,
23-Nov-2022 06:00,0.748,,894.5,,318.9,,1.432,,621,,0.61,,39.29,,36.83,,0.593,,20.1,
23-Nov-2022 07:00,1.094,,894.9,,139.4,,2.079,,739,,-0.31,,40.02,,23.11,,1.005,,33.3,
23-Nov-2022 08:00,0.801,,895.5,,331.7,,2.255,,847,,4.05,,27.05,,63.71,,0.305,,8,
23-Nov-2022 09:00,0.926,,895.9,,88.5,,2.157,,922,,7.4,,24.37,,37.48,,0.728,,6.9,
23-Nov-2022 10:00,0.714,,895.7,,145.4,,2.177,,1048,,10.43,,22.34,,36.78,,0.566,,5.5,
23-Nov-2022 11:00,1.11,,895.1,,79,,3.078,,1123,,12.66,,23.58,,60.72,,0.486,,3.4,
23-Nov-2022 12:00,1.342,,894.7,,114.4,,3.313,,1255,,14.2,,22.17,,40.61,,1.005,,5.9,
23-Nov-2022 13:00,1.247,,894.2,,124.8,,3.784,,1333,,15.68,,20.1,,44.91,,0.863,,6,
23-Nov-2022 14:00,0.675,,893.8,,283.3,,1.745,,1419,,17.46,,17.62,,49.64,,0.422,,7,
23-Nov-2022 15:00,0.878,,893.7,,94.1,,2.118,,1554,,17.02,,20.48,,64.28,,0.325,,8.2,
23-Nov-2022 16:00,2.084,,893.6,,222.7,,3.941,,1637,,13.25,,23.89,,11.08,,2.045,,10.4,
23-Nov-2022 17:00,1.502,,894.2,,152.7,,3.647,,1740,,10.48,,26.34,,22.79,,1.383,,12.5,
23-Nov-2022 18:00,1.606,,894.9,,173,,2.784,,1816,,9.93,,23.97,,33.02,,1.339,,8.6,
23-Nov-2022 19:00,2.851,,895.5,,188.7,,4.725,,1957,,11.46,,18.56,,14.98,,2.753,,5.1,
23-Nov-2022 20:00,2.719,,896,,185.7,,4.685,,2056,,9.16,,22.76,,19.06,,2.568,,9.1,
23-Nov-2022 21:00,3.341,,896.6,,184.8,,5.058,,2101,,8.75,,23.4,,14.94,,3.227,,8.4,
23-Nov-2022 22:00,3.042,,896.8,,170.4,,7.978,,2240,,9.47,,22.57,,21.19,,2.834,,7.5,
23-Nov-2022 23:00,2.73,,897.1,,183.1,,6.43,,2346,,7.87,,22.89,,20.97,,2.547,,11.5,
24-Nov-2022 00:00,1.95,,897.2,,167.5,,4.039,,57,,8.29,,26.12,,30.95,,1.665,,8.7,
24-Nov-2022 01:00,2.815,,897.5,,177.8,,4.881,,147,,7.66,,27.72,,16.78,,2.695,,8.2,
24-Nov-2022 02:00,2.665,,898,,182,,4.568,,207,,7.15,,23.56,,17.02,,2.547,,7.4,
24-Nov-2022 03:00,2.349,,898.5,,204.1,,3.901,,359,,5.89,,29,,15.06,,2.267,,7.4,
24-Nov-2022 04:00,2.216,,898.8,,200.7,,3.901,,436,,5.64,,27.1,,40.9,,1.651,,6.8,
24-Nov-2022 05:00,1.458,,899.1,,176,,2.902,,505,,4.98,,26.12,,60.88,,0.634,,7.5,
24-Nov-2022 06:00,1.384,,899.6,,233.8,,3.705,,606,,5.46,,32.9,,38.59,,1.07,,4.5,
24-Nov-2022 07:00,0.777,,900.4,,164.8,,2.039,,752,,6.31,,24.76,,46.69,,0.519,,4.5,
24-Nov-2022 08:00,1.682,,901.1,,160.5,,2.882,,846,,8.54,,17.64,,30.73,,1.44,,4.6,
24-Nov-2022 09:00,1.198,,901.4,,82.5,,3.039,,949,,11.12,,14.94,,56.76,,0.609,,5,
24-Nov-2022 10:00,0.934,,901.5,,128.6,,2.373,,1039,,12.79,,11.9,,36.41,,0.745,,3.1,
24-Nov-2022 11:00,2.47,,900.9,,2.5,,5.371,,1158,,14.81,,9.88,,30.03,,2.131,,2,
24-Nov-2022 12:00,2.741,,900.3,,352.2,,5.254,,1204,,15.59,,9.57,,22.51,,2.529,,7.7,
24-Nov-2022 13:00,1.66,,899.7,,31.8,,3.901,,1316,,16.59,,8.75,,42.6,,1.201,,7.7,
24-Nov-2022 14:00,1.032,,899,,19.9,,2.373,,1452,,17.91,,8.62,,64.05,,0.387,,6.6,
24-Nov-2022 15:00,1.498,,898.8,,115.4,,3.117,,1553,,17.1,,11.22,,49.73,,0.933,,6.4,
24-Nov-2022 16:00,3.161,,899.1,,232.6,,4.47,,1620,,14.26,,13.68,,13.67,,3.071,,10.8,
24-Nov-2022 17:00,1.596,,899.3,,183.1,,3.196,,1748,,10.79,,16.82,,45.68,,1.088,,9.8,
24-Nov-2022 18:00,2.399,,900,,149.5,,4.117,,1809,,9.3,,16.16,,24.3,,2.183,,7.9,
24-Nov-2022 19:00,2.788,,900.6,,172.3,,4.823,,1922,,8.89,,19.25,,24.75,,2.528,,7.8,
24-Nov-2022 20:00,1.904,,900.9,,205.1,,3.568,,2027,,8.83,,13.22,,51.47,,1.135,,9.1,
24-Nov-2022 21:00,1.154,,901.4,,184.2,,3.47,,2100,,6.32,,20.05,,68.5,,0.329,,11.5,
24-Nov-2022 22:00,1.726,,901.1,,186.4,,5.293,,2245,,6.78,,20.99,,56.27,,0.893,,7.9,
24-Nov-2022 23:00,1.353,,901.2,,49.2,,4.568,,2353,,4.81,,22.56,,75.33,,0.183,,6.5,
25-Nov-2022 00:00,2.177,,901.2,,201.3,,3.98,,25,,5.66,,24.15,,31.86,,1.84,,3.1,
25-Nov-2022 01:00,1.264,,901.2,,186.1,,2.902,,100,,5.34,,26.49,,63.56,,0.486,,6.4,
25-Nov-2022 02:00,1.689,,901.4,,313.6,,2.961,,226,,3.43,,27.02,,44.21,,1.186,,5.1,
25-Nov-2022 03:00,0.977,,901.4,,225.9,,2.079,,314,,2.63,,28.93,,40.53,,0.732,,3.5,
25-Nov-2022 04:00,1.245,,901.1,,221,,2.529,,439,,2.76,,31.43,,46.23,,0.839,,4.2,
25-Nov-2022 05:00,1.013,,901.1,,180.3,,2.51,,503,,2,,28.31,,38.26,,0.787,,7.4,
25-Nov-2022 06:00,0.676,,901.2,,298.4,,1.726,,606,,1.87,,36.46,,56.63,,0.345,,4.5,
25-Nov-2022 07:00,0.918,,901.5,,36.5,,2.039,,750,,2.22,,30.66,,80.1,,0.021,,6.6,
25-Nov-2022 08:00,1.037,,902,,357.3,,2.921,,803,,3.29,,30.01,,22,,0.96,,6.1,
25-Nov-2022 09:00,0.713,,901.9,,86.8,,2.314,,944,,6.48,,24.13,,51.84,,0.421,,4,
25-Nov-2022 10:00,1.181,,901.1,,110.8,,2.373,,1055,,8.44,,20.31,,19.4,,1.113,,2.9,
25-Nov-2022 11:00,1.362,,900.1,,106.5,,2.549,,1156,,10.59,,16.89,,21.02,,1.271,,1.5,
25-Nov-2022 12:00,1.003,,898.9,,86.9,,2.706,,1203,,12.59,,14.45,,46.96,,0.666,,1.4,
25-Nov-2022 13:00,1.627,,898,,61.5,,2.961,,1316,,13.7,,13.14,,24.02,,1.484,,3.3,
25-Nov-2022 14:00,1.405,,897.4,,46.4,,2.725,,1447,,14.41,,13.28,,30.57,,1.205,,3.3,
25-Nov-2022 15:00,1.081,,897.1,,14.8,,2.314,,1505,,13.57,,17.95,,47.41,,0.711,,4.5,
25-Nov-2022 16:00,1.158,,896.9,,261.8,,1.785,,1631,,11.95,,19.41,,19.58,,1.09,,40.6,
25-Nov-2022 17:00,0.971,,896.8,,225.2,,1.922,,1726,,8.17,,29.3,,18.21,,0.922,,6.2,
25-Nov-2022 18:00,0.419,,896.5,,157.7,,1.706,,1858,,6.58,,28.83,,25.74,,0.377,,9.3,
25-Nov-2022 19:00,0.612,,896.4,,178.2,,1.902,,1939,,6.38,,28.48,,37.97,,0.478,,9,
25-Nov-2022 20:00,0.789,,896.7,,240.7,,1.863,,2054,,7.55,,26.54,,42.18,,0.575,,6.4,
25-Nov-2022 21:00,1.074,,896.8,,259.4,,2.216,,2112,,6.76,,23.68,,69.66,,0.28,,6.8,
25-Nov-2022 22:00,1.346,,896.8,,213.5,,2.196,,2200,,3.5,,30.36,,53.73,,0.754,,4.1,
25-Nov-2022 23:00,0.708,,896.1,,162.8,,1.902,,2300,,2.88,,27.84,,31.81,,0.599,,12.9,
26-Nov-2022 00:00,0.82,,895.4,,317.5,,2.216,,59,,3.94,,33.48,,61.31,,0.35,,2.9,
26-Nov-2022 01:00,1.11,,895.3,,308.3,,2.314,,155,,2.6,,30.02,,21.7,,1.03,,3.8,
26-Nov-2022 02:00,0.591,,894.9,,310.1,,1.863,,221,,1.34,,36.77,,51.36,,0.353,,5.1,
26-Nov-2022 03:00,0.788,,894.4,,264.9,,2.314,,312,,2.23,,36.65,,56.47,,0.405,,2.4,
26-Nov-2022 04:00,1.233,,893.9,,173.9,,2.686,,421,,2.32,,32.71,,33.51,,1.022,,4.9,
26-Nov-2022 05:00,0.734,,893.9,,327.9,,2.118,,553,,1.03,,42.47,,41.94,,0.537,,6.9,
26-Nov-2022 06:00,1.047,,894,,223.3,,2.294,,646,,-0.67,,45.22,,63.64,,0.401,,5.7,
26-Nov-2022 07:00,0.657,,894.4,,114.6,,1.589,,739,,0.1,,46.34,,65.82,,0.223,,8.8,
26-Nov-2022 08:00,0.562,,894.2,,79.7,,1.608,,813,,3.71,,33.41,,65.92,,0.19,,5.1,
26-Nov-2022 09:00,0.877,,894.4,,75.8,,2.079,,958,,6.53,,26.35,,36.43,,0.7,,8.1,
26-Nov-2022 10:00,1.385,,894.1,,48.8,,3.117,,1002,,8.45,,25.74,,43.37,,0.988,,5.8,
26-Nov-2022 11:00,1.464,,893.3,,32.2,,3.078,,1155,,10.64,,21.83,,46.35,,0.984,,6.6,
26-Nov-2022 12:00,1.42,,892.2,,55.7,,3.176,,1213,,12.99,,19.53,,30.77,,1.215,,1.7,
26-Nov-2022 13:00,1.536,,891.2,,57.1,,4.372,,1334,,14.22,,19.01,,41.03,,1.142,,6,
26-Nov-2022 14:00,1.082,,890.9,,76.4,,3.196,,1404,,14.82,,17.89,,44.31,,0.758,,5,
26-Nov-2022 15:00,0.642,,890.8,,57.4,,1.745,,1523,,14.97,,19.98,,34.96,,0.522,,7.3,
26-Nov-2022 16:00,1.585,,890.9,,244.2,,3.588,,1616,,12.14,,27.83,,53.46,,0.895,,11.6,
26-Nov-2022 17:00,1.599,,891.3,,198.7,,3.607,,1748,,9.81,,29.31,,46.89,,1.063,,12.1,
26-Nov-2022 18:00,1.091,,892,,166.5,,2.863,,1835,,7.8,,35.82,,59.86,,0.495,,11.6,
26-Nov-2022 19:00,1.512,,892.6,,228.1,,3.078,,1959,,7.57,,32.17,,52.78,,0.87,,9.5,
26-Nov-2022 20:00,1.657,,893.1,,175.7,,3.255,,2059,,7.07,,36.64,,29.01,,1.444,,8,
26-Nov-2022 21:00,2.618,,893.3,,187.2,,4.019,,2137,,8.4,,42.24,,21.21,,2.438,,4.1,
26-Nov-2022 22:00,2.735,,893.4,,189.3,,5.058,,2241,,7,,47.88,,17.8,,2.603,,6.8,
26-Nov-2022 23:00,2.485,,893.5,,203.5,,3.96,,2319,,7.05,,48.09,,15.43,,2.395,,6.5,
27-Nov-2022 00:00,1.435,,893.7,,191,,2.529,,0,,5.89,,46.95,,22.28,,1.327,,5.2,
27-Nov-2022 01:00,1.081,,893.7,,257.4,,2.137,,125,,6.91,,47.52,,28.2,,0.95,,4.7,
27-Nov-2022 02:00,1.158,,893.6,,219.5,,2.765,,255,,6.57,,49.39,,17.9,,1.102,,4.2,
27-Nov-2022 03:00,1.376,,893.4,,222,,3,,320,,3.53,,66.02,,33.94,,1.134,,4.2,
27-Nov-2022 04:00,1.949,,893.3,,179.2,,3.078,,416,,2,,57.08,,41.96,,1.426,,3.9,
27-Nov-2022 05:00,0.824,,893.4,,252.8,,1.981,,541,,2.49,,68.03,,64.67,,0.299,,4.5,
27-Nov-2022 06:00,1.076,,893.6,,180.8,,1.785,,603,,2.16,,57.91,,28.86,,0.939,,5.7,
27-Nov-2022 07:00,0.8,,894,,320.1,,2.255,,708,,0.34,,60.08,,56.71,,0.408,,5.7,
27-Nov-2022 08:00,0.505,,894.1,,53.8,,1.824,,847,,5.57,,55.4,,39.93,,0.382,,0.7,
27-Nov-2022 09:00,0.646,,894.3,,80.5,,1.843,,957,,6.44,,47.1,,48.26,,0.417,,4.7,
27-Nov-2022 10:00,1.501,,893.9,,67.9,,3.392,,1025,,7.97,,42.89,,31.29,,1.277,,3.1,
27-Nov-2022 11:00,1.568,,893,,47.7,,3.274,,1112,,9.2,,38.37,,29.29,,1.363,,2.1,
27-Nov-2022 12:00,1.298,,891.8,,73.9,,2.902,,1249,,10.96,,34.48,,39.76,,0.985,,2.7,
27-Nov-2022 13:00,1.655,,890.8,,26.7,,3.549,,1323,,12.05,,34.35,,29.96,,1.429,,3.8,
27-Nov-2022 14:00,1.572,,890.2,,31.5,,3.137,,1402,,12.46,,33.7,,22.55,,1.45,,3.7,
27-Nov-2022 15:00,1.334,,889.6,,327,,2.51,,1535,,12.08,,36.37,,45.31,,0.916,,4.5,
27-Nov-2022 16:00,1.149,,889.3,,254.3,,2.882,,1623,,10.15,,40.43,,36.74,,0.913,,6.4,
27-Nov-2022 17:00,1.629,,888.7,,146.4,,2.843,,1738,,7.64,,40.35,,44.71,,1.133,,14.6,
27-Nov-2022 18:00,1.746,,888.6,,153.7,,3,,1810,,6.11,,40.18,,22.15,,1.616,,10.2,
27-Nov-2022 19:00,1.873,,888.2,,168,,2.961,,1957,,6,,41.39,,22.31,,1.731,,6.5,
27-Nov-2022 20:00,2.374,,888.1,,179.5,,3.843,,2005,,6.41,,42.72,,18.79,,2.246,,7.2,
27-Nov-2022 21:00,1.936,,888,,302,,3.019,,2100,,4.88,,46.05,,23.3,,1.776,,5.6,
27-Nov-2022 22:00,0.585,,887.7,,161.4,,1.51,,2210,,3.34,,45.65,,60.38,,0.26,,8.8,
27-Nov-2022 23:00,1.186,,887,,264.3,,2.51,,2304,,3.59,,53.16,,65.76,,0.404,,6.5,
28-Nov-2022 00:00,0.536,,886.4,,150.1,,1.373,,100,,2.65,,53.39,,62.01,,0.222,,8,
28-Nov-2022 01:00,1.186,,885.9,,206.4,,2.686,,157,,3.02,,60.55,,65.63,,0.407,,7.5,
28-Nov-2022 02:00,0.939,,885.1,,189.5,,2.667,,202,,2.27,,54.8,,54.95,,0.507,,6.3,
28-Nov-2022 03:00,1.229,,884.4,,302.5,,3.019,,332,,1.71,,58.95,,53.46,,0.694,,7.2,
28-Nov-2022 04:00,1.495,,884.3,,294.4,,3.647,,427,,-0.11,,66.03,,49.65,,0.934,,8.2,
28-Nov-2022 05:00,1.046,,883.8,,261.8,,2.608,,536,,0.68,,68.46,,48.27,,0.675,,5.4,
28-Nov-2022 06:00,1.389,,883.7,,166.8,,2.588,,628,,-0.68,,59.72,,44.91,,0.962,,9.5,
28-Nov-2022 07:00,1.098,,883.4,,263,,2.843,,736,,0.88,,56.79,,65.98,,0.369,,20.9,
28-Nov-2022 08:00,1.731,,883.6,,1.1,,4.901,,839,,3.21,,58.45,,41.73,,1.272,,9.8,
28-Nov-2022 09:00,1.384,,883.5,,60.6,,3.313,,912,,3.61,,45.27,,51.18,,0.832,,7.5,
28-Nov-2022 10:00,1.456,,882.7,,75.1,,4.078,,1032,,6.83,,39.15,,42.79,,1.049,,7.1,
28-Nov-2022 11:00,1.593,,881.5,,29,,3.823,,1108,,8.22,,35.35,,40.4,,1.197,,5.4,
28-Nov-2022 12:00,1.642,,880,,51.3,,4.705,,1252,,10.44,,30.88,,44.01,,1.157,,5.8,
28-Nov-2022 13:00,1.702,,878.9,,43.1,,4.47,,1342,,11.92,,28.62,,50.58,,1.038,,7.8,
28-Nov-2022 14:00,1.623,,878.1,,22.1,,3.901,,1419,,12.71,,26.72,,44.17,,1.14,,8.8,
28-Nov-2022 15:00,1.859,,877.8,,347.5,,4.313,,1516,,12.04,,32.98,,43.88,,1.314,,14.4,
28-Nov-2022 16:00,1.558,,877.6,,301.3,,3.411,,1613,,9.86,,37.33,,44.88,,1.08,,24.2,
28-Nov-2022 17:00,1.635,,877.8,,201.2,,3.568,,1750,,8.34,,37.82,,66.15,,0.545,,25.4,
28-Nov-2022 18:00,1.85,,878.3,,231.5,,3.823,,1843,,8.13,,38.99,,57.24,,0.926,,11.1,
28-Nov-2022 19:00,0.985,,878.7,,267.5,,2.196,,1959,,6.89,,37.23,,49.43,,0.618,,11.7,
28-Nov-2022 20:00,0.763,,879.2,,253.5,,2.02,,2037,,5.96,,37.52,,54.11,,0.422,,11.6,
28-Nov-2022 21:00,1.057,,879.7,,196.6,,2.863,,2151,,6.07,,41.86,,46.98,,0.701,,9.4,
28-Nov-2022 22:00,1.934,,880.3,,168.8,,3.549,,2253,,4.42,,31.84,,29.19,,1.683,,9.8,
28-Nov-2022 23:00,2.383,,880.9,,217.3,,3.392,,2303,,6.58,,32.24,,9.6,,2.349,,7.9,
29-Nov-2022 00:00,1.737,,881.4,,210.5,,3.647,,15,,5.08,,39.62,,24.35,,1.58,,10.8,
29-Nov-2022 01:00,0.998,,882,,141.9,,2.275,,135,,2.11,,46.85,,15.13,,0.963,,8,
29-Nov-2022 02:00,1.002,,882.4,,175.4,,2.333,,220,,2.08,,40.04,,36.49,,0.798,,7.8,
29-Nov-2022 03:00,0.617,,883.2,,241.8,,2.059,,358,,2.4,,36.2,,46.87,,0.41,,9,
