,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Nov-2022 04:00,0.73,,274.5,,1.765,,404,,-5.62,,45.22,,0.503,,4.6,,3.6,
21-Nov-2022 05:00,1.042,,273.8,,2.392,,516,,-5.84,,23.41,,0.955,,4.5,,3.6,
21-Nov-2022 06:00,0.636,,300.1,,2.941,,653,,-5.81,,48.16,,0.411,,4.4,,3.5,
21-Nov-2022 07:00,0.718,,3,,2.706,,700,,-5.69,,48.41,,0.462,,4,,3.3,
21-Nov-2022 08:00,0.706,,305.4,,1.961,,844,,-5.8,,73.41,,0.126,,4.4,,3.5,
21-Nov-2022 09:00,0.802,,6.3,,1.961,,917,,-5.28,,48.04,,0.52,,4,,3.3,
21-Nov-2022 10:00,0.719,,38.7,,1.647,,1044,,-4.94,,33.78,,0.594,,4.5,,3.6,
21-Nov-2022 11:00,1.027,,78.8,,2.216,,1109,,-4.42,,34.81,,0.837,,4.4,,3.5,
21-Nov-2022 12:00,0.808,,29.9,,2.294,,1258,,-3.34,,55.24,,0.432,,4.6,,3.6,
21-Nov-2022 13:00,1.002,,36.9,,2.216,,1354,,-3.25,,33.14,,0.834,,6.2,,4,
21-Nov-2022 14:00,1.105,,9.1,,2.079,,1433,,-3.1,,28.04,,0.973,,5.6,,4,
21-Nov-2022 15:00,0.82,,355.3,,1.549,,1506,,-3.52,,25.06,,0.742,,6.3,,4.3,
21-Nov-2022 16:00,0.705,,99.1,,1.628,,1651,,-3.97,,64.83,,0.253,,7.5,,4.9,
21-Nov-2022 17:00,1.291,,238.5,,2.588,,1744,,-4.29,,13.12,,1.258,,7.6,,5,
21-Nov-2022 18:00,0.804,,231.7,,1.863,,1805,,-3.7,,39.21,,0.616,,6.8,,4.6,
21-Nov-2022 19:00,1.318,,242.3,,2.588,,1920,,-3.92,,15.83,,1.268,,6.6,,4.6,
21-Nov-2022 20:00,1.014,,223.9,,2.235,,2035,,-4.15,,21.94,,0.939,,6.9,,4.8,
21-Nov-2022 21:00,1.152,,242,,2.196,,2100,,-4.42,,16.9,,1.102,,6,,4.5,
21-Nov-2022 22:00,0.995,,243.8,,2.137,,2202,,-4.39,,19.56,,0.937,,7,,4.8,
21-Nov-2022 23:00,0.475,,263,,1.804,,2321,,-4.36,,59.98,,0.215,,7.4,,5.2,
22-Nov-2022 00:00,1.028,,285.8,,3.215,,21,,-4.23,,40.88,,0.766,,5.5,,4.3,
22-Nov-2022 01:00,0.796,,266.9,,2.039,,154,,-4.44,,37.24,,0.628,,5.1,,4.1,
22-Nov-2022 02:00,0.991,,263,,2.275,,204,,-4.66,,33.06,,0.825,,4.8,,3.9,
22-Nov-2022 03:00,0.88,,305.3,,2.804,,327,,-4.63,,39.42,,0.672,,5,,3.9,
22-Nov-2022 04:00,1.275,,287.8,,2.667,,402,,-4.82,,27.54,,1.128,,4.1,,3.5,
22-Nov-2022 05:00,0.967,,290,,2.196,,538,,-4.84,,33.74,,0.8,,3.8,,3.3,
22-Nov-2022 06:00,0.727,,2.9,,1.745,,642,,-4.9,,46.51,,0.487,,3.3,,3.1,
22-Nov-2022 07:00,0.891,,324.2,,2.039,,703,,-5.1,,39.4,,0.68,,2.4,,2.3,
22-Nov-2022 08:00,0.559,,27.3,,1.765,,811,,-4.88,,64.31,,0.207,,3,,2.8,
22-Nov-2022 09:00,0.449,,318.3,,1.589,,927,,-4.37,,36.94,,0.356,,3.7,,3,
22-Nov-2022 10:00,0.184,,53.2,,1.373,,1034,,-4.05,,40.13,,0.139,,4.1,,3.4,
22-Nov-2022 11:00,0.396,,209.2,,1.53,,1132,,-3.07,,60.37,,0.176,,6,,4,
22-Nov-2022 12:00,0.902,,358.4,,2.392,,1230,,-2.57,,53.53,,0.508,,6.3,,4,
22-Nov-2022 13:00,1.178,,346.3,,2.784,,1327,,-2.26,,32.92,,0.983,,6,,4.1,
22-Nov-2022 14:00,1.104,,348.1,,2.608,,1438,,-2.09,,39.81,,0.838,,6.2,,4.3,
22-Nov-2022 15:00,0.813,,135.9,,2.137,,1520,,-2.33,,58.5,,0.389,,8.2,,5.1,
22-Nov-2022 16:00,0.848,,251.5,,2.275,,1609,,-2.7,,59.58,,0.389,,11.5,,6.4,
22-Nov-2022 17:00,1.198,,297.4,,2.49,,1716,,-2.56,,21.94,,1.11,,10.3,,5.3,
22-Nov-2022 18:00,0.891,,203.4,,2.275,,1837,,-2.39,,49.37,,0.56,,11.9,,7.1,
22-Nov-2022 19:00,0.61,,225.7,,1.353,,1901,,-2.31,,38.79,,0.47,,10.5,,6.1,
22-Nov-2022 20:00,0.737,,267.3,,1.922,,2025,,-2.39,,22.12,,0.682,,7.8,,4.9,
22-Nov-2022 21:00,1.12,,206.8,,2.588,,2113,,-2.73,,41.74,,0.823,,9.6,,5.6,
22-Nov-2022 22:00,0.625,,288.2,,1.961,,2230,,-2.21,,47.16,,0.413,,7.9,,5.5,
22-Nov-2022 23:00,0.68,,322.7,,1.902,,2324,,-2.35,,44.26,,0.477,,7.2,,5.2,
23-Nov-2022 00:00,0.706,,208.2,,1.608,,6,,-2.84,,51.02,,0.426,,7.6,,5.2,
23-Nov-2022 01:00,1.02,,228.2,,2.177,,133,,-3.39,,25.71,,0.917,,6.8,,4.8,
23-Nov-2022 02:00,1.135,,257.8,,2.49,,249,,-2.82,,28.85,,0.991,,7.4,,5,
23-Nov-2022 03:00,0.856,,219.7,,1.981,,339,,-2.88,,34.16,,0.704,,5.8,,4.2,
23-Nov-2022 04:00,0.95,,239.8,,2,,408,,-2.8,,47.66,,0.621,,5.1,,4.1,
23-Nov-2022 05:00,1.195,,281.2,,2.608,,532,,-3.5,,51.5,,0.712,,5.4,,4,
23-Nov-2022 06:00,1.056,,260.6,,2.196,,630,,-2.95,,32.19,,0.889,,4.6,,3.8,
23-Nov-2022 07:00,0.804,,213.9,,2.157,,743,,-3.16,,42.09,,0.587,,4.5,,3.6,
23-Nov-2022 08:00,1.037,,270.3,,1.883,,828,,-2.91,,22.12,,0.959,,3.7,,3.1,
23-Nov-2022 09:00,0.558,,297.2,,2.275,,947,,-2.16,,65.82,,0.189,,4.2,,3.4,
23-Nov-2022 10:00,0.878,,351.2,,2.294,,1037,,-1.77,,53.62,,0.493,,6.2,,4.3,
23-Nov-2022 11:00,0.622,,57.2,,1.706,,1139,,-1.25,,59.85,,0.282,,8.1,,5.2,
23-Nov-2022 12:00,0.988,,355.4,,2.275,,1218,,-0.7,,34.28,,0.811,,8.4,,5.3,
23-Nov-2022 13:00,0.933,,329.7,,1.922,,1320,,-0.46,,23.76,,0.853,,10.1,,6.3,
23-Nov-2022 14:00,0.679,,323.8,,2.608,,1459,,2.1,,60.14,,0.305,,9.3,,5.4,
23-Nov-2022 15:00,1.166,,298.1,,3.196,,1501,,-0.42,,17.4,,1.112,,8.2,,5.2,
23-Nov-2022 16:00,0.499,,261.8,,1.353,,1653,,-0.67,,55.22,,0.267,,9.9,,5.4,
23-Nov-2022 17:00,0.493,,238.1,,1.647,,1737,,-0.66,,24.87,,0.446,,8.5,,4.8,
23-Nov-2022 18:00,0.674,,277.2,,1.51,,1851,,-1.33,,31.1,,0.575,,7.7,,4.8,
23-Nov-2022 19:00,0.508,,240.7,,1.295,,1957,,-2.55,,54.77,,0.276,,4.5,,3.6,
23-Nov-2022 20:00,0.639,,198.5,,1.51,,2026,,-3.31,,48.22,,0.413,,10.5,,6.1,
23-Nov-2022 21:00,0.6,,204.9,,1.706,,2159,,-3.34,,77.91,,0.045,,6.5,,4.1,
23-Nov-2022 22:00,0.799,,297.7,,2,,2204,,-3.49,,76.37,,0.089,,6.7,,4.5,
23-Nov-2022 23:00,0.326,,304.8,,2.039,,2302,,-4.02,,68.94,,0.09,,8.3,,5.5,
24-Nov-2022 00:00,0.663,,169.7,,1.589,,43,,-4.9,,48.71,,0.423,,18,,10.4,
24-Nov-2022 01:00,0.47,,188.7,,1.334,,200,,-4.99,,26.99,,0.418,,10.5,,6.5,
24-Nov-2022 02:00,0.857,,196,,1.785,,220,,-5.26,,60.03,,0.386,,10.1,,6.7,
24-Nov-2022 03:00,0.815,,270.2,,1.491,,325,,-5.09,,45.72,,0.555,,4,,3,
24-Nov-2022 04:00,0.727,,233.1,,1.647,,457,,-4.74,,15.53,,0.7,,5,,3.7,
24-Nov-2022 05:00,0.873,,242.6,,1.824,,532,,-4.55,,22.46,,0.806,,4.2,,3.4,
24-Nov-2022 06:00,0.702,,201.3,,1.569,,614,,-4.43,,24.87,,0.636,,4.1,,3.4,
24-Nov-2022 07:00,0.585,,252.7,,1.451,,736,,-4.63,,37.72,,0.458,,4.2,,3.3,
24-Nov-2022 08:00,0.497,,244.2,,1.569,,855,,-4.16,,54.4,,0.273,,3.9,,3.3,
24-Nov-2022 09:00,0.503,,286.9,,1.569,,903,,-3.62,,38.58,,0.389,,5,,3.6,
24-Nov-2022 10:00,0.599,,28.4,,1.804,,1049,,-3.16,,55.35,,0.319,,5.7,,4.1,
24-Nov-2022 11:00,0.732,,61.8,,1.922,,1158,,-2.54,,44.41,,0.512,,6.8,,4.4,
24-Nov-2022 12:00,0.963,,25.4,,2.255,,1222,,-1.55,,27.42,,0.853,,6.9,,4.6,
24-Nov-2022 13:00,1.075,,335.6,,2.784,,1319,,-0.95,,47.82,,0.7,,7.5,,4.8,
24-Nov-2022 14:00,1.181,,356.1,,2.333,,1414,,-0.32,,43.04,,0.848,,8.2,,5.1,
24-Nov-2022 15:00,0.422,,261.9,,1.197,,1541,,-1.38,,30.09,,0.364,,8,,5.1,
24-Nov-2022 16:00,0.512,,219.7,,1.236,,1657,,-1.96,,23.65,,0.468,,10.3,,6.1,
24-Nov-2022 17:00,0.54,,202.5,,1.353,,1701,,-1.96,,27.03,,0.48,,10.7,,5.2,
24-Nov-2022 18:00,0.43,,237.6,,1.687,,1808,,-2.07,,31.97,,0.363,,7.4,,4.5,
24-Nov-2022 19:00,0.484,,206.3,,1.451,,1944,,-2.66,,31.45,,0.411,,9.5,,5.8,
24-Nov-2022 20:00,0.51,,156.9,,1.726,,2024,,-3.33,,45.39,,0.35,,10.8,,7.2,
24-Nov-2022 21:00,0.878,,220.6,,2.255,,2148,,-2.8,,19.48,,0.827,,8.4,,5.6,
24-Nov-2022 22:00,0.941,,224.6,,1.902,,2232,,-2.73,,20.63,,0.88,,6.4,,4.6,
24-Nov-2022 23:00,0.967,,222.6,,2.079,,2350,,-2.99,,20.66,,0.904,,7.3,,5.1,
25-Nov-2022 00:00,1.206,,233.2,,2.137,,37,,-3.11,,18.1,,1.146,,5.7,,4.4,
25-Nov-2022 01:00,0.803,,233.9,,2.02,,142,,-3.02,,17.16,,0.767,,6.2,,4.6,
25-Nov-2022 02:00,1.309,,231.7,,2.431,,249,,-3.53,,16.51,,1.255,,5.1,,4,
25-Nov-2022 03:00,0.92,,237.6,,2.157,,302,,-3.35,,24.15,,0.838,,5.5,,4.2,
25-Nov-2022 04:00,0.553,,207.1,,1.53,,424,,-3.72,,35.61,,0.446,,6.8,,4.7,
25-Nov-2022 05:00,1.181,,258.5,,2.412,,516,,-3.61,,22.56,,1.089,,5.3,,4,
25-Nov-2022 06:00,0.887,,0.5,,2.177,,636,,-3.66,,65.82,,0.301,,4.2,,3.5,
25-Nov-2022 07:00,1.119,,273.4,,2.314,,742,,-3.78,,45.18,,0.771,,4.3,,3.6,
25-Nov-2022 08:00,0.919,,308.8,,2.471,,826,,-3.37,,33.5,,0.762,,4.4,,3.4,
25-Nov-2022 09:00,0.751,,19.5,,1.961,,939,,-3.2,,42.5,,0.544,,3.8,,3.3,
25-Nov-2022 10:00,0.822,,358.4,,2.275,,1036,,-2.86,,48.41,,0.528,,4.7,,3.7,
25-Nov-2022 11:00,0.603,,220.4,,1.961,,1121,,-2.12,,61.2,,0.259,,6.1,,4.2,
25-Nov-2022 12:00,1.18,,4.8,,3.176,,1227,,-1.6,,35.38,,0.955,,6.7,,4.4,
25-Nov-2022 13:00,1.003,,11.6,,2.569,,1326,,-1.6,,35.13,,0.814,,6.6,,4.6,
25-Nov-2022 14:00,0.726,,20,,2.314,,1452,,-0.57,,59.94,,0.329,,8.1,,5.2,
25-Nov-2022 15:00,1.02,,298,,2.059,,1504,,-1.48,,57.78,,0.501,,9.6,,5.2,
25-Nov-2022 16:00,0.514,,208.7,,1.53,,1612,,-1.66,,44.27,,0.36,,9.6,,5.7,
25-Nov-2022 17:00,0.557,,223,,1.569,,1740,,-1.67,,31.88,,0.471,,8.5,,4.8,
25-Nov-2022 18:00,0.633,,198.1,,1.824,,1806,,-1.55,,34.52,,0.518,,10.1,,6.5,
25-Nov-2022 19:00,0.823,,202.4,,2.314,,1939,,-2.12,,62.02,,0.341,,7.7,,5.1,
25-Nov-2022 20:00,0.951,,149.2,,2.314,,2056,,-2.23,,51.81,,0.562,,7,,4.8,
25-Nov-2022 21:00,0.92,,169.9,,2.431,,2101,,-2.57,,47.42,,0.605,,7.8,,5,
25-Nov-2022 22:00,0.925,,201.3,,2.608,,2215,,-3.04,,39.68,,0.703,,8.5,,5.3,
25-Nov-2022 23:00,0.843,,207.5,,2.569,,2323,,-2.62,,30.51,,0.723,,9.9,,5.9,
26-Nov-2022 00:00,0.899,,256.9,,2.235,,5,,-2.59,,24.74,,0.815,,5,,3.9,
26-Nov-2022 01:00,0.999,,232.6,,2.137,,131,,-3,,25.66,,0.899,,5.8,,4.1,
26-Nov-2022 02:00,0.872,,233.4,,2.039,,216,,-2.84,,26.42,,0.779,,4.4,,3.7,
26-Nov-2022 03:00,0.986,,231.5,,1.922,,333,,-2.89,,22.32,,0.911,,4.7,,3.7,
26-Nov-2022 04:00,0.683,,274.8,,1.804,,459,,-2.63,,58.42,,0.328,,4.5,,3.7,
26-Nov-2022 05:00,0.974,,268.6,,2.216,,535,,-2.42,,33.92,,0.803,,4.7,,3.9,
26-Nov-2022 06:00,0.873,,306.5,,2.627,,648,,-2.33,,29.27,,0.759,,4.3,,3.6,
26-Nov-2022 07:00,1.118,,221.2,,2.647,,755,,-2.12,,63.19,,0.437,,4.5,,3.8,
26-Nov-2022 08:00,0.646,,263.3,,1.726,,831,,-1.58,,52.71,,0.372,,4.7,,3.8,
26-Nov-2022 09:00,0.9,,321.8,,2.02,,908,,-1.28,,32.58,,0.754,,5.7,,4.4,
26-Nov-2022 10:00,0.777,,338.5,,2.706,,1011,,-0.55,,68.68,,0.218,,8,,5.4,
26-Nov-2022 11:00,1.651,,96.3,,4.646,,1143,,1.14,,76.35,,0.184,,8.9,,5.7,
26-Nov-2022 12:00,1.225,,357.8,,2.863,,1253,,2.65,,41.28,,0.907,,8.7,,5.7,
26-Nov-2022 13:00,1.232,,343.5,,3.117,,1341,,3.13,,46.82,,0.82,,8,,5.4,
26-Nov-2022 14:00,0.99,,219.3,,2.177,,1423,,5.43,,46.2,,0.668,,7.3,,3.9,
26-Nov-2022 15:00,1.878,,181.4,,3.588,,1553,,4.47,,11.27,,1.841,,8.8,,4.5,
26-Nov-2022 16:00,2.123,,172.7,,4.039,,1617,,3.85,,14.58,,2.054,,11.1,,4.7,
26-Nov-2022 17:00,1.49,,208.9,,3.117,,1716,,2.94,,15.29,,1.437,,5.7,,2.3,
26-Nov-2022 18:00,1.24,,215.9,,2.627,,1807,,2.31,,18.78,,1.173,,6.4,,2.8,
26-Nov-2022 19:00,1.101,,234.8,,2.373,,1900,,1.6,,41.13,,0.817,,5.2,,2.3,
26-Nov-2022 20:00,1.417,,280.4,,2.765,,2015,,0.58,,27.84,,1.25,,6.9,,3.7,
26-Nov-2022 21:00,1.042,,260.5,,1.667,,2150,,-0.13,,28.93,,0.909,,5.8,,2.8,
26-Nov-2022 22:00,1.17,,227.3,,2.02,,2202,,-0.44,,47.16,,0.774,,4.8,,2.3,
26-Nov-2022 23:00,1.165,,250.1,,2.177,,2306,,-0.7,,32.66,,0.975,,6.1,,3.2,
27-Nov-2022 00:00,0.928,,274.4,,1.628,,9,,-1.89,,19.33,,0.876,,4.3,,1.6,
27-Nov-2022 01:00,0.554,,253.4,,1.118,,146,,-2.46,,10.56,,0.545,,4.1,,1.8,
27-Nov-2022 02:00,0.882,,267.3,,1.412,,233,,-2.9,,19.37,,0.831,,4,,1.7,
27-Nov-2022 03:00,0.922,,258,,1.275,,342,,-3.27,,9.9,,0.908,,4.3,,1.5,
27-Nov-2022 04:00,0.786,,264.5,,1.491,,442,,-3.29,,18.17,,0.746,,2.7,,1.5,
27-Nov-2022 05:00,1.174,,279.3,,2.059,,548,,-3.9,,19.69,,1.105,,4.4,,2.5,
27-Nov-2022 06:00,1.199,,253.6,,3,,624,,-3.98,,16.64,,1.148,,3.4,,2.5,
27-Nov-2022 07:00,0.947,,256,,2.137,,734,,-3.7,,23.75,,0.865,,3.5,,2.5,
27-Nov-2022 08:00,0.762,,295.6,,2.02,,830,,-3.23,,66.9,,0.242,,3.6,,2.8,
27-Nov-2022 09:00,0.851,,289.6,,2.137,,956,,-2.88,,36.71,,0.676,,4.8,,3.5,
27-Nov-2022 10:00,0.637,,323.8,,2.235,,1021,,-2.32,,68.22,,0.185,,6.8,,4.2,
27-Nov-2022 11:00,0.793,,31.6,,2.177,,1132,,-1.3,,69.89,,0.203,,8.9,,4.7,
27-Nov-2022 12:00,1.408,,7.6,,2.765,,1243,,-0.37,,31.18,,1.199,,8.6,,4.4,
27-Nov-2022 13:00,1.107,,9.3,,2.784,,1346,,0.58,,44.17,,0.778,,8.1,,4.3,
27-Nov-2022 14:00,1.262,,350.4,,3.941,,1435,,0.41,,61.04,,0.545,,8,,4.4,
27-Nov-2022 15:00,1.402,,314.3,,4.999,,1542,,0.09,,73.08,,0.261,,8.6,,4.3,
27-Nov-2022 16:00,1.715,,295.5,,4.274,,1602,,1.29,,52.52,,0.994,,6.6,,3.8,
27-Nov-2022 17:00,2.635,,273.1,,9.49,,1755,,5.37,,54.97,,1.421,,4.2,,2.4,
27-Nov-2022 18:00,5.113,,256.3,,11.45,,1856,,6.41,,28.28,,4.489,,3.3,,1.6,
27-Nov-2022 19:00,5.741,,254.8,,11.88,,1957,,6.47,,25,,5.194,,2.5,,1.4,
27-Nov-2022 20:00,4.236,,266.2,,10.53,,2012,,4.79,,38.56,,3.276,,2.6,,1.7,
27-Nov-2022 21:00,2.661,,275.5,,10.76,,2146,,2.88,,46.81,,1.772,,3.4,,2.2,
27-Nov-2022 22:00,4.865,,252.7,,13.54,,2224,,4.61,,33.94,,4.011,,3,,1.8,
27-Nov-2022 23:00,2.119,,327.9,,4.607,,2347,,-0.23,,54.68,,1.154,,6.3,,3.8,
28-Nov-2022 00:00,2.552,,251.1,,8.33,,26,,1.85,,67.46,,0.782,,5.1,,3.2,
28-Nov-2022 01:00,4.595,,249.2,,13.72,,118,,5.04,,35.83,,3.696,,3.4,,1.1,
28-Nov-2022 02:00,3.198,,218.4,,9.53,,237,,4.91,,50.17,,1.971,,1.8,,0.7,
28-Nov-2022 03:00,2.266,,239.7,,6.214,,331,,3.16,,62.08,,0.935,,3.1,,0.9,
28-Nov-2022 04:00,3.222,,197.6,,9.9,,424,,4.42,,36.13,,2.581,,1.1,,0.5,
28-Nov-2022 05:00,5.621,,225.5,,13.72,,552,,5.45,,36.26,,4.494,,1.4,,0.3,
28-Nov-2022 06:00,5.426,,206.3,,13.49,,646,,4.85,,41.98,,3.968,,4.5,,0.4,
28-Nov-2022 07:00,3.439,,242.9,,12.9,,710,,4.88,,53.52,,1.938,,4.2,,0.4,
28-Nov-2022 08:00,4.174,,201.1,,14.88,,838,,4.91,,59.4,,1.929,,7.9,,0.7,
28-Nov-2022 09:00,5.033,,224.1,,14.58,,920,,5.12,,53.3,,2.853,,3,,0.5,
28-Nov-2022 10:00,5.353,,138.2,,10.35,,1006,,5.02,,28.57,,4.687,,4.8,,0.5,
28-Nov-2022 11:00,7.109,,214.6,,17.03,,1115,,5.68,,39.69,,5.403,,8.6,,0.9,
28-Nov-2022 12:00,4.823,,198.7,,16.7,,1226,,7.03,,60.76,,2.109,,5.5,,0.9,
28-Nov-2022 13:00,3.899,,139.5,,9.06,,1314,,7.21,,49.17,,2.462,,4.8,,0.9,
28-Nov-2022 14:00,4.184,,204.2,,15.43,,1458,,6.8,,52.38,,2.434,,5.8,,1.3,
28-Nov-2022 15:00,3.887,,220.9,,12.33,,1514,,5.65,,44.3,,2.724,,7.8,,2.1,
28-Nov-2022 16:00,3.965,,239.8,,11.86,,1626,,4.74,,33.13,,3.302,,7.2,,2.5,
28-Nov-2022 17:00,2.338,,256.2,,5.45,,1700,,3.6,,25.84,,2.1,,5.2,,2.1,
28-Nov-2022 18:00,2.994,,132.9,,8.63,,1857,,2.65,,49.1,,1.894,,7.5,,2.5,
28-Nov-2022 19:00,2.587,,149,,7.919,,1907,,2.03,,36.01,,2.076,,10.2,,3.9,
28-Nov-2022 20:00,1.204,,217.6,,3.529,,2010,,1.09,,48.92,,0.765,,6.9,,3.2,
28-Nov-2022 21:00,1.563,,209,,3.588,,2133,,0.29,,16.93,,1.495,,6.7,,3,
28-Nov-2022 22:00,1.425,,195.8,,3.098,,2250,,-0.36,,26.78,,1.269,,7.8,,3.2,
28-Nov-2022 23:00,1.581,,183.8,,3.196,,2314,,-1.15,,21.95,,1.465,,10.1,,5.6,
29-Nov-2022 00:00,1.198,,187.6,,2.49,,49,,-2.7,,15.5,,1.154,,18.2,,10.5,
29-Nov-2022 01:00,1.095,,197.9,,2.059,,113,,-3.55,,15.65,,1.054,,18.8,,9.6,
29-Nov-2022 02:00,1.07,,227.1,,2.588,,253,,-3.77,,54.27,,0.59,,17.4,,7.5,
29-Nov-2022 03:00,0.76,,250.4,,2.137,,305,,-4.42,,33.93,,0.626,,6.9,,3.6,
29-Nov-2022 04:00,1.225,,268.3,,2.569,,459,,-4.41,,34.06,,1.008,,4.1,,2.3,
29-Nov-2022 05:00,1.654,,296.5,,2.569,,500,,-5.15,,12.47,,1.615,,4.4,,2.4,
29-Nov-2022 06:00,1.235,,271.1,,1.843,,653,,-5.69,,12.11,,1.208,,5.8,,2.8,
29-Nov-2022 07:00,0.513,,227.7,,1.863,,707,,-4.35,,27.76,,0.452,,7.6,,3.7,
29-Nov-2022 08:00,0.508,,116.4,,2.02,,859,,-2.85,,53.58,,0.286,,5.5,,3,
29-Nov-2022 09:00,1.126,,36.7,,3.078,,955,,-2.23,,65.57,,0.388,,7.7,,2.7,
29-Nov-2022 10:00,1.143,,3.3,,3.019,,1035,,-1.65,,37.09,,0.903,,5.8,,3,
29-Nov-2022 11:00,1.071,,8.6,,3.117,,1140,,-0.1,,45.4,,0.735,,6,,2.9,
29-Nov-2022 12:00,1.592,,338.1,,3.098,,1250,,0.17,,32.28,,1.339,,4.5,,2.6,
29-Nov-2022 13:00,1.065,,348.1,,2.314,,1304,,0.98,,27.07,,0.946,,4.6,,2.8,
29-Nov-2022 14:00,1.044,,309.8,,1.883,,1446,,1.54,,33.45,,0.866,,5.2,,2.8,
29-Nov-2022 15:00,0.723,,223.2,,1.197,,1547,,0.26,,22.16,,0.669,,,AT,,AT
29-Nov-2022 16:00,1.033,,248.2,,1.667,,1630,,0.44,,29.2,,0.899,,13.4,,7.1,
29-Nov-2022 17:00,0.769,,217.1,,1.608,,1743,,-0.05,,34.98,,0.625,,9.3,,4.6,
29-Nov-2022 18:00,1.143,,275.4,,1.922,,1815,,-0.37,,19.59,,1.076,,4.3,,2.3,
29-Nov-2022 19:00,0.989,,236.6,,1.804,,1959,,-0.86,,33.55,,0.819,,8.1,,3.2,
29-Nov-2022 20:00,0.676,,252.6,,2.079,,2002,,-0.98,,38.46,,0.524,,11.5,,6.2,
29-Nov-2022 21:00,0.885,,259,,1.608,,2157,,-1.55,,25.13,,0.8,,6.4,,3.1,
29-Nov-2022 22:00,0.735,,252.1,,1.667,,2241,,-2.19,,20.02,,0.69,,6.7,,3.4,
29-Nov-2022 23:00,1.051,,257.9,,1.471,,2313,,-2.52,,17.29,,1.003,,5,,2.6,
30-Nov-2022 00:00,0.461,,237.7,,1.804,,18,,-3.06,,27.98,,0.406,,7.3,,3.1,
30-Nov-2022 01:00,0.918,,250.1,,1.922,,137,,-3.59,,21.45,,0.854,,9.4,,4.6,
30-Nov-2022 02:00,0.634,,237.3,,1.275,,205,,-4.06,,39.21,,0.485,,8.2,,3.2,
30-Nov-2022 03:00,0.849,,237.3,,1.471,,317,,-4.15,,16.31,,0.815,,7.7,,3.1,
30-Nov-2022 04:00,0.66,,219.2,,1.53,,430,,-4.28,,33.83,,0.545,,10.6,,2.9,
30-Nov-2022 05:00,0.75,,278.6,,1.491,,520,,-4.71,,21.96,,0.695,,8.1,,3,
30-Nov-2022 06:00,0.899,,254.7,,2.471,,618,,-5.48,,49.94,,0.557,,7.4,,3.4,
30-Nov-2022 07:00,0.812,,208.6,,2.196,,719,,-4.64,,45.64,,0.554,,12.3,,4.5,
30-Nov-2022 08:00,0.691,,352.9,,1.745,,827,,-2.84,,39.71,,0.525,,9.3,,3.5,
30-Nov-2022 09:00,0.885,,330.7,,2.373,,934,,-1.52,,30.99,,0.755,,10.8,,3.6,
30-Nov-2022 10:00,1.095,,341.2,,2.529,,1021,,-0.2,,26.36,,0.979,,13.1,,4.2,
30-Nov-2022 11:00,1.219,,354.6,,3.196,,1107,,0.76,,27.77,,1.075,,11.7,,4,
30-Nov-2022 12:00,1.346,,342.1,,3,,1245,,1.74,,26,,1.207,,10.5,,3.8,
30-Nov-2022 13:00,1.442,,341,,3.333,,1303,,2.61,,32.25,,1.213,,10.4,,3.7,
30-Nov-2022 14:00,1.028,,284.9,,2.51,,1443,,4.33,,30.56,,0.882,,8.3,,3.1,
30-Nov-2022 15:00,2.132,,192.4,,5.861,,1551,,4.74,,43.27,,1.524,,8.6,,2.7,
30-Nov-2022 16:00,3.554,,205.1,,8.33,,1633,,5.28,,21.24,,3.31,,5.9,,1.9,
30-Nov-2022 17:00,3.157,,203.3,,7.449,,1738,,4.44,,21.26,,2.94,,5.3,,2,
30-Nov-2022 18:00,4.156,,214.9,,9.08,,1832,,4.03,,17.09,,3.971,,5.4,,1.6,
30-Nov-2022 19:00,2.373,,269.1,,7.763,,1904,,3.19,,48.61,,1.519,,4.5,,1.5,
30-Nov-2022 20:00,1.828,,295.3,,4.078,,2017,,2.07,,28.84,,1.596,,6.2,,2.3,
30-Nov-2022 21:00,2.149,,283.2,,4.529,,2154,,1.23,,25.19,,1.941,,6.7,,2.7,
30-Nov-2022 22:00,2.077,,292.3,,4.685,,2203,,1.33,,27.14,,1.843,,10.6,,2.7,
30-Nov-2022 23:00,1.666,,274.7,,4.744,,2331,,0.94,,71.17,,0.38,,12.1,,4.5,
