,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Nov-2022 07:00,0.806,,259.6,,2.549,,708,,-3.23,,15.81,,0.775,,,,,
23-Nov-2022 08:00,0.439,,270.7,,1.226,,802,,0.34,,5.2,,0.438,,,,,
23-Nov-2022 09:00,0.468,,151,,2.108,,959,,6.86,,47.52,,0.307,,,,,
23-Nov-2022 10:00,1.701,,126.5,,4.95,,1040,,7.65,,31.55,,1.443,,,,,
23-Nov-2022 11:00,1.524,,73.9,,3.872,,1105,,8.6,,44.19,,1.071,,,,,
23-Nov-2022 12:00,1.58,,105.1,,4.166,,1221,,8.97,,32.02,,1.333,,,,,
23-Nov-2022 13:00,1.384,,65.6,,4.46,,1340,,9.4,,41.5,,1.021,,,,,
23-Nov-2022 14:00,1.421,,28.6,,3.97,,1430,,8.96,,36.29,,1.135,,,,,
23-Nov-2022 15:00,1.766,,6.4,,3.97,,1544,,7.81,,29.96,,1.524,,,,,
23-Nov-2022 16:00,1.377,,323.1,,4.46,,1628,,4.83,,47.33,,0.907,,,,,
23-Nov-2022 17:00,0.745,,261.1,,1.618,,1739,,-0.18,,24,,0.679,,,,,
23-Nov-2022 18:00,0.797,,261.6,,1.569,,1847,,-2.46,,26.52,,0.711,,,,,
23-Nov-2022 19:00,0.991,,256.1,,2.696,,1937,,-2.73,,30.53,,0.85,,,,,
23-Nov-2022 20:00,0.823,,252.8,,2.549,,2036,,-2.88,,19.1,,0.777,,,,,
23-Nov-2022 21:00,1.088,,271,,3.088,,2140,,-3.29,,28,,0.958,,,,,
23-Nov-2022 22:00,0.942,,277.9,,2.794,,2233,,-3.61,,28.59,,0.825,,,,,
23-Nov-2022 23:00,0.982,,266.2,,2.206,,2332,,-4.14,,10.62,,0.966,,,,,
24-Nov-2022 00:00,0.761,,246.8,,1.618,,13,,-4.19,,9.68,,0.75,,,,,
24-Nov-2022 01:00,0.958,,270.4,,3.237,,157,,-4.93,,25.51,,0.863,,,,,
24-Nov-2022 02:00,0.777,,267.8,,2.549,,212,,-5.1,,34.29,,0.637,,,,,
24-Nov-2022 03:00,1.097,,274.3,,2.059,,336,,-5.53,,18.25,,1.041,,,,,
24-Nov-2022 04:00,1.127,,269.7,,2.99,,404,,-5.54,,9.79,,1.111,,,,,
24-Nov-2022 05:00,1.257,,268.8,,3.872,,526,,-5.52,,14.44,,1.217,,,,,
24-Nov-2022 06:00,1.1,,258.8,,2.647,,610,,-5.39,,25.21,,0.994,,,,,
24-Nov-2022 07:00,0.917,,271.7,,2.5,,741,,-3.87,,32.31,,0.771,,,,,
24-Nov-2022 08:00,0.65,,258.2,,2.5,,845,,1.85,,62.18,,0.267,,,,,
24-Nov-2022 09:00,0.747,,131.9,,2.892,,942,,7.95,,29.63,,0.647,,,,,
24-Nov-2022 10:00,1.117,,80.3,,4.411,,1055,,8.5,,73.92,,0.187,,,,,
24-Nov-2022 11:00,2.311,,42,,5.832,,1114,,8.68,,39.01,,1.775,,,,,
24-Nov-2022 12:00,2.058,,67.5,,7.302,,1207,,9.19,,29.76,,1.781,,,,,
24-Nov-2022 13:00,1.635,,70.5,,4.411,,1305,,9.57,,39.75,,1.241,,,,,
24-Nov-2022 14:00,1.858,,2.7,,5.734,,1402,,9.21,,32.65,,1.556,,,,,
24-Nov-2022 15:00,1.213,,84.5,,3.676,,1526,,8.64,,47.15,,0.802,,,,,
24-Nov-2022 16:00,0.93,,267.3,,2.206,,1652,,3.76,,15.15,,0.897,,,,,
24-Nov-2022 17:00,1.038,,267.8,,2.794,,1757,,0.25,,18.95,,0.981,,,,,
24-Nov-2022 18:00,0.896,,263.3,,2.157,,1800,,-1.41,,17.81,,0.852,,,,,
24-Nov-2022 19:00,0.906,,254.8,,2.99,,1946,,-2.29,,13.38,,0.881,,,,,
24-Nov-2022 20:00,1.169,,259.8,,2.892,,2005,,-2.04,,17.6,,1.114,,,,,
24-Nov-2022 21:00,1.057,,257.1,,3.333,,2116,,-2.7,,15.02,,1.021,,,,,
24-Nov-2022 22:00,1.006,,261.8,,2.451,,2242,,-3.31,,10.54,,0.989,,,,,
24-Nov-2022 23:00,0.945,,262.1,,1.961,,2317,,-3.64,,16.54,,0.905,,,,,
25-Nov-2022 00:00,1.044,,251.8,,2.353,,39,,-3.68,,9.67,,1.03,,,,,
25-Nov-2022 01:00,0.847,,270.4,,2.157,,156,,-4.47,,4.61,,0.844,,,,,
25-Nov-2022 02:00,0.922,,273.5,,1.863,,200,,-5.03,,7.38,,0.914,,,,,
25-Nov-2022 03:00,0.854,,272,,1.814,,345,,-5.21,,8.25,,0.845,,,,,
25-Nov-2022 04:00,0.888,,274.2,,1.961,,459,,-5.51,,6.06,,0.883,,,,,
25-Nov-2022 05:00,1.003,,279,,2.304,,505,,-5.53,,6.8,,0.996,,,,,
25-Nov-2022 06:00,0.939,,272.1,,2.647,,649,,-5.61,,10.92,,0.922,,,,,
25-Nov-2022 07:00,0.781,,287.8,,2.794,,708,,-3.08,,25.27,,0.705,,,,,
25-Nov-2022 08:00,0.415,,105.5,,1.863,,834,,2.92,,72.76,,0.08,,,,,
25-Nov-2022 09:00,0.587,,114.8,,2.745,,927,,6.92,,31.79,,0.497,,,,,
25-Nov-2022 10:00,0.975,,114.8,,2.843,,1029,,9.42,,25.88,,0.876,,,,,
25-Nov-2022 11:00,1.388,,147.3,,4.95,,1159,,11.11,,54.33,,0.764,,,,,
25-Nov-2022 12:00,1.304,,218.2,,5.293,,1215,,12.86,,39.55,,0.993,,,,,
25-Nov-2022 13:00,1.372,,228.9,,4.852,,1358,,12.41,,35.8,,1.104,,,,,
25-Nov-2022 14:00,1.193,,234.8,,4.068,,1401,,12.88,,39.59,,0.908,,,,,
25-Nov-2022 15:00,1.065,,243.6,,4.068,,1526,,11.4,,36.02,,0.855,,,,,
25-Nov-2022 16:00,1.243,,277.7,,2.304,,1653,,6.25,,16.73,,1.19,,,,,
25-Nov-2022 17:00,1.245,,273.9,,2.549,,1700,,3.71,,17.02,,1.19,,,,,
25-Nov-2022 18:00,1.484,,273.8,,6.469,,1808,,3.94,,26.77,,1.322,,,,,
25-Nov-2022 19:00,1.579,,279.7,,2.549,,1957,,1.01,,9.94,,1.555,,,,,
25-Nov-2022 20:00,1.857,,274.6,,4.313,,2051,,2.13,,11.48,,1.82,,,,,
25-Nov-2022 21:00,1.996,,281.5,,3.872,,2112,,2.77,,13.33,,1.942,,,,,
25-Nov-2022 22:00,1.916,,291,,6.665,,2258,,5.1,,20.35,,1.795,,,,,
25-Nov-2022 23:00,1.325,,266.6,,5.097,,2311,,6.75,,33.86,,1.094,,,,,
26-Nov-2022 00:00,1.197,,242.2,,8.04,,20,,6.63,,39.97,,0.906,,,,,
26-Nov-2022 01:00,1.73,,238.7,,7.155,,147,,7.02,,31.96,,1.461,,,,,
26-Nov-2022 02:00,1.569,,268.3,,5.097,,212,,6.26,,26.66,,1.399,,,,,
26-Nov-2022 03:00,1.452,,281.3,,4.068,,336,,5.31,,20.86,,1.355,,,,,
26-Nov-2022 04:00,0.853,,263.6,,3.431,,459,,5.56,,42.2,,0.621,,,,,
26-Nov-2022 05:00,1.131,,243.5,,4.95,,544,,5.99,,34.24,,0.929,,,,,
26-Nov-2022 06:00,1.264,,257.7,,4.656,,659,,5.55,,36.99,,1,,,,,
26-Nov-2022 07:00,1.569,,266.7,,4.999,,706,,5.45,,36.39,,1.252,,,,,
26-Nov-2022 08:00,1.439,,287.7,,5.636,,841,,5.86,,30.57,,1.234,,,,,
26-Nov-2022 09:00,1.599,,300.2,,4.509,,939,,6.1,,27.56,,1.414,,,,,
26-Nov-2022 10:00,1.506,,289.4,,4.95,,1052,,6.43,,28.26,,1.322,,,,,
26-Nov-2022 11:00,1.498,,296.3,,4.019,,1124,,6.52,,37.37,,1.179,,,,,
26-Nov-2022 12:00,1.022,,258,,5.44,,1238,,8.2,,52.01,,0.601,,,,,
26-Nov-2022 13:00,1.128,,220.5,,5.685,,1359,,9.12,,66.87,,0.359,,,,,
26-Nov-2022 14:00,3.094,,358.5,,8.67,,1419,,6.73,,40.55,,2.319,,,,,
26-Nov-2022 15:00,1.958,,327.4,,7.841,,1510,,5.23,,42.09,,1.43,,,,,
26-Nov-2022 16:00,0.892,,303,,4.362,,1655,,3.12,,66.81,,0.285,,,,,
26-Nov-2022 17:00,0.642,,15.5,,2.99,,1706,,0.79,,67.11,,0.201,,,,,
26-Nov-2022 18:00,1.032,,273.1,,2.696,,1812,,-1.89,,10.84,,1.014,,,,,
26-Nov-2022 19:00,0.74,,269.7,,2.108,,1913,,-2.85,,7.97,,0.733,,,,,
26-Nov-2022 20:00,1.28,,264.6,,2.745,,2047,,-3.12,,18.28,,1.215,,,,,
26-Nov-2022 21:00,1.265,,269,,3.086,,2145,,-3.22,,12.55,,1.234,,,,,
26-Nov-2022 22:00,1.243,,271.1,,3.97,,2229,,-4.14,,17.51,,1.185,,,,,
26-Nov-2022 23:00,1.047,,266.5,,3.529,,2327,,-5.22,,9.29,,1.033,,,,,
27-Nov-2022 00:00,1.045,,271.1,,2.108,,54,,-6.57,,9.2,,1.032,,,,,
27-Nov-2022 01:00,1.078,,274.2,,2.353,,139,,-6.65,,13.3,,1.049,,,,,
27-Nov-2022 02:00,0.832,,270.1,,2.157,,231,,-6.96,,5.11,,0.829,,,,,
27-Nov-2022 03:00,1.678,,269,,2.745,,324,,-6.38,,8.36,,1.661,,,,,
27-Nov-2022 04:00,1.276,,268.8,,3.088,,458,,-6.11,,11.4,,1.251,,,,,
27-Nov-2022 05:00,2.018,,276.9,,4.509,,515,,-4.18,,17.33,,1.926,,,,,
27-Nov-2022 06:00,1.881,,279.9,,3.529,,618,,-2.65,,16.49,,1.803,,,,,
27-Nov-2022 07:00,1.694,,265.8,,5.881,,711,,1.65,,30.64,,1.452,,,,,
27-Nov-2022 08:00,1.785,,240.3,,6.371,,820,,7.87,,35.71,,1.438,,,,,
27-Nov-2022 09:00,1.633,,249.6,,6.371,,947,,9.44,,39.41,,1.246,,,,,
27-Nov-2022 10:00,2.068,,237,,7.351,,1031,,9.96,,37.46,,1.625,,,,,
27-Nov-2022 11:00,1.783,,263.5,,5.636,,1103,,10.26,,37.51,,1.401,,,,,
27-Nov-2022 12:00,1.693,,260.7,,7.4,,1250,,9.86,,35.9,,1.36,,,,,
27-Nov-2022 13:00,2.07,,246.6,,7.155,,1310,,9.4,,39.91,,1.567,,,,,
27-Nov-2022 14:00,1.723,,245.3,,5.976,,1428,,9.46,,42.05,,1.259,,,,,
27-Nov-2022 15:00,1.982,,267.7,,7.008,,1508,,7.69,,37.4,,1.559,,,,,
27-Nov-2022 16:00,1.513,,265.7,,7.935,,1648,,5.61,,42.39,,1.098,,,,,
27-Nov-2022 17:00,2.049,,280.6,,8.18,,1743,,4.47,,41.73,,1.505,,,,,
27-Nov-2022 18:00,2.012,,263.6,,7.89,,1847,,4.27,,41.53,,1.483,,,,,
27-Nov-2022 19:00,2.049,,254.1,,8.33,,1911,,4.35,,47.17,,1.354,,,,,
27-Nov-2022 20:00,1.714,,269.4,,7.939,,2033,,4.21,,43.07,,1.229,,,,,
27-Nov-2022 21:00,1.818,,253.2,,9.26,,2127,,4.22,,44.43,,1.271,,,,,
27-Nov-2022 22:00,1.767,,261.2,,7.596,,2233,,3.94,,40.42,,1.327,,,,,
27-Nov-2022 23:00,1.947,,254.3,,7.596,,2300,,3.73,,43.88,,1.375,,,,,
28-Nov-2022 00:00,2.393,,262.1,,9.36,,36,,3.6,,41.23,,1.773,,,,,
28-Nov-2022 01:00,2.534,,243.9,,8.58,,120,,3.2,,40.54,,1.899,,,,,
28-Nov-2022 02:00,2.784,,240.3,,10.83,,240,,2.84,,40.05,,2.104,,,,,
28-Nov-2022 03:00,2.884,,239.4,,11.91,,321,,2.38,,41.09,,2.142,,,,,
28-Nov-2022 04:00,2.704,,259.7,,10.1,,405,,2.04,,40.41,,2.031,,,,,
28-Nov-2022 05:00,3.06,,263.8,,11.32,,533,,1.74,,38.52,,2.368,,,,,
28-Nov-2022 06:00,2.911,,265.8,,9.56,,648,,1.24,,37.88,,2.274,,,,,
28-Nov-2022 07:00,2.751,,255.1,,11.86,,701,,1.32,,39.51,,2.097,,,,,
28-Nov-2022 08:00,3.389,,261.4,,10.88,,828,,1.25,,38.75,,2.613,,,,,
28-Nov-2022 09:00,2.863,,267.7,,10.34,,944,,1.25,,35.2,,2.322,,,,,
28-Nov-2022 10:00,3.554,,253.8,,12.99,,1010,,1.69,,38.04,,2.77,,,,,
28-Nov-2022 11:00,3.77,,254,,13.28,,1111,,2.32,,38.74,,2.908,,,,,
28-Nov-2022 12:00,4.262,,259.8,,14.31,,1223,,2.41,,39.35,,3.256,,,,,
28-Nov-2022 13:00,3.32,,271.6,,11.66,,1338,,2.43,,42.65,,2.4,,,,,
28-Nov-2022 14:00,3.895,,276.3,,13.38,,1439,,1.61,,35.62,,3.142,,,,,
28-Nov-2022 15:00,3.639,,255.8,,13.82,,1556,,0.57,,34.51,,2.979,,,,,
28-Nov-2022 16:00,3.205,,252.3,,11.42,,1645,,-0.41,,35.36,,2.594,,,,,
28-Nov-2022 17:00,3.673,,273,,12.35,,1742,,-0.83,,28.03,,3.233,,,,,
28-Nov-2022 18:00,3.085,,245.3,,11.52,,1834,,-1.22,,34.19,,2.536,,,,,
28-Nov-2022 19:00,3.284,,248,,10.29,,1957,,-1.63,,33.98,,2.706,,,,,
28-Nov-2022 20:00,2.646,,237.7,,9.75,,2020,,-1.96,,38.63,,2.044,,,,,
28-Nov-2022 21:00,2.071,,241.7,,9.31,,2126,,-1.67,,39.63,,1.576,,,,,
28-Nov-2022 22:00,1.621,,262.1,,6.469,,2218,,-1.26,,50.08,,1.001,,,,,
28-Nov-2022 23:00,2.185,,237.5,,8.58,,2311,,-0.9,,36.3,,1.746,,,,,
29-Nov-2022 00:00,2.258,,259.5,,8.33,,54,,-0.58,,41.05,,1.678,,,,,
29-Nov-2022 01:00,2.074,,285.5,,7.596,,107,,-0.28,,38.07,,1.616,,,,,
29-Nov-2022 02:00,1.229,,275.6,,4.019,,205,,-0.68,,31.91,,1.039,,,,,
29-Nov-2022 03:00,1.375,,267.7,,3.382,,333,,-1.27,,27.22,,1.22,,,,,
29-Nov-2022 04:00,0.416,,300.2,,1.471,,417,,-4.18,,38.41,,0.323,,,,,
29-Nov-2022 05:00,0.575,,276.5,,1.52,,509,,-5.26,,31.34,,0.489,,,,,
29-Nov-2022 06:00,0.986,,273.9,,2.206,,635,,-6.38,,18.2,,0.937,,,,,
29-Nov-2022 07:00,0.34,,258.3,,1.275,,732,,-5.81,,6.74,,0.338,,,,,
29-Nov-2022 08:00,0.137,,271.7,,0.932,,825,,-1.15,,7.8,,0.135,,,,,
29-Nov-2022 09:00,0.467,,131.6,,1.961,,949,,3.21,,43.03,,0.335,,,,,
29-Nov-2022 10:00,0.959,,158.7,,3.382,,1059,,4.01,,43.27,,0.685,,,,,
29-Nov-2022 11:00,1.53,,131.5,,3.333,,1110,,4.27,,24.66,,1.388,,,,,
29-Nov-2022 12:00,1.58,,114.7,,4.166,,1253,,4.52,,32.01,,1.334,,,,,
29-Nov-2022 13:00,1.651,,119.1,,3.725,,1305,,4.29,,31.78,,1.397,,,,,
29-Nov-2022 14:00,1.525,,106.5,,3.382,,1408,,4.19,,29.13,,1.328,,,,,
29-Nov-2022 15:00,1.415,,90.5,,3.235,,1547,,3.47,,23.81,,1.292,,,,,
29-Nov-2022 16:00,1.129,,80.9,,3.725,,1628,,1.17,,48.94,,0.717,,,,,
29-Nov-2022 17:00,0.543,,273.4,,2.01,,1736,,-2.15,,40.82,,0.405,,,,,
29-Nov-2022 18:00,0.527,,267.2,,1.667,,1824,,-3.56,,20.51,,0.493,,,,,
29-Nov-2022 19:00,0.304,,306.8,,1.275,,1912,,-4.32,,36.48,,0.242,,,,,
29-Nov-2022 20:00,0.496,,289.4,,1.128,,2040,,-5.13,,0.15,,0.496,,,,,
29-Nov-2022 21:00,0.58,,289.3,,1.226,,2123,,-5.99,,0.16,,0.58,,,,,
29-Nov-2022 22:00,0.62,,281,,1.863,,2255,,-6.58,,8.82,,0.613,,,,,
29-Nov-2022 23:00,0.609,,269.7,,1.863,,2352,,-6.96,,10.6,,0.598,,,,,
30-Nov-2022 00:00,0.533,,280.8,,2.99,,17,,-6.96,,28.77,,0.466,,,,,
30-Nov-2022 01:00,0.617,,290.6,,1.52,,101,,-7.9,,4.53,,0.615,,,,,
30-Nov-2022 02:00,0.681,,283.4,,2.01,,212,,-8.41,,9.09,,0.672,,,,,
30-Nov-2022 03:00,1.224,,280.9,,3.039,,310,,-7.53,,13.11,,1.192,,,,,
30-Nov-2022 04:00,0.412,,315.8,,2.01,,403,,-7.05,,55.39,,0.219,,,,,
30-Nov-2022 05:00,1.683,,268.2,,5.538,,559,,-2.67,,27.59,,1.488,,,,,
30-Nov-2022 06:00,1.056,,295,,5.587,,634,,-1.69,,31.83,,0.893,,,,,
30-Nov-2022 07:00,1.922,,265.5,,8.23,,749,,0.02,,27.8,,1.696,,,,,
30-Nov-2022 08:00,2.007,,263.6,,6.028,,813,,2.1,,31.92,,1.695,,,,,
30-Nov-2022 09:00,1.63,,69.2,,5.832,,920,,1.88,,74.48,,0.252,,,,,
30-Nov-2022 10:00,1.614,,229.9,,6.714,,1054,,4.09,,58.51,,0.772,,,,,
30-Nov-2022 11:00,1.972,,256.5,,7.645,,1130,,4.99,,37.66,,1.546,,,,,
30-Nov-2022 12:00,2.347,,251.9,,7.694,,1254,,4.76,,36,,1.884,,,,,
30-Nov-2022 13:00,2.42,,240,,8.48,,1330,,4.21,,38.42,,1.875,,,,,
30-Nov-2022 14:00,2.859,,242.3,,8.92,,1435,,3.1,,35.58,,2.307,,,,,
30-Nov-2022 15:00,2.367,,243,,8.77,,1503,,2.64,,33.31,,1.967,,,,,
30-Nov-2022 16:00,2.371,,246.4,,7.988,,1604,,0.91,,33.73,,1.96,,,,,
30-Nov-2022 17:00,2.387,,249.5,,7.4,,1720,,0,,34.28,,1.959,,,,,
30-Nov-2022 18:00,1.564,,212.5,,7.939,,1807,,-0.98,,48.06,,1.013,,,,,
30-Nov-2022 19:00,0.915,,190.1,,4.852,,1950,,-1.98,,47.74,,0.597,,,,,
30-Nov-2022 20:00,1.138,,180.9,,5.93,,2037,,-1.68,,45.13,,0.785,,,,,
30-Nov-2022 21:00,1.923,,180.9,,9.31,,2129,,-1.79,,42.17,,1.402,,,,,
30-Nov-2022 22:00,1.359,,155.5,,4.558,,2200,,-3.23,,38.71,,1.049,,,,,
30-Nov-2022 23:00,1.927,,215,,10.54,,2351,,-2.63,,48.13,,1.247,,,,,
