,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Nov-2022 18:00,0.605,,49.7,,2.255,,1838,,9.22,,0,,24.62,,0.55,,35.6,,,,9.1,
19-Nov-2022 19:00,1.106,,30.2,,2.794,,1914,,7.62,,0,,11.06,,1.085,,12.9,,,,5.5,
19-Nov-2022 20:00,1.415,,57.9,,3.235,,2002,,5.46,,0,,55.4,,0.753,,6.9,,,,4.5,
19-Nov-2022 21:00,1.22,,36.3,,3.137,,2158,,5.59,,0,,52.37,,0.71,,7.5,,,,4.9,
19-Nov-2022 22:00,1.022,,43.6,,3.48,,2201,,4.2,,0,,53.75,,0.572,,6.3,,,,4.1,
19-Nov-2022 23:00,1.287,,140.2,,2.157,,2334,,2.9,,0,,22.88,,1.184,,4.9,,,,1.9,
20-Nov-2022 00:00,1.593,,131.9,,2.941,,8,,0.77,,0,,17.56,,1.518,,9.2,,,,4,
20-Nov-2022 01:00,0.965,,111.2,,2.206,,119,,0.25,,0,,24.84,,0.874,,5.1,,,,2,
20-Nov-2022 02:00,1.714,,131,,3.333,,243,,-0.35,,0,,50.73,,1.042,,12.8,,,,5.2,
20-Nov-2022 03:00,1.158,,9.1,,2.549,,308,,-1.56,,0,,34.71,,0.945,,6.2,,,,3.7,
20-Nov-2022 04:00,1.559,,118.9,,3.039,,429,,-0.88,,0,,31.63,,1.321,,4.5,,,,4.4,
20-Nov-2022 05:00,0.749,,97.9,,2.01,,502,,-3.13,,0,,46.85,,0.498,,10.1,,,,4,
20-Nov-2022 06:00,0.773,,40.9,,1.52,,627,,-1.52,,0,,47.78,,0.504,,7.3,,,,2.9,
20-Nov-2022 07:00,0.693,,157.1,,2.255,,756,,-2.91,,0,,55.17,,0.371,,10.9,,,,5.8,
20-Nov-2022 08:00,1.06,,171.9,,2.647,,849,,-0.37,,0,,41.49,,0.782,,7.1,,,,1.7,
20-Nov-2022 09:00,1.294,,174.7,,2.745,,955,,1.79,,0,,33.03,,1.079,,7.6,,,,4.5,
20-Nov-2022 10:00,1.377,,206.6,,2.745,,1001,,3.13,,0,,21.9,,1.276,,8.3,,,,4.7,
20-Nov-2022 11:00,1.809,,196.1,,3.186,,1124,,5.54,,0,,18.84,,1.711,,4.9,,,,3.3,
20-Nov-2022 12:00,1.76,,190.8,,3.039,,1257,,7.52,,0,,22.98,,1.618,,2.8,,,,3,
20-Nov-2022 13:00,1.543,,185.8,,2.941,,1338,,9.46,,0,,20.11,,1.448,,2.6,,,,5,
20-Nov-2022 14:00,1.559,,189.8,,2.696,,1427,,10.58,,0,,13.34,,1.517,,3,,,,3.7,
20-Nov-2022 15:00,0.906,,189.4,,1.863,,1500,,11.08,,0,,19.16,,0.855,,5.5,,,,1,
20-Nov-2022 16:00,0.632,,92.2,,1.422,,1630,,10.18,,0,,30.43,,0.543,,10.5,,,,11.4,
20-Nov-2022 17:00,0.66,,47.4,,1.814,,1711,,9.34,,0,,14.97,,0.637,,5.9,,,,5.3,
20-Nov-2022 18:00,0.165,,66.5,,0.883,,1844,,7.85,,0,,18.64,,0.157,,4.4,,,,3.2,
20-Nov-2022 19:00,0.452,,107.5,,2.353,,1914,,5.73,,0,,72.3,,0.092,,9.8,,,,3.4,
20-Nov-2022 20:00,0.853,,2.6,,2.598,,2008,,5.11,,0,,30.74,,0.73,,3.5,,,,1.4,
20-Nov-2022 21:00,0.622,,166.8,,1.275,,2151,,3.42,,0,,51.04,,0.375,,15.6,,,,7.7,
20-Nov-2022 22:00,0.565,,80.4,,1.667,,2207,,3.07,,0,,52.24,,0.33,,2.3,,,,4.2,
20-Nov-2022 23:00,0.357,,303.2,,1.226,,2313,,1.5,,0,,37.1,,0.282,,5.7,,,,6,
21-Nov-2022 00:00,0.736,,140.3,,2.402,,38,,0.81,,0,,54.48,,0.403,,3.6,,,,2.6,
21-Nov-2022 01:00,0.856,,143.5,,1.52,,139,,-1.47,,0,,20.62,,0.801,,6.8,,,,2,
21-Nov-2022 02:00,0.725,,95.9,,2.304,,237,,-1.22,,0,,38.99,,0.557,,1.5,,,,2.3,
21-Nov-2022 03:00,0.81,,107.2,,1.912,,302,,-2.68,,0,,52.16,,0.474,,8.4,,,,5.3,
21-Nov-2022 04:00,1.29,,108.6,,2.304,,410,,-2.27,,0,,51.66,,0.765,,7,,,,2.9,
21-Nov-2022 05:00,0.841,,80.8,,2.059,,553,,-2.97,,0,,53.56,,0.473,,5.4,,,,3.5,
21-Nov-2022 06:00,0.743,,121.6,,1.471,,601,,-3.19,,0,,55.1,,0.399,,8.3,,,,4.7,
21-Nov-2022 07:00,0.534,,159.2,,1.618,,736,,-2.39,,0,,46.07,,0.361,,9.4,,,,2.1,
21-Nov-2022 08:00,0.778,,167.5,,2.5,,850,,-0.24,,0,,31.23,,0.663,,10.3,,,,4.2,
21-Nov-2022 09:00,1.182,,190.2,,2.157,,945,,1.4,,0,,17.25,,1.129,,7.5,,,,4.5,
21-Nov-2022 10:00,1.697,,188.7,,3.088,,1025,,3.38,,0,,18.52,,1.608,,8.1,,,,7.4,
21-Nov-2022 11:00,1.852,,184.1,,3.137,,1143,,5.22,,0,,16.08,,1.779,,10.8,,,,5.2,
21-Nov-2022 12:00,1.653,,186,,2.99,,1243,,7.07,,0,,17.6,,1.575,,4.7,,,,6.5,
21-Nov-2022 13:00,1.569,,184.9,,2.843,,1306,,8.88,,0,,16.41,,1.504,,4.6,,,,5.3,
21-Nov-2022 14:00,1.358,,167.8,,2.304,,1437,,9.5,,0,,15.94,,1.305,,3.4,,,,2.8,
21-Nov-2022 15:00,0.874,,174,,1.863,,1500,,9.06,,0,,23.18,,0.803,,12.3,,,,6.2,
21-Nov-2022 16:00,0.402,,92.1,,0.834,,1639,,8.64,,0,,60.36,,0.179,,10.4,,,,3.1,
21-Nov-2022 17:00,0.395,,72.6,,1.128,,1757,,8.32,,0,,15.96,,0.379,,185.4,,,,16.6,
21-Nov-2022 18:00,0.308,,79.5,,1.226,,1801,,8.23,,0,,8.52,,0.305,,38.9,,,,6.9,
21-Nov-2022 19:00,0.176,,306.8,,0.981,,1936,,6.41,,0,,36.71,,0.14,,29.2,,,,6.5,
21-Nov-2022 20:00,0.343,,163.2,,0.883,,2003,,4.4,,0,,33.75,,0.283,,9.3,,,,5.8,
21-Nov-2022 21:00,0.503,,9.1,,1.177,,2150,,5.24,,0,,55.73,,0.265,,6.8,,,,6.3,
21-Nov-2022 22:00,0.431,,37.7,,1.177,,2239,,4.06,,0,,56.27,,0.223,,5.9,,,,3.7,
21-Nov-2022 23:00,0.772,,128.1,,1.863,,2351,,2.32,,0,,37.12,,0.61,,23,,,,3,
22-Nov-2022 00:00,1.847,,131.4,,2.99,,32,,1.28,,0,,16.56,,1.77,,11.3,,,,2,
22-Nov-2022 01:00,1.492,,109.4,,3.039,,159,,0.32,,0,,12.76,,1.455,,6.1,,,,1.7,
22-Nov-2022 02:00,2.252,,116.6,,3.774,,213,,-0.91,,0,,12.84,,2.196,,7.8,,,,5,
22-Nov-2022 03:00,0.942,,97.5,,2.304,,300,,0.82,,0,,29.37,,0.818,,4.5,,,,3.1,
22-Nov-2022 04:00,0.498,,131.1,,1.324,,430,,0.35,,0,,32.76,,0.417,,6.6,,,,3.9,
22-Nov-2022 05:00,0.564,,149.2,,1.569,,527,,-1.48,,0,,63.9,,0.213,,8.9,,,,4.1,
22-Nov-2022 06:00,0.77,,123.7,,2.01,,620,,-1.79,,0,,49.1,,0.487,,25.3,,,,8.4,
22-Nov-2022 07:00,1.328,,136.9,,2.206,,734,,-1.79,,0,,16.11,,1.275,,10.1,,,,4.3,
22-Nov-2022 08:00,1.152,,323.8,,2.696,,850,,0.73,,0,,46.56,,0.771,,10.6,,,,5.4,
22-Nov-2022 09:00,1.032,,227.6,,2.304,,951,,2.73,,0,,22.44,,0.953,,10.8,,,,2.6,
22-Nov-2022 10:00,1.535,,182.1,,3.333,,1045,,5.16,,0,,22.65,,1.415,,8.7,,,,6.2,
22-Nov-2022 11:00,1.565,,213.4,,2.99,,1158,,6.22,,0,,22.49,,1.444,,5.3,,,,2.6,
22-Nov-2022 12:00,1.869,,189.7,,2.99,,1234,,8.58,,0,,19.18,,1.764,,4.5,,,,3.4,
22-Nov-2022 13:00,1.328,,206.7,,2.353,,1327,,10.25,,0,,20.88,,1.239,,3.9,,,,2.2,
22-Nov-2022 14:00,1.106,,212.4,,2.157,,1402,,11.51,,0,,24.43,,1.005,,6.9,,,,2.8,
22-Nov-2022 15:00,1,,185.8,,2.206,,1517,,11.79,,0,,17.82,,0.951,,4.4,,,,3.7,
22-Nov-2022 16:00,0.688,,127.8,,1.618,,1646,,10.4,,0,,19.38,,0.649,,20.8,,,,7.6,
22-Nov-2022 17:00,0.717,,62,,1.569,,1731,,9.46,,0,,22.47,,0.662,,7.8,,,,3,
22-Nov-2022 18:00,1.366,,55.5,,2.647,,1832,,9.59,,0,,22.06,,1.265,,113.2,,,,19.4,
22-Nov-2022 19:00,0.771,,136.3,,1.863,,1916,,6.54,,0,,44.98,,0.533,,10.2,,,,3.5,
22-Nov-2022 20:00,0.724,,103.6,,1.814,,2009,,6.36,,0,,16.63,,0.693,,6.4,,,,2.5,
22-Nov-2022 21:00,0.683,,120.4,,2.5,,2150,,6.07,,0,,44,,0.481,,2.8,,,,3.1,
22-Nov-2022 22:00,1.914,,333.7,,3.529,,2236,,2.52,,0,,47.22,,1.264,,14.2,,,,6.3,
22-Nov-2022 23:00,1.193,,120.2,,2.549,,2318,,3.45,,0,,21.87,,1.106,,2.3,,,,3.6,
23-Nov-2022 00:00,0.841,,126.2,,2.206,,45,,2.73,,0,,51,,0.507,,9.7,,,,3.4,
23-Nov-2022 01:00,0.572,,77.1,,1.569,,132,,1.1,,0,,40.59,,0.429,,3.5,,,,4.3,
23-Nov-2022 02:00,0.701,,109.5,,1.765,,225,,1.53,,0,,72,,0.148,,3,,,,4.4,
23-Nov-2022 03:00,1.73,,348.5,,3.872,,324,,0.3,,0,,19.17,,1.633,,5.3,,,,2.9,
23-Nov-2022 04:00,1.896,,105.4,,3.676,,426,,0.53,,0,,73,,0.357,,10.7,,,,3.8,
23-Nov-2022 05:00,0.878,,31.1,,1.814,,512,,0.62,,0,,37.6,,0.689,,3.2,,,,3.1,
23-Nov-2022 06:00,0.51,,164.5,,2.157,,637,,0.01,,0,,60.82,,0.223,,15,,,,5.1,
23-Nov-2022 07:00,0.984,,325.6,,2.402,,733,,-0.39,,0,,43.22,,0.704,,14.3,,,,0.2,
23-Nov-2022 08:00,1.056,,198.9,,3.725,,824,,2.4,,0,,52.89,,0.606,,13.2,,,,3.3,
23-Nov-2022 09:00,0.929,,198.6,,2.647,,959,,4.56,,0,,45.55,,0.635,,7.2,,,,4.3,
23-Nov-2022 10:00,1.387,,202.9,,2.5,,1035,,6.39,,0,,33.21,,1.153,,11.2,,,,8.3,
23-Nov-2022 11:00,1.795,,169.7,,3.431,,1105,,9.68,,0,,36.66,,1.427,,8.4,,,,7.1,
23-Nov-2022 12:00,1.918,,178.6,,3.921,,1252,,12.43,,0,,18.13,,1.822,,6.8,,,,4.1,
23-Nov-2022 13:00,2.484,,168,,4.019,,1354,,13.75,,0,,20.24,,2.329,,,AX,,,,AX
23-Nov-2022 14:00,1.865,,188.4,,3.97,,1426,,15.27,,0,,23.54,,1.707,,,AX,,,0.4,
23-Nov-2022 15:00,0.904,,168.6,,2.206,,1558,,16.38,,0,,34,,0.745,,,AX,,,2.1,
23-Nov-2022 16:00,2.471,,312.2,,7.99,,1649,,15.86,,0,,59.79,,1.125,,3.5,,,,1.4,
23-Nov-2022 17:00,1.13,,25.5,,3.676,,1700,,15.49,,0,,51.18,,0.679,,10.7,,,,2.4,
23-Nov-2022 18:00,1.39,,62.6,,3.872,,1844,,13.87,,0,,40.09,,1.049,,11.9,,,,2.1,
23-Nov-2022 19:00,1.272,,104.1,,2.843,,1937,,12.71,,0,,58.21,,0.615,,10.4,,,,4.4,
23-Nov-2022 20:00,2.093,,8.3,,3.97,,2026,,10.58,,0,,28.68,,1.83,,8.7,,,,3.3,
23-Nov-2022 21:00,1.388,,143.2,,4.95,,2124,,10.48,,0,,65.45,,0.482,,6.7,,,,-0.2,
23-Nov-2022 22:00,1.37,,71.9,,4.166,,2253,,8.95,,0,,51.32,,0.82,,6,,,,4.3,
23-Nov-2022 23:00,1.213,,98.7,,3.137,,2337,,8.61,,0,,37.1,,0.958,,6,,,,2,
24-Nov-2022 00:00,1.754,,99.9,,5.048,,42,,8.22,,0,,31.38,,1.49,,5.6,,,,3.3,
24-Nov-2022 01:00,1.894,,341.5,,3.431,,145,,7.77,,0,,24.39,,1.722,,7.2,,,,1,
24-Nov-2022 02:00,1.209,,0.4,,3.774,,205,,7.92,,0,,42.93,,0.87,,7.2,,,,2.5,
24-Nov-2022 03:00,1.275,,94.9,,2.941,,319,,6.63,,0,,37.18,,1.006,,5.6,,,,2.8,
24-Nov-2022 04:00,1.444,,61.1,,4.362,,459,,5.12,,0,,68.4,,0.414,,5.2,,,,0.7,
24-Nov-2022 05:00,2.059,,28,,4.803,,507,,6.26,,0,,34.29,,1.69,,5.4,,,,3.8,
24-Nov-2022 06:00,1.124,,16.2,,2.892,,600,,5.75,,0,,50.59,,0.685,,6.2,,,,1.1,
24-Nov-2022 07:00,1.823,,116.9,,4.411,,702,,5.08,,0,,33.87,,1.504,,10.1,,,,0.9,
24-Nov-2022 08:00,1.488,,155.3,,3.48,,842,,6.86,,0,,48.45,,0.956,,10.5,,,,0.3,
24-Nov-2022 09:00,2.518,,166,,4.509,,914,,8.47,,0,,22.47,,2.324,,8.6,,,,2,
24-Nov-2022 10:00,1.581,,182.5,,3.235,,1047,,10.9,,0,,21.47,,1.469,,6.4,,,,2.2,
24-Nov-2022 11:00,2.347,,169.6,,3.921,,1141,,12.5,,0,,21.1,,2.187,,4.2,,,,4.2,
24-Nov-2022 12:00,2.805,,191.8,,4.558,,1232,,14.34,,0,,13.86,,2.723,,3.3,,,,2.3,
24-Nov-2022 13:00,1.872,,194.2,,3.725,,1332,,15.62,,0,,38.59,,1.447,,4.2,,,,2.4,
24-Nov-2022 14:00,0.951,,226,,2.304,,1404,,16.98,,0,,25.53,,0.857,,0.5,,,,3.2,
24-Nov-2022 15:00,0.814,,181.3,,1.814,,1507,,17.87,,0,,27.43,,0.72,,5.5,,,,2.9,
24-Nov-2022 16:00,1.192,,232.4,,3.137,,1635,,15.84,,0,,64.02,,0.447,,9.7,,,,1.3,
24-Nov-2022 17:00,1.387,,60.1,,2.99,,1753,,13.92,,0,,47.5,,0.91,,28.3,,,,3.5,
24-Nov-2022 18:00,2.613,,117.3,,4.754,,1848,,13.23,,0,,19.56,,2.461,,5,,,,2.6,
24-Nov-2022 19:00,1.959,,61.2,,3.578,,1959,,11.53,,0,,53.93,,1.091,,10.4,,,,2.1,
24-Nov-2022 20:00,1.322,,49.3,,3.284,,2038,,12.19,,0,,31.03,,1.128,,6.1,,,,6.4,
24-Nov-2022 21:00,1.511,,84.8,,5.342,,2113,,8.9,,0,,60.4,,0.671,,6.5,,,,1.4,
24-Nov-2022 22:00,1.39,,19.8,,3.823,,2222,,9.8,,0,,16.09,,1.336,,3.9,,,,0.5,
24-Nov-2022 23:00,1.445,,358.2,,3.137,,2348,,8.92,,0,,41.23,,1.071,,6.4,,,,2.2,
25-Nov-2022 00:00,1.504,,126.6,,4.215,,37,,4.64,,0,,35.46,,1.215,,9.7,,,,1.8,
25-Nov-2022 01:00,1.524,,85.5,,3.676,,124,,5.85,,0,,26.54,,1.361,,1.8,,,,-0.6,
25-Nov-2022 02:00,2.084,,323.3,,4.215,,253,,4.89,,0,,65.72,,0.712,,11.1,,,,1.4,
25-Nov-2022 03:00,1.438,,40,,3.137,,300,,3.41,,0,,40.57,,1.077,,2.7,,,,2.6,
25-Nov-2022 04:00,0.888,,114.2,,2.892,,459,,3.72,,0,,34.01,,0.732,,2.1,,,,3.9,
25-Nov-2022 05:00,1.752,,316,,4.705,,509,,0.17,,0,,46.38,,1.177,,10.7,,,,1.2,
25-Nov-2022 06:00,1.076,,57.9,,2.745,,645,,0.95,,0,,63.39,,0.417,,5.7,,,,0,
25-Nov-2022 07:00,1.087,,59.2,,2.206,,723,,1.47,,0,,73.8,,0.185,,10.2,,,,3.7,
25-Nov-2022 08:00,1.43,,153.4,,2.99,,846,,3.16,,0,,33.01,,1.193,,6.5,,,,3.2,
25-Nov-2022 09:00,1.371,,179.1,,3.235,,937,,4.83,,0,,37.74,,1.073,,8.9,,,,2.1,
25-Nov-2022 10:00,1.615,,184.9,,3.039,,1015,,6.62,,0,,21.15,,1.505,,5.5,,,,3.5,
25-Nov-2022 11:00,1.722,,181.3,,3.039,,1130,,9.02,,0,,18.64,,1.631,,-1.2,,,,3.3,
25-Nov-2022 12:00,1.527,,196.6,,3.235,,1213,,10.39,,0,,48.64,,0.976,,3.5,,,,1.1,
25-Nov-2022 13:00,1.8,,195.4,,3.235,,1318,,12.69,,0,,21.67,,1.671,,4.1,,,,1.4,
25-Nov-2022 14:00,1.252,,204.1,,2.5,,1400,,13.47,,0,,28.05,,1.102,,4.9,,,,1.9,
25-Nov-2022 15:00,0.873,,230.1,,2.451,,1520,,14.03,,0,,21.69,,0.81,,5.1,,,,0.6,
25-Nov-2022 16:00,0.927,,330.7,,1.569,,1643,,12.48,,0,,47.89,,0.603,,8.9,,,,3.2,
25-Nov-2022 17:00,0.526,,59.8,,1.52,,1746,,12.06,,0,,20.86,,0.491,,68.8,,,,12.7,
25-Nov-2022 18:00,0.649,,353.9,,1.765,,1851,,10.3,,0,,58.01,,0.316,,10.6,,,,3.7,
25-Nov-2022 19:00,0.82,,356,,1.765,,1910,,7.75,,0,,64.65,,0.298,,15.4,,,,3,
25-Nov-2022 20:00,0.667,,14.6,,1.961,,2036,,7.85,,0,,40.59,,0.499,,7.9,,,,4.1,
25-Nov-2022 21:00,1.223,,0.2,,3.235,,2156,,8.19,,0,,25.12,,1.105,,7.1,,,,1.5,
25-Nov-2022 22:00,1.705,,57.2,,3.235,,2201,,6.85,,0,,56.21,,0.884,,6.5,,,,5.1,
25-Nov-2022 23:00,1.289,,126.1,,2.402,,2304,,4.67,,0,,16.42,,1.236,,2.9,,,,0.2,
26-Nov-2022 00:00,0.855,,110.5,,1.667,,19,,3.36,,0,,66.76,,0.274,,8.3,,,,1.4,
26-Nov-2022 01:00,1.191,,116.9,,2.157,,148,,3.41,,0,,25.12,,1.076,,4.2,,,,0.7,
26-Nov-2022 02:00,1.121,,123.7,,2.059,,258,,1.97,,0,,14.46,,1.085,,4.9,,,,4.6,
26-Nov-2022 03:00,1.325,,126.5,,2.402,,356,,0.56,,0,,18.93,,1.253,,10.2,,,,1.4,
26-Nov-2022 04:00,0.814,,113.1,,2.059,,401,,0.58,,0,,26.26,,0.729,,3.2,,,,3.4,
26-Nov-2022 05:00,0.91,,131.5,,2.304,,523,,-0.88,,0,,35.18,,0.738,,10,,,,7,
26-Nov-2022 06:00,0.678,,356.1,,2.206,,655,,-0.27,,0,,28.37,,0.595,,8.9,,,,4.6,
26-Nov-2022 07:00,0.693,,122.1,,1.912,,757,,1.78,,0,,53.13,,0.395,,7.8,,,,2.8,
26-Nov-2022 08:00,1.035,,198.8,,2.402,,842,,2.9,,0,,45.5,,0.708,,13.4,,,,4.4,
26-Nov-2022 09:00,1.274,,204.6,,2.794,,944,,3.79,,0,,41.06,,0.946,,10.8,,,,5.6,
26-Nov-2022 10:00,1.069,,207.9,,2.647,,1032,,6.68,,0,,56.88,,0.542,,9.9,,,,1.1,
26-Nov-2022 11:00,1.713,,211.2,,3.431,,1152,,9.11,,0,,18.7,,1.621,,7.1,,,,3,
26-Nov-2022 12:00,1.894,,176.1,,3.186,,1237,,10.66,,0,,18.28,,1.798,,3.2,,,,4.3,
26-Nov-2022 13:00,1.632,,197.8,,3.48,,1301,,11.21,,0,,25.5,,1.47,,5.3,,,,2.9,
26-Nov-2022 14:00,2.68,,178.8,,4.019,,1421,,12.7,,0,,31,,2.287,,8.6,,,,2.9,
26-Nov-2022 15:00,1.148,,283.6,,2.647,,1505,,13.2,,0,,55.01,,0.619,,4.8,,,,5,
26-Nov-2022 16:00,1.559,,127.2,,5.195,,1623,,12.56,,0,,37.64,,1.223,,16.2,,,,0,
26-Nov-2022 17:00,1.054,,81.7,,2.99,,1734,,11.68,,0,,53.83,,0.589,,15.5,,,,4.5,
26-Nov-2022 18:00,0.933,,67.4,,2.794,,1802,,11.84,,0,,52.81,,0.536,,11.4,,,,3,
26-Nov-2022 19:00,1.365,,107.5,,3.284,,1942,,10.06,,0,,51.31,,0.817,,10.8,,,,4.1,
26-Nov-2022 20:00,1.807,,49.3,,3.431,,2051,,9.84,,0,,52.33,,1.053,,8.6,,,,3.4,
26-Nov-2022 21:00,1.072,,96.5,,3.676,,2116,,8.34,,0,,48.99,,0.68,,7.1,,,,2.5,
26-Nov-2022 22:00,0.996,,1.4,,2.99,,2254,,8.18,,0,,63.91,,0.376,,7.1,,,,0.7,
26-Nov-2022 23:00,1.317,,92.3,,2.598,,2304,,7.82,,0,,46.09,,0.89,,7.9,,,,0.9,
27-Nov-2022 00:00,1.61,,105.7,,3.725,,19,,6.34,,0,,28.09,,1.416,,5.6,,,,1.4,
27-Nov-2022 01:00,1.981,,110.7,,4.607,,107,,6.19,,0,,14.8,,1.915,,6.1,,,,3.2,
27-Nov-2022 02:00,1.416,,100.5,,3.284,,230,,5.41,,0,,25,,1.281,,4,,,,3.4,
27-Nov-2022 03:00,1.549,,115.9,,3.431,,330,,4.24,,0,,18.25,,1.47,,5.2,,,,0.4,
27-Nov-2022 04:00,1.628,,111.1,,2.843,,425,,4.05,,0,,16.64,,1.559,,4.4,,,,2.3,
27-Nov-2022 05:00,1.251,,341.9,,2.794,,505,,2.72,,0,,39.02,,0.961,,6.2,,,,2.4,
27-Nov-2022 06:00,1.004,,115.6,,2.353,,629,,1.76,,0,,21.69,,0.932,,6.2,,,,2.8,
27-Nov-2022 07:00,0.483,,359.6,,1.667,,733,,2.29,,0,,53.58,,0.272,,6.5,,,,2.7,
27-Nov-2022 08:00,0.871,,191.4,,2.108,,857,,4.92,,0,,43.6,,0.619,,8.1,,,,2.6,
27-Nov-2022 09:00,0.956,,201.2,,2.304,,900,,4.79,,0,,33.42,,0.793,,7.4,,,,1.6,
27-Nov-2022 10:00,1.199,,213,,2.402,,1028,,6.74,,0,,20.53,,1.122,,4.8,,,,1.9,
27-Nov-2022 11:00,1.599,,197.3,,2.892,,1110,,8.5,,0,,19.98,,1.501,,2.5,,,,1.9,
27-Nov-2022 12:00,1.439,,206.7,,2.745,,1237,,10.31,,0,,24.44,,1.308,,2.7,,,,2.6,
27-Nov-2022 13:00,1.105,,214.8,,2.696,,1304,,11.67,,0,,21.04,,1.03,,2.7,,,,1.8,
27-Nov-2022 14:00,0.891,,208.4,,2.402,,1428,,13.07,,0,,29.48,,0.773,,4.9,,,,2.9,
27-Nov-2022 15:00,1.265,,238.7,,2.353,,1557,,12.65,,0,,14.81,,1.223,,7,,,,2.5,
27-Nov-2022 16:00,1.354,,277,,2.451,,1612,,11.46,,0,,21.36,,1.259,,9.3,,,,5.4,
27-Nov-2022 17:00,0.661,,98.2,,1.52,,1747,,11.09,,0,,16.41,,0.633,,9.2,,,,17.3,
27-Nov-2022 18:00,0.973,,78.1,,2.255,,1828,,10.69,,0,,17.07,,0.93,,5.7,,,,1.3,
27-Nov-2022 19:00,1.789,,3,,3.97,,1946,,9.6,,0,,18.8,,1.693,,8.6,,,,2.5,
27-Nov-2022 20:00,1.317,,337.5,,2.843,,2046,,7.16,,0,,35.67,,1.061,,8.2,,,,4.3,
27-Nov-2022 21:00,1.408,,60.1,,3.039,,2106,,6.39,,0,,66.71,,0.453,,7,,,,1.8,
27-Nov-2022 22:00,0.615,,117.2,,1.716,,2200,,6.32,,0,,26.31,,0.55,,7,,,,1.7,
27-Nov-2022 23:00,1.151,,113.4,,3.284,,2344,,5.1,,0,,61.48,,0.488,,9,,,,4.9,
28-Nov-2022 00:00,0.449,,95.2,,1.961,,52,,4.27,,0,,67.98,,0.133,,5,,,,0.6,
28-Nov-2022 01:00,1.528,,130.4,,3.039,,123,,2.97,,0,,20.71,,1.428,,9.3,,,,3.8,
28-Nov-2022 02:00,0.624,,184.3,,2.402,,201,,1.57,,0,,60.55,,0.275,,4.7,,,,2.1,
28-Nov-2022 03:00,1.235,,346,,3.921,,323,,1.94,,0,,27.13,,1.096,,6.3,,,,4,
28-Nov-2022 04:00,1.422,,144.2,,3.725,,457,,1.26,,0,,41.87,,1.042,,4.7,,,,3,
28-Nov-2022 05:00,1.379,,112.5,,3.039,,504,,-0.02,,0,,44.74,,0.958,,7.5,,,,1.1,
28-Nov-2022 06:00,2.043,,105.6,,4.264,,658,,0.97,,0,,25.17,,1.846,,6.7,,,,0.4,
28-Nov-2022 07:00,1.583,,130.5,,3.774,,704,,-1.14,,0,,65.27,,0.555,,14.2,,,,-0.2,
28-Nov-2022 08:00,1.014,,88.5,,2.598,,810,,2.16,,0,,66.02,,0.34,,8.6,,,,4.2,
28-Nov-2022 09:00,2.102,,148.1,,3.578,,915,,3.17,,0,,26.94,,1.87,,8.3,,,,3.4,
28-Nov-2022 10:00,1.515,,181.5,,3.088,,1015,,4.99,,0,,33.27,,1.259,,8.9,,,,4.3,
28-Nov-2022 11:00,1.601,,209.5,,3.676,,1110,,7.76,,0,,37.42,,1.259,,10.7,,,,2.9,
28-Nov-2022 12:00,1.729,,216.4,,3.039,,1217,,9.5,,0,,21.57,,1.607,,8,,,,4.5,
28-Nov-2022 13:00,1.496,,222.2,,3.382,,1352,,10.72,,0,,23.31,,1.372,,12.6,,,,2,
28-Nov-2022 14:00,1.12,,239.8,,3.088,,1409,,10.8,,0,,42.76,,0.808,,9.4,,,,3.7,
28-Nov-2022 15:00,1.186,,231.9,,2.5,,1513,,11.71,,0,,23.54,,1.086,,17.5,,,,5.5,
28-Nov-2022 16:00,1.041,,330.4,,2.794,,1651,,10.43,,0,,49.64,,0.65,,20.2,,,,8.8,
28-Nov-2022 17:00,1.276,,351,,3.333,,1704,,9.95,,0,,38.27,,0.991,,11.6,,,,5.1,
28-Nov-2022 18:00,1.25,,103.3,,2.794,,1803,,8.29,,0,,30.49,,1.073,,13.6,,,,3.8,
28-Nov-2022 19:00,1.219,,25.8,,2.206,,1925,,9.68,,0,,24.94,,1.103,,26.9,,,,11.6,
28-Nov-2022 20:00,1.417,,58,,2.941,,2014,,7.88,,0,,56.22,,0.735,,8.8,,,,0,
28-Nov-2022 21:00,0.566,,2.1,,2.01,,2110,,8.35,,0,,33.67,,0.468,,12.2,,,,4.9,
28-Nov-2022 22:00,1.509,,80.2,,3.137,,2259,,7.67,,0,,15.03,,1.457,,11.8,,,,4,
28-Nov-2022 23:00,1.872,,101.7,,4.558,,2324,,6.69,,0,,13.87,,1.817,,12,,,,2.9,
29-Nov-2022 00:00,2.314,,109,,3.872,,28,,6.44,,0,,13.6,,2.249,,14.7,,,,4,
29-Nov-2022 01:00,1.37,,95.2,,4.705,,158,,5.73,,0,,38.29,,1.064,,13.8,,,,5.1,
29-Nov-2022 02:00,1.873,,118.1,,4.901,,208,,4.32,,0,,33.28,,1.556,,10.8,,,,3.9,
29-Nov-2022 03:00,1.258,,348,,3.235,,312,,5.26,,0,,53.98,,0.699,,10.9,,,,3.5,
29-Nov-2022 04:00,1.073,,111.8,,3.578,,450,,4.8,,0,,60.23,,0.48,,10.2,,,,-0.4,
