,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Nov-2021 03:00,1.994,,48,,3.411,,358,,4.73,,0,,23.12,,1.832,,5.1,
22-Nov-2021 04:00,2.313,,70.5,,3.607,,402,,2.24,,0,,15.74,,2.226,,6.1,
22-Nov-2021 05:00,0.629,,11.4,,1.491,,540,,0.8,,0,,55.1,,0.338,,5.4,
22-Nov-2021 06:00,0.761,,147.1,,1.843,,613,,0.75,,0,,37.71,,0.596,,6,
22-Nov-2021 07:00,0.313,,48.8,,1.001,,800,,2.56,,0,,68.43,,0.09,,2.5,
22-Nov-2021 08:00,1,,264.4,,2.059,,818,,2.87,,0,,33.39,,0.83,,7.2,
22-Nov-2021 09:00,1.759,,237.4,,3.059,,948,,4.98,,0,,19.47,,1.658,,7.2,
22-Nov-2021 10:00,1.882,,255.6,,3.176,,1010,,6.63,,0,,16.02,,1.808,,9.7,
22-Nov-2021 11:00,1.433,,279.9,,2.725,,1101,,9.23,,0,,28.14,,1.26,,6.6,
22-Nov-2021 12:00,1.321,,295.7,,3.353,,1232,,11.28,,0,,31.97,,1.115,,,AX
22-Nov-2021 13:00,1.422,,311.7,,2.804,,1323,,12.74,,0,,32.39,,1.195,,,AX
22-Nov-2021 14:00,0.965,,316.8,,2.471,,1413,,14.27,,0,,31.22,,0.822,,,AX
22-Nov-2021 15:00,1.231,,319.5,,2.588,,1506,,13.83,,0,,25.7,,1.107,,,AX
22-Nov-2021 16:00,1.151,,55.5,,2.843,,1643,,12.57,,0,,51,,0.695,,2.9,
22-Nov-2021 17:00,1.67,,113.4,,3.215,,1757,,12.17,,0,,42.4,,1.212,,4.4,
22-Nov-2021 18:00,1.853,,83.8,,4.235,,1838,,9.83,,0,,70.03,,0.468,,3.3,
22-Nov-2021 19:00,1.511,,67.7,,2.804,,1944,,10.21,,0,,38.5,,1.17,,3,
22-Nov-2021 20:00,0.873,,224.8,,2.294,,2042,,8.95,,0,,36.63,,0.695,,5,
22-Nov-2021 21:00,0.449,,28.7,,1.099,,2122,,7.21,,0,,46.34,,0.302,,3.2,
22-Nov-2021 22:00,0.987,,43.2,,2.333,,2221,,6.2,,0,,63.75,,0.376,,6.5,
22-Nov-2021 23:00,0.799,,213.3,,3.47,,2342,,7.13,,0,,66,,0.269,,3.9,
23-Nov-2021 00:00,0.879,,80.7,,3.607,,26,,5.06,,0,,52.2,,0.514,,4.3,
23-Nov-2021 01:00,1.17,,109.2,,3.451,,141,,5.02,,0,,71.39,,0.261,,6.1,
23-Nov-2021 02:00,1.34,,66.6,,2.725,,253,,4.96,,0,,30.48,,1.15,,7.4,
23-Nov-2021 03:00,2.43,,74.3,,3.607,,345,,4.31,,0,,12.11,,2.376,,6.1,
23-Nov-2021 04:00,2.264,,46.2,,3.47,,446,,3.15,,0,,27,,2.012,,7.4,
23-Nov-2021 05:00,1.303,,104.2,,2.588,,539,,2.09,,0,,65.43,,0.453,,8,
23-Nov-2021 06:00,1.827,,186.4,,3.392,,622,,1.01,,0,,48.67,,1.167,,4.5,
23-Nov-2021 07:00,2.46,,80.7,,5.469,,747,,0.69,,0,,48.79,,1.568,,8.3,
23-Nov-2021 08:00,1.924,,340.2,,4.764,,838,,3.42,,0,,64.91,,0.688,,8.6,
23-Nov-2021 09:00,2.155,,71.1,,4.607,,911,,4.92,,0,,37.24,,1.699,,6.9,
23-Nov-2021 10:00,1.903,,250.5,,3.686,,1040,,6.8,,0,,53.23,,1.081,,10.6,
23-Nov-2021 11:00,1.52,,257.8,,3.215,,1156,,9.01,,0,,36.24,,1.216,,8.3,
23-Nov-2021 12:00,1.936,,345.7,,3.411,,1246,,10.61,,0,,25.85,,1.738,,7.6,
23-Nov-2021 13:00,1.027,,344,,3.039,,1300,,12.66,,0,,53.2,,0.584,,4.3,
23-Nov-2021 14:00,1.437,,288.3,,3.411,,1400,,13.3,,0,,30.3,,1.236,,8.1,
23-Nov-2021 15:00,0.946,,339.9,,2.137,,1501,,13,,0,,39.41,,0.722,,8.5,
23-Nov-2021 16:00,1.71,,63.3,,2.804,,1642,,11.93,,0,,26.37,,1.528,,10.7,
23-Nov-2021 17:00,1.976,,142.6,,4.097,,1759,,11.33,,0,,33.78,,1.632,,6.5,
23-Nov-2021 18:00,1.842,,169.4,,4.411,,1803,,9.02,,0,,46.75,,1.229,,7.3,
23-Nov-2021 19:00,1.385,,62.2,,3.353,,1952,,8.56,,0,,34.52,,1.134,,8.5,
23-Nov-2021 20:00,1.588,,78.4,,5.038,,2100,,6.45,,0,,36.09,,1.273,,12.2,
23-Nov-2021 21:00,3.948,,85.1,,6.469,,2139,,9.06,,0,,17.9,,3.755,,8.7,
23-Nov-2021 22:00,2.063,,12.8,,4.744,,2252,,9.39,,0,,50.74,,1.254,,31.6,
23-Nov-2021 23:00,2.523,,355.6,,6.253,,2309,,9.12,,0,,32.26,,2.122,,23.4,
24-Nov-2021 00:00,2.455,,17.6,,7.331,,5,,8,,0,,43.39,,1.75,,27.2,
24-Nov-2021 01:00,2.159,,323.3,,6.469,,149,,7.03,,0,,39.94,,1.634,,31.1,
24-Nov-2021 02:00,3.28,,332.9,,6.704,,259,,6.92,,0,,19.08,,3.098,,26.8,
24-Nov-2021 03:00,3.098,,344.8,,9.1,,302,,5.75,,0,,29.92,,2.676,,25.5,
24-Nov-2021 04:00,2.071,,34.8,,5.901,,411,,5.05,,0,,38.42,,1.605,,22.8,
24-Nov-2021 05:00,4.304,,319.6,,8.12,,515,,5.65,,0,,36.97,,3.407,,24.3,
24-Nov-2021 06:00,3.83,,338.3,,10.02,,610,,4.36,,0,,41.15,,2.841,,23.4,
24-Nov-2021 07:00,4.184,,18.9,,7.978,,701,,5.08,,0,,17.19,,3.996,,24.7,
24-Nov-2021 08:00,2.464,,21,,7.331,,803,,6.61,,0,,35.14,,2,,29.4,
24-Nov-2021 09:00,1.953,,44.7,,5.117,,909,,8.61,,0,,50.15,,1.204,,23.7,
24-Nov-2021 10:00,2.928,,325.8,,6.979,,1039,,10.27,,0,,37.66,,2.295,,21.1,
24-Nov-2021 11:00,4.953,,337.4,,9.47,,1135,,11.56,,0,,19.5,,4.666,,39.5,
24-Nov-2021 12:00,5.531,,355.3,,8.64,,1221,,13.18,,0,,13.36,,5.381,,65,
24-Nov-2021 13:00,7.087,,338.5,,11,,1354,,13.99,,0,,9.27,,6.995,,43.3,
24-Nov-2021 14:00,6.372,,350,,10.55,,1447,,14.6,,0,,12.91,,6.21,,30,
24-Nov-2021 15:00,6.213,,10.7,,9.35,,1516,,14.15,,0,,8.97,,6.137,,39.2,
24-Nov-2021 16:00,7.36,,22.7,,11.11,,1628,,12.28,,0,,10.66,,7.232,,28.8,
24-Nov-2021 17:00,6.194,,27.6,,9.9,,1702,,11.32,,0,,8.19,,6.131,,19.7,
24-Nov-2021 18:00,7.282,,10.3,,10.39,,1831,,10.91,,0,,9.97,,7.172,,18.3,
24-Nov-2021 19:00,9.76,,1.1,,15.23,,1948,,9.84,,0,,10.66,,9.59,,74.4,
24-Nov-2021 20:00,7.445,,14.7,,11.94,,2056,,9.12,,0,,16.36,,7.141,,22.5,
24-Nov-2021 21:00,6.205,,41.4,,10.66,,2103,,9.1,,0,,12.94,,6.047,,9.4,
24-Nov-2021 22:00,4.817,,11.8,,8.15,,2213,,8.61,,0,,38.62,,3.721,,8.3,
24-Nov-2021 23:00,5.631,,352.5,,9.94,,2352,,6.59,,0,,15.53,,5.424,,9,
25-Nov-2021 00:00,7.479,,7.2,,12.31,,9,,6.91,,0,,14.78,,7.23,,13.6,
25-Nov-2021 01:00,8.07,,0.3,,15.23,,116,,6.97,,0,,24.33,,7.341,,43.3,
25-Nov-2021 02:00,4.472,,20.6,,12.74,,245,,7.06,,0,,42.64,,3.233,,20.2,
25-Nov-2021 03:00,3.923,,29.9,,6.979,,301,,5.55,,0,,19.14,,3.704,,10.5,
25-Nov-2021 04:00,3.611,,285.5,,6.9,,405,,4.46,,0,,57.16,,1.813,,7,
25-Nov-2021 05:00,1.66,,23.7,,3.49,,543,,3.37,,0,,74.61,,0.252,,7.2,
25-Nov-2021 06:00,1.467,,59.5,,3.039,,613,,2.86,,0,,44.75,,1.019,,6.7,
25-Nov-2021 07:00,1.022,,312.9,,3.039,,718,,2.98,,0,,63.21,,0.4,,5.8,
25-Nov-2021 08:00,2.305,,236.2,,4.293,,850,,2.81,,0,,19.71,,2.169,,6.1,
25-Nov-2021 09:00,1.494,,233.1,,3.941,,902,,5.2,,0,,32.43,,1.255,,5.3,
25-Nov-2021 10:00,1.287,,271.2,,3.157,,1054,,7.56,,0,,41.47,,0.949,,8.1,
25-Nov-2021 11:00,1.203,,321.1,,3.294,,1102,,9.09,,0,,36.98,,0.952,,5.6,
25-Nov-2021 12:00,1.083,,301.5,,2.647,,1231,,11.57,,0,,51.53,,0.644,,5.2,
25-Nov-2021 13:00,1.205,,350.5,,2.784,,1342,,12.61,,0,,28.12,,1.06,,2.3,
25-Nov-2021 14:00,1.3,,353.7,,2.333,,1448,,13.55,,0,,25.95,,1.167,,3.7,
25-Nov-2021 15:00,0.757,,345.7,,1.51,,1509,,14.17,,0,,21.13,,0.706,,4.9,
25-Nov-2021 16:00,0.421,,126.8,,1.314,,1659,,12.3,,0,,69.1,,0.114,,4.3,
25-Nov-2021 17:00,0.622,,145.8,,1.981,,1753,,11.34,,0,,30.53,,0.534,,7.9,
25-Nov-2021 18:00,0.968,,52.4,,2.079,,1824,,10.11,,0,,28.97,,0.844,,2.3,
25-Nov-2021 19:00,0.858,,146,,2.235,,1949,,9.24,,0,,44.29,,0.601,,4.4,
25-Nov-2021 20:00,1.215,,206.7,,2.333,,2039,,4.29,,0,,44.06,,0.856,,6.9,
25-Nov-2021 21:00,1.698,,184.5,,2.784,,2105,,7.12,,0,,42.37,,1.233,,3.6,
25-Nov-2021 22:00,0.556,,283.4,,2.275,,2200,,3.86,,0,,58.92,,0.262,,7.7,
25-Nov-2021 23:00,2.086,,82.2,,3.666,,2332,,6.06,,0,,22.15,,1.93,,3.1,
26-Nov-2021 00:00,1.34,,225,,4.097,,27,,4.47,,0,,43.02,,0.962,,5.7,
26-Nov-2021 01:00,1.139,,275.5,,3.255,,150,,4.18,,0,,72.47,,0.227,,9.4,
26-Nov-2021 02:00,0.591,,140.9,,1.491,,200,,3.33,,0,,52.21,,0.345,,8.7,
26-Nov-2021 03:00,1.045,,29.7,,2,,337,,2.44,,0,,72.18,,0.215,,8.7,
26-Nov-2021 04:00,1.076,,278.1,,1.922,,434,,0.33,,0,,62.75,,0.43,,11,
26-Nov-2021 05:00,1.086,,201.8,,2.235,,519,,-0.53,,0,,30.65,,0.93,,7,
26-Nov-2021 06:00,0.939,,35.9,,1.667,,609,,-0.54,,0,,34.96,,0.764,,9.4,
26-Nov-2021 07:00,1.153,,186.8,,1.883,,754,,0.6,,0,,49.88,,0.716,,8.3,
26-Nov-2021 08:00,0.795,,153.2,,1.804,,826,,3.4,,0,,50.3,,0.488,,9.6,
26-Nov-2021 09:00,1.268,,296.1,,3.078,,935,,6.25,,0,,28.9,,1.106,,10.9,
26-Nov-2021 10:00,0.947,,2.7,,2.177,,1027,,7.1,,0,,32.06,,0.798,,9.5,
26-Nov-2021 11:00,1.342,,321,,2.823,,1136,,8.74,,0,,26.63,,1.197,,8.1,
26-Nov-2021 12:00,1.075,,343.8,,2.765,,1201,,10.44,,0,,24.17,,0.98,,5,
26-Nov-2021 13:00,0.812,,302.6,,2.118,,1342,,12.69,,0,,28.41,,0.712,,2.5,
26-Nov-2021 14:00,1.223,,339.4,,2.784,,1422,,12.78,,0,,30.34,,1.051,,6.9,
26-Nov-2021 15:00,1.409,,261.9,,2.725,,1533,,13.69,,0,,30.42,,1.21,,5,
26-Nov-2021 16:00,0.453,,196,,1.432,,1600,,11.74,,0,,47.63,,0.296,,24.8,
26-Nov-2021 17:00,0.996,,94.5,,1.824,,1725,,11.38,,0,,9.96,,0.981,,6.2,
26-Nov-2021 18:00,0.87,,158.6,,1.569,,1858,,10.9,,0,,53.18,,0.495,,4.6,
26-Nov-2021 19:00,1.574,,178.9,,2.765,,1942,,8.89,,0,,61.66,,0.662,,4.7,
26-Nov-2021 20:00,0.778,,209.9,,1.706,,2007,,6.73,,0,,64.49,,0.285,,9.1,
26-Nov-2021 21:00,1.209,,72,,2.412,,2105,,7.27,,0,,44.95,,0.837,,7.3,
26-Nov-2021 22:00,1.421,,229.1,,2.882,,2226,,4.72,,0,,31.04,,1.213,,7.2,
26-Nov-2021 23:00,1.049,,213.6,,3.215,,2339,,3.96,,0,,52.56,,0.607,,8.2,
27-Nov-2021 00:00,1.071,,184,,2.216,,4,,5.45,,0,,60.5,,0.473,,4.8,
27-Nov-2021 01:00,1.219,,3.6,,2.549,,110,,2.38,,0,,70.37,,0.299,,8.5,
27-Nov-2021 02:00,0.87,,208.8,,1.549,,200,,3.19,,0,,46.56,,0.583,,6.9,
27-Nov-2021 03:00,0.661,,26.9,,1.334,,350,,2.57,,0,,67.41,,0.203,,7.6,
27-Nov-2021 04:00,0.849,,38.5,,2.079,,445,,2.04,,0,,24.71,,0.77,,8.8,
27-Nov-2021 05:00,0.901,,247.9,,1.608,,526,,1.04,,0,,56.8,,0.458,,9.2,
27-Nov-2021 06:00,0.98,,143.8,,2.039,,643,,-0.16,,0,,50.83,,0.594,,10.2,
27-Nov-2021 07:00,0.969,,118.9,,1.843,,743,,2.78,,0,,75.38,,0.13,,10.5,
27-Nov-2021 08:00,0.667,,346.3,,1.883,,839,,2.64,,0,,57.08,,0.336,,15.2,
27-Nov-2021 09:00,0.407,,2.9,,1.373,,958,,6.03,,0,,41.73,,0.299,,15.1,
27-Nov-2021 10:00,0.781,,349,,1.941,,1043,,8.76,,0,,28.4,,0.685,,12.5,
27-Nov-2021 11:00,0.917,,310.8,,2.294,,1119,,11.78,,0,,25.04,,0.829,,6.1,
27-Nov-2021 12:00,1.395,,339.8,,2.569,,1228,,13,,0,,25.13,,1.261,,6,
27-Nov-2021 13:00,1.571,,4.9,,3.47,,1357,,14.17,,0,,22.08,,1.454,,9.3,
27-Nov-2021 14:00,0.596,,20.4,,2,,1400,,16.81,,0,,60.16,,0.267,,6,
27-Nov-2021 15:00,1.028,,337.2,,1.628,,1537,,16.7,,0,,31.73,,0.87,,9.8,
27-Nov-2021 16:00,1.363,,51.4,,1.902,,1624,,15.03,,0,,24.99,,1.233,,7.2,
27-Nov-2021 17:00,0.536,,137.2,,1.236,,1720,,14.4,,0,,23,,0.493,,6.8,
27-Nov-2021 18:00,0.919,,224.6,,2.863,,1838,,12.02,,0,,34.54,,0.752,,11.7,
27-Nov-2021 19:00,0.697,,101.2,,1.549,,1919,,10.37,,0,,37.14,,0.551,,6.8,
27-Nov-2021 20:00,0.41,,188.2,,1.961,,2007,,10.43,,0,,37.1,,0.324,,7.8,
27-Nov-2021 21:00,0.532,,87.1,,1.491,,2111,,9.72,,0,,45.39,,0.365,,6.9,
27-Nov-2021 22:00,0.907,,230.3,,2.275,,2221,,6.66,,0,,49.78,,0.564,,9,
27-Nov-2021 23:00,0.48,,354.1,,1.432,,2313,,5.25,,0,,46.3,,0.323,,11.3,
28-Nov-2021 00:00,1.654,,114.8,,3.431,,53,,5.19,,0,,53.26,,0.939,,7,
28-Nov-2021 01:00,2.117,,155.1,,3.235,,106,,8.13,,0,,45.37,,1.452,,8.1,
28-Nov-2021 02:00,1.085,,210.9,,2.353,,201,,5.57,,0,,41.01,,0.807,,9.8,
28-Nov-2021 03:00,1.918,,63.4,,3.666,,348,,4.75,,0,,16.49,,1.838,,10.3,
28-Nov-2021 04:00,0.58,,89,,1.922,,400,,4.28,,0,,67.04,,0.183,,10.6,
28-Nov-2021 05:00,0.642,,234.6,,1.804,,524,,2.41,,0,,44.74,,0.446,,13.7,
28-Nov-2021 06:00,0.694,,38,,1.628,,654,,1.4,,0,,26.36,,0.62,,11.5,
28-Nov-2021 07:00,1.13,,66.8,,1.451,,721,,2.39,,0,,21.62,,1.049,,11.8,
28-Nov-2021 08:00,0.893,,227.5,,2.039,,844,,5.5,,0,,27.4,,0.791,,13.3,
28-Nov-2021 09:00,0.693,,222.7,,1.667,,902,,7.38,,0,,31.65,,0.587,,18.1,
28-Nov-2021 10:00,0.708,,283.1,,1.824,,1013,,10.08,,0,,33.76,,0.585,,13.7,
28-Nov-2021 11:00,0.995,,295.3,,2.157,,1158,,12.75,,0,,34.32,,0.816,,7.6,
28-Nov-2021 12:00,1.432,,291.1,,2.784,,1251,,14.38,,0,,24.41,,1.302,,6,
28-Nov-2021 13:00,1.542,,310.6,,2.941,,1301,,14.97,,0,,14.55,,1.492,,7.2,
28-Nov-2021 14:00,0.909,,330.8,,1.843,,1403,,16.22,,0,,29.87,,0.786,,9.9,
28-Nov-2021 15:00,0.958,,356.7,,1.51,,1528,,16.38,,0,,14.1,,0.929,,9.9,
28-Nov-2021 16:00,1.245,,63.9,,2.569,,1657,,15.22,,0,,23.02,,1.144,,10.3,
28-Nov-2021 17:00,1.619,,114.6,,2.412,,1700,,15.47,,0,,21.19,,1.509,,8.6,
28-Nov-2021 18:00,1.27,,78.7,,2.196,,1813,,12.16,,0,,65.51,,0.439,,7.4,
28-Nov-2021 19:00,1.304,,207.5,,2.529,,1953,,11.7,,0,,58.35,,0.628,,8.5,
28-Nov-2021 20:00,0.921,,181.6,,2.177,,2000,,9.05,,0,,57.54,,0.456,,7.8,
28-Nov-2021 21:00,0.461,,221.5,,1.216,,2135,,9.2,,0,,39.23,,0.353,,7.5,
28-Nov-2021 22:00,0.818,,45.6,,2.275,,2233,,6.57,,0,,26.54,,0.73,,5.4,
28-Nov-2021 23:00,0.995,,63.5,,1.804,,2308,,8.07,,0,,44.45,,0.696,,7,
29-Nov-2021 00:00,1.37,,169,,2.902,,30,,9.3,,0,,34.09,,1.128,,7.5,
29-Nov-2021 01:00,1.295,,78.4,,2.51,,131,,8.27,,0,,16.58,,1.24,,9.2,
29-Nov-2021 02:00,1.014,,104.1,,1.726,,235,,8.23,,0,,19.01,,0.959,,8.3,
29-Nov-2021 03:00,0.93,,231.9,,2.882,,316,,2.47,,0,,19.41,,0.877,,11.3,
29-Nov-2021 04:00,0.608,,145.6,,1.177,,451,,3.07,,0,,49.2,,0.383,,9.3,
29-Nov-2021 05:00,0.645,,256.6,,1.608,,539,,3.1,,0,,52.75,,0.372,,9.8,
29-Nov-2021 06:00,0.957,,230.7,,1.785,,640,,2.3,,0,,64.23,,0.355,,10.6,
29-Nov-2021 07:00,0.877,,205.2,,1.353,,759,,2.51,,0,,47.11,,0.58,,9.2,
29-Nov-2021 08:00,0.761,,63.5,,1.53,,853,,5.52,,0,,62.68,,0.305,,12.2,
29-Nov-2021 09:00,1.024,,269.9,,2.412,,953,,7.78,,0,,28.66,,0.896,,13.6,
29-Nov-2021 10:00,0.543,,252.1,,1.804,,1007,,10.45,,0,,41.87,,0.398,,11,
29-Nov-2021 11:00,1.645,,296.8,,2.667,,1122,,12.18,,0,,24.63,,1.493,,9.9,
29-Nov-2021 12:00,1.104,,318.6,,2.275,,1201,,14.15,,0,,31.35,,0.938,,7.4,
29-Nov-2021 13:00,1.078,,334.5,,2.353,,1310,,15.55,,0,,24.76,,0.978,,3.9,
29-Nov-2021 14:00,1.122,,339.9,,2,,1426,,16.58,,0,,21.98,,1.04,,7.6,
29-Nov-2021 15:00,1.341,,11.6,,2.079,,1505,,16.58,,0,,19.82,,1.261,,8.8,
29-Nov-2021 16:00,1.69,,18.8,,2.412,,1631,,14.84,,0,,17.4,,1.612,,8.4,
29-Nov-2021 17:00,1.172,,72.9,,2.667,,1705,,14.29,,0,,40.74,,0.875,,5.4,
29-Nov-2021 18:00,0.826,,223.2,,1.922,,1850,,11.89,,0,,46.6,,0.553,,8.5,
29-Nov-2021 19:00,1.209,,189.9,,2.275,,1920,,10.75,,0,,64.49,,0.443,,9,
29-Nov-2021 20:00,1.31,,142.9,,2.823,,2007,,11.1,,0,,71.31,,0.295,,5.9,
29-Nov-2021 21:00,2.203,,82.3,,4.744,,2143,,8.45,,0,,35.92,,1.77,,6.8,
29-Nov-2021 22:00,2.209,,161.6,,3.47,,2201,,10.36,,0,,53.14,,1.258,,6.5,
29-Nov-2021 23:00,1.469,,100.5,,3.823,,2348,,8.15,,0,,51.62,,0.872,,7.1,
30-Nov-2021 00:00,1.515,,118.7,,3.255,,7,,8.58,,0,,66.48,,0.494,,7.4,
30-Nov-2021 01:00,1.58,,179.4,,2.843,,124,,10.86,,0,,29.1,,1.376,,8.8,
30-Nov-2021 02:00,1.565,,221,,4.96,,246,,9.48,,0,,39.17,,1.199,,9,
30-Nov-2021 03:00,1.159,,189.3,,2.235,,330,,8.29,,0,,39.37,,0.885,,8.2,
30-Nov-2021 04:00,1.362,,219.9,,4.607,,410,,7.23,,0,,43.79,,0.964,,8.3,
30-Nov-2021 05:00,1.081,,217.6,,2.98,,535,,7.69,,0,,39.42,,0.825,,9.7,
30-Nov-2021 06:00,1.616,,227.8,,3.333,,659,,6.14,,0,,56.73,,0.823,,9.1,
30-Nov-2021 07:00,2.123,,185.9,,3.294,,746,,7.47,,0,,30.91,,1.814,,6.9,
30-Nov-2021 08:00,1.026,,152.7,,3.451,,850,,9.44,,0,,71.21,,0.233,,10.8,
30-Nov-2021 09:00,2.507,,246.7,,4.195,,931,,12.2,,0,,22.16,,2.319,,12.8,
30-Nov-2021 10:00,1.864,,285.7,,3.745,,1019,,14.09,,0,,46.6,,1.247,,12.8,
30-Nov-2021 11:00,1.759,,243,,3.647,,1144,,16.02,,0,,24.41,,1.599,,7,
30-Nov-2021 12:00,1.62,,260.9,,3.255,,1224,,18,,0,,27.9,,1.428,,8.1,
30-Nov-2021 13:00,0.871,,237.4,,2.157,,1338,,20.39,,0,,30.94,,0.744,,8.8,
30-Nov-2021 14:00,2.224,,264.2,,3.313,,1410,,21,,0,,13.78,,2.159,,11,
30-Nov-2021 15:00,1.447,,354.9,,2.353,,1500,,20.52,,0,,32.55,,1.213,,10.9,
30-Nov-2021 16:00,2.01,,53.2,,3,,1658,,18.76,,0,,20.82,,1.877,,12.9,
30-Nov-2021 17:00,2.935,,80.9,,3.843,,1746,,17.85,,0,,7.73,,2.908,,9.1,
30-Nov-2021 18:00,2.138,,210.9,,3.823,,1804,,14.1,,0,,26.6,,1.907,,10,
30-Nov-2021 19:00,1.314,,102.9,,2.863,,1949,,14.86,,0,,61.41,,0.559,,7.1,
30-Nov-2021 20:00,0.903,,220.3,,2.863,,2019,,13.27,,0,,46.82,,0.601,,10.9,
30-Nov-2021 21:00,1.205,,204.6,,2.921,,2108,,10.46,,0,,49.6,,0.753,,10,
30-Nov-2021 22:00,0.786,,102.6,,2.039,,2238,,11.55,,0,,56.53,,0.403,,8.5,
30-Nov-2021 23:00,1.683,,102.3,,4.529,,2332,,12.37,,0,,54.34,,0.925,,5.8,
