,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Apr-2018 20:00,3.327,,151.7,,5.538,,2020,,25.42,,13.3,,3.238,
25-Apr-2018 21:00,3.797,,144.8,,5.342,,2136,,25.08,,9.68,,3.743,
25-Apr-2018 22:00,2.83,,123.9,,3.872,,2221,,24.12,,9.08,,2.794,
25-Apr-2018 23:00,3.27,,132.3,,4.558,,2340,,23.12,,7.85,,3.239,
26-Apr-2018 00:00,5.312,,147.7,,7.06,,59,,21.47,,5.11,,5.291,
26-Apr-2018 01:00,6.384,,148.6,,8.09,,127,,20.65,,6.97,,6.336,
26-Apr-2018 02:00,3.239,,116.7,,6.567,,206,,19.9,,53.1,,1.847,
26-Apr-2018 03:00,2.109,,95.9,,3.284,,344,,17.99,,32.05,,1.779,
26-Apr-2018 04:00,2.505,,125.3,,4.264,,453,,18.34,,9,,2.474,
26-Apr-2018 05:00,2.355,,153.5,,4.705,,521,,17.88,,49.69,,1.469,
26-Apr-2018 06:00,0.615,,248.2,,1.667,,602,,15.86,,38.44,,0.477,
26-Apr-2018 07:00,1.296,,231.7,,2.696,,756,,17.79,,21.44,,1.205,
26-Apr-2018 08:00,2.235,,236.4,,4.411,,854,,20.45,,17.35,,2.133,
26-Apr-2018 09:00,1.934,,272.6,,3.676,,949,,22.97,,22.16,,1.789,
26-Apr-2018 10:00,1.591,,278.9,,4.166,,1059,,25.36,,25.3,,1.435,
26-Apr-2018 11:00,2.704,,277.7,,6.126,,1133,,27.21,,30.68,,2.316,
26-Apr-2018 12:00,5.352,,255.7,,9.46,,1223,,28.82,,18.61,,5.07,
26-Apr-2018 13:00,5.359,,209.2,,10.78,,1322,,29.8,,46.84,,3.567,
26-Apr-2018 14:00,5.391,,149.3,,12.84,,1438,,30.01,,37.49,,4.236,
26-Apr-2018 15:00,7.55,,189.4,,15.29,,1537,,29.71,,19.27,,7.13,
26-Apr-2018 16:00,6.959,,173.3,,11.12,,1601,,29.33,,15.97,,6.688,
26-Apr-2018 17:00,6.831,,154.5,,10.88,,1713,,28.89,,13.08,,6.653,
26-Apr-2018 18:00,6.785,,167.8,,10.05,,1834,,27.82,,11.86,,6.64,
26-Apr-2018 19:00,4.369,,164.4,,8.09,,1900,,26.34,,21.52,,4.06,
26-Apr-2018 20:00,2.703,,148.9,,5.342,,2019,,25.59,,32.65,,2.264,
26-Apr-2018 21:00,4.454,,136.4,,7.3,,2157,,24.23,,6.91,,4.421,
26-Apr-2018 22:00,6.106,,149.9,,8.72,,2238,,23.34,,8.99,,6.031,
26-Apr-2018 23:00,6.299,,146.5,,8.13,,2308,,22.86,,8.31,,6.233,
27-Apr-2018 00:00,6.726,,145.2,,8.58,,32,,21.54,,6.05,,6.688,
27-Apr-2018 01:00,6.068,,139.3,,8.13,,134,,21.68,,6.22,,6.032,
27-Apr-2018 02:00,3.159,,138.3,,8.09,,211,,19.2,,50.93,,1.91,
27-Apr-2018 03:00,3.323,,114.1,,7.55,,340,,18.89,,19.4,,3.133,
27-Apr-2018 04:00,5.43,,138,,8.48,,428,,18.71,,12.34,,5.304,
27-Apr-2018 05:00,7.43,,146.8,,10,,532,,18.35,,9.87,,7.32,
27-Apr-2018 06:00,5.862,,152,,8.87,,607,,21.13,,6.94,,5.818,
27-Apr-2018 07:00,6.588,,149,,10.59,,752,,23.44,,10.55,,6.476,
27-Apr-2018 08:00,7.18,,155.1,,10.19,,847,,24.99,,13.95,,6.966,
27-Apr-2018 09:00,6.803,,153.3,,11.96,,901,,26,,13.65,,6.61,
27-Apr-2018 10:00,7.13,,134.9,,12.3,,1028,,26.91,,14.99,,6.888,
27-Apr-2018 11:00,7.77,,128.1,,13.38,,1135,,27.35,,16.11,,7.46,
27-Apr-2018 12:00,7.44,,161.7,,15.63,,1216,,28.19,,21.25,,6.923,
27-Apr-2018 13:00,8.66,,167.8,,13.72,,1346,,28.27,,14.57,,8.38,
27-Apr-2018 14:00,8.44,,182.4,,15.53,,1457,,28.45,,24.56,,7.67,
27-Apr-2018 15:00,8.97,,215.7,,15.04,,1545,,27.88,,12.35,,8.77,
27-Apr-2018 16:00,9.33,,197.1,,13.92,,1651,,27.13,,13.87,,9.06,
27-Apr-2018 17:00,8.5,,196.5,,13.23,,1714,,26.41,,12.91,,8.28,
27-Apr-2018 18:00,6.846,,161.5,,10.83,,1827,,25.16,,21.04,,6.384,
27-Apr-2018 19:00,6.177,,145.8,,9.95,,1931,,23.32,,8.02,,6.116,
27-Apr-2018 20:00,5.538,,148,,7.6,,2050,,22.43,,7.57,,5.49,
27-Apr-2018 21:00,7.43,,149.3,,10.34,,2152,,20.22,,7.12,,7.37,
27-Apr-2018 22:00,8.81,,143.3,,11.86,,2205,,17.51,,5.24,,8.77,
27-Apr-2018 23:00,9.14,,145.3,,11.86,,2348,,16.16,,5.92,,9.09,
28-Apr-2018 00:00,9.44,,146.6,,11.96,,40,,15.09,,5.4,,9.4,
28-Apr-2018 01:00,8.66,,147.5,,11.86,,106,,14.43,,5.12,,8.62,
28-Apr-2018 02:00,7.36,,141.1,,9.65,,207,,14.31,,6,,7.32,
28-Apr-2018 03:00,3.805,,132.1,,9.11,,306,,13.62,,47.05,,2.522,
28-Apr-2018 04:00,1.348,,93.6,,3.333,,408,,12.63,,57.64,,0.666,
28-Apr-2018 05:00,5.137,,146.9,,7.99,,559,,12.69,,9.97,,5.059,
28-Apr-2018 06:00,5.587,,152,,8.13,,613,,14.03,,6.54,,5.55,
28-Apr-2018 07:00,1.953,,265.7,,4.607,,700,,15.37,,52.68,,1.127,
28-Apr-2018 08:00,2.159,,194.6,,4.117,,845,,17.29,,28.38,,1.894,
28-Apr-2018 09:00,3.747,,269.3,,6.665,,918,,18.41,,23.68,,3.427,
28-Apr-2018 10:00,1.708,,238,,4.607,,1059,,20.52,,53.33,,0.968,
28-Apr-2018 11:00,2.362,,242.4,,6.567,,1156,,22.07,,36.73,,1.877,
28-Apr-2018 12:00,3.831,,267.7,,7.55,,1232,,23.24,,25.83,,3.441,
28-Apr-2018 13:00,5.15,,255.1,,10.24,,1318,,24.24,,20.76,,4.812,
28-Apr-2018 14:00,6.014,,279.3,,9.75,,1444,,24.46,,13.91,,5.836,
28-Apr-2018 15:00,4.832,,298.4,,8.72,,1525,,24.89,,22.25,,4.467,
28-Apr-2018 16:00,4.227,,263.9,,8.92,,1654,,25.2,,52.24,,2.469,
28-Apr-2018 17:00,3.993,,117.9,,9.16,,1701,,25.02,,23.99,,3.643,
28-Apr-2018 18:00,4.747,,142.8,,10.44,,1856,,24,,31.94,,4.008,
28-Apr-2018 19:00,7.81,,184.4,,11.66,,1932,,21.81,,9.89,,7.69,
28-Apr-2018 20:00,7.77,,190.9,,11.56,,2010,,20.7,,9.57,,7.66,
28-Apr-2018 21:00,5.174,,211.2,,10.09,,2117,,19.22,,18.16,,4.914,
28-Apr-2018 22:00,3.831,,179.7,,5.93,,2223,,17.22,,15.24,,3.696,
28-Apr-2018 23:00,4.821,,170.1,,6.518,,2354,,16.68,,16.49,,4.621,
29-Apr-2018 00:00,4.522,,163.5,,7.3,,25,,15.71,,17.89,,4.302,
29-Apr-2018 01:00,5.667,,145.7,,8.63,,119,,15.03,,10.89,,5.565,
29-Apr-2018 02:00,2.518,,217.9,,5.685,,200,,14.72,,33.68,,2.082,
29-Apr-2018 03:00,1.955,,181.8,,5.146,,302,,12.42,,41.69,,1.437,
29-Apr-2018 04:00,2.434,,193,,5.048,,441,,12.8,,31.65,,2.062,
29-Apr-2018 05:00,3.562,,193.3,,6.567,,530,,12.47,,44.96,,2.464,
29-Apr-2018 06:00,2.929,,196.4,,5.097,,601,,13.2,,21.33,,2.726,
29-Apr-2018 07:00,2.267,,251.8,,4.019,,752,,14.81,,18.25,,2.152,
29-Apr-2018 08:00,2.086,,268.1,,4.215,,806,,15.88,,25.03,,1.887,
29-Apr-2018 09:00,2.368,,314.9,,4.607,,929,,17.42,,29.54,,2.053,
29-Apr-2018 10:00,2.959,,325,,5.783,,1042,,19.14,,29.74,,2.56,
29-Apr-2018 11:00,3.493,,293,,6.469,,1124,,20.43,,26.79,,3.111,
29-Apr-2018 12:00,3.646,,321.4,,7.06,,1220,,21.53,,25.55,,3.283,
29-Apr-2018 13:00,2.696,,332.2,,7.15,,1301,,22.23,,42.09,,1.968,
29-Apr-2018 14:00,4.571,,314.8,,9.11,,1437,,22.87,,29.27,,3.974,
29-Apr-2018 15:00,5.681,,308,,12.69,,1554,,23.17,,35.56,,4.587,
29-Apr-2018 16:00,9,,318.6,,14.7,,1633,,22.63,,8.67,,8.89,
29-Apr-2018 17:00,11.16,,318.6,,15.44,,1754,,21.38,,6.39,,11.1,
29-Apr-2018 18:00,9.4,,316.7,,13.38,,1800,,19.83,,6.12,,9.34,
29-Apr-2018 19:00,8.93,,316.7,,12.5,,1918,,18.55,,7.26,,8.86,
29-Apr-2018 20:00,10.1,,306.6,,15.04,,2034,,16.81,,6.19,,10.05,
29-Apr-2018 21:00,10.61,,314.7,,16.07,,2100,,15.21,,7.09,,10.53,
29-Apr-2018 22:00,11.77,,322.6,,17,,2212,,13.41,,8.86,,11.63,
29-Apr-2018 23:00,11.65,,331.3,,17.59,,2352,,12.09,,7.33,,11.56,
30-Apr-2018 00:00,10.75,,327.6,,16.22,,12,,11.15,,7.07,,10.67,
30-Apr-2018 01:00,9.69,,327.3,,15.14,,129,,10.27,,7.81,,9.6,
30-Apr-2018 02:00,7.92,,329.4,,13.38,,210,,9.47,,8.46,,7.84,
30-Apr-2018 03:00,5.841,,337.1,,11.42,,316,,8.77,,11.4,,5.725,
30-Apr-2018 04:00,3.657,,342.6,,7.84,,429,,8.38,,19.16,,3.452,
30-Apr-2018 05:00,1.626,,177,,3.725,,510,,8.22,,26.59,,1.451,
30-Apr-2018 06:00,2.895,,169.4,,4.754,,638,,9.51,,12.73,,2.823,
30-Apr-2018 07:00,2.704,,190.5,,4.509,,728,,10.6,,13.33,,2.631,
30-Apr-2018 08:00,2.472,,199.7,,4.46,,810,,11.98,,25.21,,2.232,
30-Apr-2018 09:00,1.567,,227.6,,3.627,,911,,13.19,,31.96,,1.323,
30-Apr-2018 10:00,2.709,,250,,6.469,,1040,,14.57,,27.26,,2.402,
30-Apr-2018 11:00,3.783,,262.7,,7.55,,1128,,15.52,,28.6,,3.312,
30-Apr-2018 12:00,2.788,,284.2,,6.42,,1218,,16.44,,42.6,,2.017,
30-Apr-2018 13:00,2.531,,339.4,,6.273,,1342,,17.71,,53,,1.447,
30-Apr-2018 14:00,4.978,,114.4,,11.32,,1447,,18.23,,28.59,,4.358,
30-Apr-2018 15:00,5.195,,104,,10.88,,1558,,18.5,,24.12,,4.734,
30-Apr-2018 16:00,7.6,,85.8,,12.05,,1624,,18.33,,15.67,,7.32,
30-Apr-2018 17:00,7.65,,99.9,,12.25,,1717,,17.82,,13.45,,7.44,
30-Apr-2018 18:00,6.039,,108.1,,14.55,,1850,,16.31,,22.6,,5.569,
30-Apr-2018 19:00,7.67,,118.2,,13.38,,1921,,12.61,,24.17,,6.983,
30-Apr-2018 20:00,3.652,,56.5,,12.55,,2000,,10.42,,54.42,,2.004,
30-Apr-2018 21:00,1.975,,325.1,,4.019,,2102,,8.76,,41.39,,1.459,
30-Apr-2018 22:00,0.743,,349.6,,2.941,,2201,,8.55,,55.4,,0.395,
30-Apr-2018 23:00,1.47,,302.3,,3.676,,2356,,8.55,,21.37,,1.367,
