,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Apr-2018 14:00,3.521,,216.9,,4.411,,1400,,19.18,,,XX,9.82,,3.469,,3.4,
21-Apr-2018 15:00,2.435,,202.6,,3.686,,1501,,19.5,,,XX,9.59,,2.401,,2.6,
21-Apr-2018 16:00,1.783,,202.5,,6.077,,1658,,19.33,,,XX,52.5,,1.034,,4.6,
21-Apr-2018 17:00,5.392,,20.6,,7.645,,1750,,18.53,,,XX,9.56,,5.317,,7.9,
21-Apr-2018 18:00,3.341,,30.7,,6.587,,1809,,16.53,,,XX,10.94,,3.281,,7.4,
21-Apr-2018 19:00,2.442,,38.2,,4.078,,1903,,13.3,,,XX,23.51,,2.236,,7.5,
21-Apr-2018 20:00,1.618,,55.3,,2.706,,2058,,11.9,,,XX,61.87,,0.674,,7.4,
21-Apr-2018 21:00,1.949,,80.4,,3.882,,2145,,10.33,,,XX,9.06,,1.924,,5.2,
21-Apr-2018 22:00,2.02,,50.4,,3.333,,2235,,7.08,,,XX,31.42,,1.716,,5.6,
21-Apr-2018 23:00,2.588,,33.7,,3.333,,2355,,4.95,,,XX,9.41,,2.553,,5.6,
22-Apr-2018 00:00,3.014,,51.1,,3.96,,33,,3.5,,,XX,8.46,,2.981,,5.1,
22-Apr-2018 01:00,2.937,,41.9,,3.745,,143,,2.37,,,XX,5.59,,2.923,,4.8,
22-Apr-2018 02:00,3.19,,44.3,,4.097,,243,,1.23,,,XX,6.05,,3.172,,5.5,
22-Apr-2018 03:00,2.661,,47.6,,3.451,,356,,0.61,,,XX,8.75,,2.629,,7,
22-Apr-2018 04:00,3.044,,55.8,,3.627,,448,,-0.26,,,XX,7.38,,3.018,,5.6,
22-Apr-2018 05:00,2.77,,42.1,,3.411,,536,,-0.59,,,XX,7.8,,2.744,,6.9,
22-Apr-2018 06:00,1.485,,55.8,,2.882,,604,,3.71,,,XX,19.41,,1.4,,9.6,
22-Apr-2018 07:00,1.107,,178.1,,2.098,,720,,6.96,,,XX,19.61,,1.043,,7.4,
22-Apr-2018 08:00,1.301,,212.1,,2.49,,844,,9.44,,,XX,21.6,,1.209,,4.8,
22-Apr-2018 09:00,1.396,,234,,2.627,,925,,13.24,,,XX,18.41,,1.323,,6.2,
22-Apr-2018 10:00,2.698,,197.1,,4.607,,1006,,14.66,,,XX,11.7,,2.641,,6.5,
22-Apr-2018 11:00,1.962,,223.7,,3.588,,1139,,18.74,,,XX,21.03,,1.829,,3.3,
22-Apr-2018 12:00,3.14,,225,,4.705,,1254,,19.58,,,XX,14.66,,3.037,,3.8,
22-Apr-2018 13:00,4.807,,235.2,,7.233,,1352,,20,,,XX,8.58,,4.753,,3.9,
22-Apr-2018 14:00,6.453,,247.1,,8.55,,1415,,19.89,,,XX,8.26,,6.386,,6.2,
22-Apr-2018 15:00,6.679,,248.6,,8.63,,1529,,19.07,,,XX,6.41,,6.637,,8.9,
22-Apr-2018 16:00,6.883,,258,,9.02,,1625,,18.12,,,XX,5.98,,6.846,,9.4,
22-Apr-2018 17:00,6.374,,265.4,,8.43,,1713,,17.13,,,XX,6.49,,6.333,,11.7,
22-Apr-2018 18:00,4.94,,282.6,,7.273,,1802,,16.49,,,XX,9.14,,4.877,,8.4,
22-Apr-2018 19:00,1.617,,323.2,,4.078,,1902,,14.87,,,XX,29.37,,1.405,,10.6,
22-Apr-2018 20:00,2.107,,45.6,,3.745,,2031,,13.14,,,XX,22.29,,1.948,,10.1,
22-Apr-2018 21:00,2.924,,69.7,,3.901,,2116,,9.95,,,XX,12.74,,2.851,,8.8,
22-Apr-2018 22:00,2.394,,54,,3.999,,2232,,7.12,,,XX,24.2,,2.181,,10.3,
22-Apr-2018 23:00,1.852,,42.5,,3.019,,2313,,6.5,,,XX,22.52,,1.709,,10.7,
23-Apr-2018 00:00,2.898,,67.2,,4.137,,39,,5.21,,,XX,8.35,,2.867,,9.3,
23-Apr-2018 01:00,2.781,,44.7,,3.686,,101,,4.12,,,XX,17.73,,2.648,,9.5,
23-Apr-2018 02:00,2.743,,53.1,,3.823,,224,,3.27,,,XX,9.81,,2.703,,10,
23-Apr-2018 03:00,2.827,,61.9,,3.921,,316,,1.82,,,XX,9.28,,2.79,,9.7,
23-Apr-2018 04:00,2.33,,50.4,,3.353,,400,,1.42,,,XX,13.42,,2.266,,10.1,
23-Apr-2018 05:00,2.518,,55.4,,3.235,,516,,1.11,,,XX,10.32,,2.477,,11.1,
23-Apr-2018 06:00,1.104,,33.5,,2.608,,601,,4.11,,,XX,13.15,,1.075,,12.3,
23-Apr-2018 07:00,1.268,,211.4,,2.608,,747,,7.44,,,XX,14.77,,1.226,,10.9,
23-Apr-2018 08:00,2.124,,229,,3.294,,844,,9.09,,,XX,13.16,,2.068,,10.4,
23-Apr-2018 09:00,2.453,,225.3,,3.607,,953,,11.28,,,XX,11.41,,2.404,,7.8,
23-Apr-2018 10:00,3.36,,230,,4.45,,1047,,12.95,,,XX,11.27,,3.295,,9.6,
23-Apr-2018 11:00,3.114,,250.8,,4.529,,1148,,14.72,,,XX,14.05,,3.02,,5.5,
23-Apr-2018 12:00,3.821,,245.4,,4.744,,1228,,16.11,,,XX,13.61,,3.713,,7.2,
23-Apr-2018 13:00,3.066,,230,,4.254,,1331,,16.74,,,XX,12.64,,2.992,,9.1,
23-Apr-2018 14:00,1.914,,249.3,,5.195,,1452,,19.44,,,XX,35.09,,1.555,,2.9,
23-Apr-2018 15:00,2.656,,202.1,,5.685,,1559,,19.76,,,XX,57.51,,1.317,,7,
23-Apr-2018 16:00,5.793,,26.5,,8.63,,1615,,17.92,,,XX,10.62,,5.694,,13.3,
23-Apr-2018 17:00,6.076,,27.6,,8.86,,1746,,17.03,,,XX,8.63,,6.007,,14.3,
23-Apr-2018 18:00,4.918,,20.7,,7.861,,1824,,15.59,,,XX,13.45,,4.783,,13.4,
23-Apr-2018 19:00,3.856,,35.7,,6.351,,1904,,13.49,,,XX,7.17,,3.826,,13.7,
23-Apr-2018 20:00,2.005,,16.9,,4.078,,2001,,11.56,,,XX,25.13,,1.812,,13.9,
23-Apr-2018 21:00,2.642,,85.3,,4.215,,2115,,8.81,,,XX,10.79,,2.595,,12.3,
23-Apr-2018 22:00,3.065,,66.8,,4.352,,2210,,5.9,,,XX,24.69,,2.781,,12.1,
23-Apr-2018 23:00,1.82,,17.7,,3.372,,2300,,6.25,,,XX,28.66,,1.592,,14.2,
24-Apr-2018 00:00,1.696,,21.8,,2.745,,43,,5.05,,,XX,14.41,,1.643,,12.8,
24-Apr-2018 01:00,1.526,,45.9,,2.686,,152,,4.72,,,XX,25.73,,1.372,,13.5,
24-Apr-2018 02:00,2.041,,49.9,,2.961,,245,,2,,,XX,9.05,,2.015,,13.2,
24-Apr-2018 03:00,2.191,,30.8,,3.019,,321,,1.6,,,XX,8.8,,2.165,,13.9,
24-Apr-2018 04:00,2.705,,41.4,,3.117,,433,,-0.09,,,XX,6.78,,2.686,,13.5,
24-Apr-2018 05:00,2.749,,48.8,,3.431,,547,,-0.63,,,XX,5.79,,2.735,,14.3,
24-Apr-2018 06:00,1.899,,29.3,,2.882,,604,,2.59,,,XX,11.21,,1.863,,15.2,
24-Apr-2018 07:00,1.331,,207,,2.647,,747,,6.93,,,XX,23.3,,1.221,,15.7,
24-Apr-2018 08:00,2.247,,219,,3.49,,859,,8.38,,,XX,19.93,,2.111,,14.6,
24-Apr-2018 09:00,2.88,,237.7,,4.137,,954,,10.74,,,XX,10.99,,2.827,,13.2,
24-Apr-2018 10:00,3.595,,225,,5.038,,1046,,12.91,,,XX,12.55,,3.509,,14.4,
24-Apr-2018 11:00,3.372,,234.3,,4.783,,1157,,14.87,,,XX,12.28,,3.295,,11.6,
24-Apr-2018 12:00,2.707,,243.4,,5.058,,1213,,17.92,,,XX,16.57,,2.594,,11.7,
24-Apr-2018 13:00,2.836,,254.6,,4.705,,1340,,19.55,,,XX,17.82,,2.699,,11.2,
24-Apr-2018 14:00,2.375,,249.8,,4.293,,1403,,20.55,,,XX,18.94,,2.245,,9.7,
24-Apr-2018 15:00,2.964,,257.9,,4.607,,1541,,21,,,XX,13.42,,2.883,,8.3,
24-Apr-2018 16:00,4.528,,332.8,,9.29,,1658,,20.63,,,XX,50.86,,2.743,,14.5,
24-Apr-2018 17:00,7.386,,13,,10.39,,1713,,18.62,,,XX,7.95,,7.314,,32.9,
24-Apr-2018 18:00,4.936,,21.7,,7.665,,1802,,16.93,,,XX,11.12,,4.843,,19.8,
24-Apr-2018 19:00,3.886,,25.4,,6.743,,1900,,14.51,,,XX,7.17,,3.856,,19.8,
24-Apr-2018 20:00,0.751,,110.7,,2.529,,2031,,11.89,,,XX,46.71,,0.501,,18,
24-Apr-2018 21:00,2.791,,80.1,,3.862,,2138,,10.58,,,XX,9.15,,2.755,,16.1,
24-Apr-2018 22:00,2.017,,54.3,,3.607,,2211,,7.66,,,XX,20.88,,1.883,,16.6,
24-Apr-2018 23:00,2.548,,49.3,,3.529,,2313,,5.88,,,XX,9.72,,2.512,,16.5,
25-Apr-2018 00:00,2.899,,54.7,,3.647,,8,,4.61,,,XX,9.3,,2.861,,15.7,
25-Apr-2018 01:00,2.895,,57.9,,3.529,,124,,5.02,,,XX,4.91,,2.884,,16.1,
25-Apr-2018 02:00,2.455,,60.9,,3.078,,206,,5.43,,,XX,6.32,,2.44,,16.7,
25-Apr-2018 03:00,2.465,,43,,3.215,,355,,3.23,,,XX,6.67,,2.449,,16.1,
25-Apr-2018 04:00,3.101,,49.2,,3.705,,439,,1.74,,,XX,3.99,,3.094,,16.3,
25-Apr-2018 05:00,2.693,,43.1,,3.451,,531,,1.38,,,XX,12.12,,2.633,,16.9,
25-Apr-2018 06:00,1.67,,60.8,,2.412,,602,,5.65,,,XX,30.44,,1.434,,19,
25-Apr-2018 07:00,1.402,,182.6,,2.079,,713,,9.02,,,XX,17.38,,1.338,,17.8,
25-Apr-2018 08:00,1.831,,230.7,,2.902,,853,,10.33,,,XX,11.16,,1.796,,15.7,
25-Apr-2018 09:00,2.212,,216.3,,3.255,,940,,12.75,,,XX,12.8,,2.157,,16,
25-Apr-2018 10:00,3.006,,243,,4.176,,1047,,15.22,,,XX,10.54,,2.955,,15.9,
25-Apr-2018 11:00,2.914,,250.3,,4.058,,1122,,19.37,,,XX,12.1,,2.849,,11.3,
25-Apr-2018 12:00,2.62,,246,,3.999,,1256,,20.6,,,XX,16.15,,2.516,,11.4,
25-Apr-2018 13:00,3.616,,251.9,,5.528,,1349,,21.41,,,XX,11.72,,3.54,,7.7,
25-Apr-2018 14:00,4.208,,258.3,,5.626,,1412,,21.88,,,XX,9.89,,4.145,,3.5,
25-Apr-2018 15:00,3.418,,244.4,,4.431,,1505,,22.02,,,XX,12.51,,3.336,,9,
25-Apr-2018 16:00,3.21,,230.1,,3.921,,1600,,22.12,,,XX,6.57,,3.189,,3.1,
25-Apr-2018 17:00,3.862,,292.7,,8.29,,1758,,21.71,,,XX,45.76,,2.629,,7.1,
25-Apr-2018 18:00,5.185,,9.5,,8.14,,1803,,20.78,,,XX,10.45,,5.099,,14,
25-Apr-2018 19:00,1.723,,16.6,,5.626,,1901,,18.26,,,XX,37.21,,1.359,,14.5,
25-Apr-2018 20:00,2.485,,344.3,,3.862,,2056,,17.32,,,XX,32.55,,2.084,,13.2,
25-Apr-2018 21:00,1.981,,18.1,,3.353,,2100,,13.17,,,XX,18.64,,1.876,,13,
25-Apr-2018 22:00,2.454,,69.7,,3.529,,2232,,11.04,,,XX,21.05,,2.288,,12.5,
25-Apr-2018 23:00,3.037,,56.4,,4.607,,2342,,8.81,,,XX,8.04,,3.007,,11.2,
26-Apr-2018 00:00,1.996,,31.5,,3.333,,1,,6.64,,,XX,23.99,,1.821,,11.2,
26-Apr-2018 01:00,2.888,,48.2,,3.529,,141,,5.6,,,XX,10.06,,2.843,,10.7,
26-Apr-2018 02:00,2.752,,39.7,,3.588,,244,,4.24,,,XX,8.55,,2.721,,11.8,
26-Apr-2018 03:00,3.274,,45.8,,4.078,,358,,4.02,,,XX,4.89,,3.262,,11.3,
26-Apr-2018 04:00,2.957,,40.9,,3.823,,409,,2.96,,,XX,6.86,,2.936,,11.6,
26-Apr-2018 05:00,2.642,,45.7,,3.274,,550,,2.75,,,XX,4.48,,2.634,,11.8,
26-Apr-2018 06:00,1.755,,43,,2.941,,601,,4.68,,,XX,7.5,,1.74,,13.9,
26-Apr-2018 07:00,1.217,,58.5,,2.569,,714,,10.02,,,XX,18.83,,1.151,,13,
26-Apr-2018 08:00,1.783,,209.6,,2.804,,850,,12.69,,,XX,14.21,,1.728,,10.7,
26-Apr-2018 09:00,2.129,,216.8,,3.803,,1000,,14.58,,,XX,18.44,,2.019,,12.3,
26-Apr-2018 10:00,3.764,,244.1,,5.175,,1055,,17.26,,,XX,11.95,,3.682,,11.3,
26-Apr-2018 11:00,4.94,,251.6,,6.391,,1104,,19.7,,,XX,8.12,,4.89,,,BA
26-Apr-2018 12:00,4.736,,253.1,,6.057,,1240,,21.36,,,XX,9.02,,4.677,,11.4,
26-Apr-2018 13:00,4.189,,251.3,,5.626,,1317,,21.95,,,XX,9.14,,4.136,,9.1,
26-Apr-2018 14:00,2.783,,267.4,,6.841,,1452,,21.43,,,XX,51.33,,1.666,,15.6,
26-Apr-2018 15:00,3.779,,203.4,,9.35,,1559,,22.26,,,XX,33.98,,3.114,,19.3,
26-Apr-2018 16:00,7.635,,215.5,,9.86,,1609,,20.79,,,XX,6.23,,7.59,,21,
26-Apr-2018 17:00,7.466,,204.6,,9.04,,1737,,19.04,,,XX,6.51,,7.417,,26,
26-Apr-2018 18:00,5.877,,201,,8.21,,1820,,17.45,,,XX,7.94,,5.821,,24.8,
26-Apr-2018 19:00,3.76,,196.6,,7.037,,1901,,16.16,,,XX,15.98,,3.613,,23,
26-Apr-2018 20:00,2.459,,162.3,,5.352,,2030,,16.09,,,XX,42.84,,1.771,,23.6,
26-Apr-2018 21:00,2.929,,69,,4.744,,2144,,13.26,,,XX,18.92,,2.77,,24.8,
26-Apr-2018 22:00,2.993,,32.6,,4.235,,2208,,9.56,,,XX,10.33,,2.944,,19.2,
26-Apr-2018 23:00,3.051,,26.1,,4.333,,2354,,8.79,,,XX,11.62,,2.989,,19.4,
27-Apr-2018 00:00,2.468,,40.7,,4.293,,5,,9.3,,,XX,16.35,,2.368,,19.9,
27-Apr-2018 01:00,2.78,,34.7,,4.215,,141,,8.21,,,XX,12.68,,2.712,,23,
27-Apr-2018 02:00,3.071,,50.4,,3.96,,234,,7.29,,,XX,9.23,,3.031,,21.8,
27-Apr-2018 03:00,5.916,,156.3,,10.27,,345,,10.33,,,XX,36.55,,4.712,,29.1,
27-Apr-2018 04:00,8.54,,185.5,,12.51,,414,,12.4,,,XX,8.65,,8.45,,25.2,
27-Apr-2018 05:00,10.31,,182.8,,13.82,,553,,12.24,,,XX,9.52,,10.17,,23,
27-Apr-2018 06:00,11.37,,184.7,,14.11,,642,,12.86,,,XX,6.92,,11.29,,23.2,
27-Apr-2018 07:00,11.83,,183.1,,15.37,,756,,13.19,,,XX,8.99,,11.69,,22,
27-Apr-2018 08:00,12.76,,202.2,,17.27,,856,,13.63,,,XX,5.51,,12.7,,32.3,
27-Apr-2018 09:00,12.36,,195.6,,17.03,,905,,14.34,,,XX,6.06,,12.29,,45.3,
27-Apr-2018 10:00,11.09,,198.5,,13.96,,1034,,14.99,,,XX,6.05,,11.03,,26.1,
27-Apr-2018 11:00,10.74,,205.3,,14.29,,1124,,15.52,,,XX,5.6,,10.69,,23.2,
27-Apr-2018 12:00,8.55,,194.1,,12.66,,1210,,16.31,,,XX,8.25,,8.47,,19.2,
27-Apr-2018 13:00,6.63,,186.9,,9.37,,1357,,16.61,,,XX,12.58,,6.47,,16.8,
27-Apr-2018 14:00,7.493,,196.6,,11.31,,1451,,16.53,,,XX,6.67,,7.442,,15.2,
27-Apr-2018 15:00,7.103,,194.4,,10.29,,1500,,16.44,,,XX,7.26,,7.046,,14,
27-Apr-2018 16:00,6.425,,193.8,,9,,1637,,15.94,,,XX,9.43,,6.338,,14.6,
27-Apr-2018 17:00,5.859,,171.5,,8.45,,1737,,14.85,,,XX,17.62,,5.581,,14.7,
27-Apr-2018 18:00,9.13,,160.8,,13.9,,1855,,12.71,,,XX,8.73,,9.02,,180.9,
27-Apr-2018 19:00,10.41,,173,,13.6,,1957,,10.02,,,XX,5.4,,10.36,,77,
27-Apr-2018 20:00,10.86,,181.8,,13.56,,2004,,9.97,,,XX,5.35,,10.81,,15.3,
27-Apr-2018 21:00,10,,190,,13.17,,2134,,9.73,,,XX,6.9,,9.93,,13.7,
27-Apr-2018 22:00,4.653,,241.7,,11.55,,2202,,7.7,,,XX,55.9,,2.437,,11.3,
27-Apr-2018 23:00,3.175,,9.5,,4.489,,2322,,1.92,,,XX,9.69,,3.13,,12.5,
28-Apr-2018 00:00,3.262,,12.3,,4.685,,8,,1.09,,,XX,12.97,,3.178,,11,
28-Apr-2018 01:00,2.973,,29.3,,3.96,,123,,0.42,,,XX,8.66,,2.939,,9.1,
28-Apr-2018 02:00,3.337,,26.5,,4.195,,253,,-0.55,,,XX,8.59,,3.299,,8.8,
28-Apr-2018 03:00,3.445,,29.5,,4.47,,308,,-1.12,,,XX,12.84,,3.358,,8.1,
28-Apr-2018 04:00,3.251,,21.7,,4.293,,414,,-1.72,,,XX,15.54,,3.131,,8.5,
28-Apr-2018 05:00,2.877,,34.7,,3.823,,536,,-1.55,,,XX,17.27,,2.746,,9.9,
28-Apr-2018 06:00,2.719,,64.3,,4.411,,658,,2.9,,,XX,29.94,,2.347,,11.6,
28-Apr-2018 07:00,3.15,,88.3,,5.215,,717,,7.42,,,XX,21.25,,2.933,,5.2,
28-Apr-2018 08:00,2.303,,149.4,,5.117,,807,,9.67,,,XX,30.03,,1.986,,3.6,
28-Apr-2018 09:00,1.755,,203.1,,3.784,,957,,10.81,,,XX,35.18,,1.424,,7.1,
28-Apr-2018 10:00,4.477,,228.4,,6.195,,1017,,11.98,,,XX,12.49,,4.371,,5.6,
28-Apr-2018 11:00,8.45,,241.3,,12.92,,1152,,13.07,,,XX,13.04,,8.23,,31.3,
28-Apr-2018 12:00,8.71,,248.3,,12.56,,1202,,13.37,,,XX,6.65,,8.66,,13.8,
28-Apr-2018 13:00,9.71,,251.3,,14.07,,1346,,13.39,,,XX,6.58,,9.65,,55.7,
28-Apr-2018 14:00,11.08,,252.3,,14.11,,1455,,12.9,,,XX,6.98,,11,,188.8,
28-Apr-2018 15:00,11.15,,247.9,,14.51,,1522,,12.71,,,XX,7.43,,11.06,,349.8,
28-Apr-2018 16:00,11.51,,252.1,,14.54,,1626,,11.88,,,XX,7.61,,11.4,,730.1,
28-Apr-2018 17:00,9.83,,247.9,,12.86,,1715,,11.04,,,XX,8.32,,9.72,,90.8,
28-Apr-2018 18:00,8.84,,245.6,,12.07,,1836,,9.97,,,XX,8.18,,8.75,,12.6,
28-Apr-2018 19:00,7.618,,259.5,,10.98,,1908,,8.75,,,XX,12.58,,7.435,,1.8,
28-Apr-2018 20:00,9.25,,240.8,,12.04,,2012,,8.56,,,XX,7.91,,9.17,,24.9,
28-Apr-2018 21:00,9.55,,234.4,,13.07,,2142,,7.89,,,XX,6.66,,9.49,,13.2,
28-Apr-2018 22:00,9.21,,229.7,,13.41,,2231,,7.88,,,XX,8.12,,9.11,,77.1,
28-Apr-2018 23:00,5.745,,247.5,,11.06,,2316,,6.93,,,XX,26.67,,5.122,,-0.7,
29-Apr-2018 00:00,3.77,,340.5,,9.13,,6,,5.07,,,XX,57.57,,1.866,,-4.7,
29-Apr-2018 01:00,2.47,,350.9,,8.84,,138,,3.51,,,XX,50.32,,1.517,,-0.1,
29-Apr-2018 02:00,2.669,,23.6,,4.842,,236,,3.67,,,XX,21.87,,2.474,,2.2,
29-Apr-2018 03:00,3.259,,56.2,,5.077,,330,,0.81,,,XX,11.53,,3.193,,1.8,
29-Apr-2018 04:00,3.294,,66.7,,5.175,,428,,1.61,,,XX,14.83,,3.183,,3.8,
29-Apr-2018 05:00,3.167,,58,,4.313,,552,,1.06,,,XX,11.54,,3.103,,4.6,
29-Apr-2018 06:00,3.916,,55.9,,5.332,,629,,3.42,,,XX,7.75,,3.88,,6.7,
29-Apr-2018 07:00,2.564,,77.2,,5.097,,706,,7.98,,,XX,32.87,,2.141,,7,
29-Apr-2018 08:00,2.868,,209.2,,6.234,,852,,9.41,,,XX,31.84,,2.425,,8.4,
29-Apr-2018 09:00,4.377,,210.1,,7.782,,904,,10.16,,,XX,17.74,,4.167,,8.1,
29-Apr-2018 10:00,6.511,,244.2,,11.29,,1032,,11.04,,,XX,24.75,,5.903,,12.1,
29-Apr-2018 11:00,6.616,,237.6,,10.23,,1159,,11.08,,,XX,9.53,,6.524,,8,
29-Apr-2018 12:00,8.77,,245.5,,12.66,,1207,,10.73,,,XX,12.09,,8.57,,33.1,
29-Apr-2018 13:00,7.883,,217.2,,10.68,,1309,,10.46,,,XX,9.73,,7.769,,9.7,
29-Apr-2018 14:00,7.899,,229.1,,11.8,,1429,,10.38,,,XX,9.49,,7.791,,10.2,
29-Apr-2018 15:00,7.063,,239.9,,10.86,,1521,,9.93,,,XX,15.05,,6.819,,7.1,
29-Apr-2018 16:00,8.06,,286,,13.53,,1653,,10,,,XX,13.95,,7.823,,40.6,
29-Apr-2018 17:00,7.64,,305.6,,11.19,,1717,,8.6,,,XX,11.08,,7.497,,41.9,
29-Apr-2018 18:00,7.049,,305.8,,12.31,,1813,,7.25,,,XX,9.39,,6.954,,20.3,
29-Apr-2018 19:00,5.071,,359.4,,7.919,,1950,,5.05,,,XX,31.77,,4.291,,12,
29-Apr-2018 20:00,7.721,,15.5,,10.51,,2055,,3.15,,,XX,9.4,,7.617,,18.5,
29-Apr-2018 21:00,7.26,,19.6,,10.33,,2120,,1.77,,,XX,7.63,,7.195,,12.5,
29-Apr-2018 22:00,5.001,,14,,10.66,,2224,,1.55,,,XX,21.51,,4.649,,7.3,
29-Apr-2018 23:00,1.853,,65.5,,5.509,,2351,,1.51,,,XX,73.97,,0.308,,3.9,
30-Apr-2018 00:00,2.672,,87.2,,4.313,,26,,0.16,,,XX,44.5,,1.866,,3.4,
30-Apr-2018 01:00,2.303,,82,,4.019,,100,,-1.66,,,XX,19.35,,2.172,,3.2,
30-Apr-2018 02:00,2.364,,44.2,,3.353,,253,,-2.66,,,XX,17.49,,2.254,,3.3,
30-Apr-2018 03:00,2.138,,42.3,,3,,331,,-4.07,,,XX,12.11,,2.09,,2.4,
30-Apr-2018 04:00,2.639,,49.8,,3.784,,451,,-5.02,,,XX,9.87,,2.599,,2.7,
30-Apr-2018 05:00,2.237,,55.9,,3.392,,511,,-4.89,,,XX,6.63,,2.222,,4.3,
30-Apr-2018 06:00,2.13,,54.6,,3.294,,608,,-0.64,,,XX,9.74,,2.099,,5.4,
30-Apr-2018 07:00,1.113,,89.9,,3.176,,703,,2.62,,,XX,64.24,,0.413,,3.1,
30-Apr-2018 08:00,1.782,,248.6,,3.49,,833,,3.53,,,XX,26.97,,1.585,,2.7,
30-Apr-2018 09:00,1.5,,16.8,,3.764,,947,,5.88,,,XX,58.04,,0.73,,1.8,
30-Apr-2018 10:00,1.95,,215.9,,4.195,,1048,,7.47,,,XX,54.35,,1.072,,3,
30-Apr-2018 11:00,2.871,,202.1,,6.097,,1120,,8.41,,,XX,20.97,,2.679,,2.7,
30-Apr-2018 12:00,2.221,,108,,6.9,,1254,,10.06,,,XX,45.06,,1.534,,2.4,
30-Apr-2018 13:00,6.227,,24.9,,11,,1354,,8.28,,,XX,25.84,,5.593,,26.3,
30-Apr-2018 14:00,7.779,,24,,10.78,,1409,,5.14,,,XX,13.6,,7.56,,29.3,
30-Apr-2018 15:00,5.3,,62.8,,9.1,,1502,,4.97,,,XX,23.01,,4.872,,6.7,
30-Apr-2018 16:00,4.026,,78.8,,8.1,,1659,,5.04,,,XX,47.63,,2.634,,5.5,
30-Apr-2018 17:00,5.463,,270.1,,9.64,,1704,,0.73,,,XX,17.93,,5.195,,5.2,
30-Apr-2018 18:00,4.344,,240.2,,6.116,,1804,,1.5,,,XX,27.06,,3.86,,5.6,
30-Apr-2018 19:00,4.177,,284.2,,5.626,,1904,,1.32,,,XX,10.69,,4.104,,4.6,
30-Apr-2018 20:00,2.638,,299.1,,4.039,,2002,,1.84,,,XX,12.71,,2.573,,4.2,
30-Apr-2018 21:00,1.442,,328.7,,2.588,,2108,,1.84,,,XX,22.5,,1.331,,3.5,
30-Apr-2018 22:00,1.702,,48.6,,2.529,,2218,,1.22,,,XX,22.22,,1.574,,2.7,
30-Apr-2018 23:00,1.975,,63.4,,2.745,,2355,,0.43,,,XX,16.66,,1.891,,2.5,
