,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Apr-2018 21:00,5.06,,305.5,,8.67,,2150,,25.64,,4.552,
28-Apr-2018 22:00,4.097,,291.2,,8.04,,2200,,13.44,,3.984,
28-Apr-2018 23:00,6.095,,337,,9.56,,2317,,20.6,,5.701,
29-Apr-2018 00:00,3.959,,10.6,,7.841,,20,,20.38,,3.709,
29-Apr-2018 01:00,1.751,,71.9,,4.705,,121,,74.34,,0.276,
29-Apr-2018 02:00,2.933,,269.8,,6.714,,238,,65.39,,1.022,
29-Apr-2018 03:00,2.578,,328.3,,5.048,,329,,21.44,,2.397,
29-Apr-2018 04:00,2.449,,80.1,,4.558,,439,,39.74,,1.859,
29-Apr-2018 05:00,2.043,,229.6,,3.725,,559,,63.38,,0.792,
29-Apr-2018 06:00,1.932,,118.5,,4.264,,608,,54.94,,1.043,
29-Apr-2018 07:00,2.447,,222.9,,4.558,,745,,25.82,,2.199,
29-Apr-2018 08:00,1.397,,180.9,,3.676,,805,,38.27,,1.085,
29-Apr-2018 09:00,2.787,,191.8,,6.224,,951,,34.3,,2.287,
29-Apr-2018 10:00,3.125,,128.6,,5.881,,1035,,37.01,,2.472,
29-Apr-2018 11:00,5.033,,176.9,,10.93,,1130,,34.79,,4.104,
29-Apr-2018 12:00,3.245,,197.3,,9.75,,1202,,65.03,,1.153,
29-Apr-2018 13:00,2.862,,86.6,,6.567,,1322,,41.14,,2.124,
29-Apr-2018 14:00,3.412,,69.5,,10.24,,1451,,39.73,,2.591,
29-Apr-2018 15:00,8.56,,348.4,,15.24,,1501,,19.03,,8.09,
29-Apr-2018 16:00,10.18,,349.9,,14.95,,1626,,10.79,,10,
29-Apr-2018 17:00,11.63,,339.6,,14.95,,1756,,8.59,,11.5,
29-Apr-2018 18:00,8.05,,332.7,,13.67,,1800,,8.4,,7.96,
29-Apr-2018 19:00,8.62,,333.1,,16.12,,1953,,11.01,,8.46,
29-Apr-2018 20:00,12.11,,336,,17.79,,2004,,6.32,,12.04,
29-Apr-2018 21:00,14.4,,338.7,,22.35,,2156,,5.16,,14.35,
29-Apr-2018 22:00,16.66,,335.5,,23.03,,2213,,5.28,,16.59,
29-Apr-2018 23:00,16.12,,338.1,,22.15,,2323,,5.61,,16.04,
30-Apr-2018 00:00,14.86,,344,,20.34,,7,,7.02,,14.75,
30-Apr-2018 01:00,13.07,,344.5,,18.38,,109,,7.84,,12.95,
30-Apr-2018 02:00,11.04,,359.6,,14.85,,249,,11.59,,10.82,
30-Apr-2018 03:00,10.41,,0.8,,14.21,,301,,9.38,,10.27,
30-Apr-2018 04:00,7.286,,342.4,,12.06,,400,,11.21,,7.146,
30-Apr-2018 05:00,6.192,,358.4,,8.77,,558,,11.15,,6.074,
30-Apr-2018 06:00,7.582,,10.9,,10.63,,617,,7.78,,7.512,
30-Apr-2018 07:00,6.614,,4.6,,8.92,,752,,8.62,,6.539,
30-Apr-2018 08:00,3.855,,9,,7.204,,801,,13.41,,3.75,
30-Apr-2018 09:00,2.795,,13.3,,5.293,,920,,17,,2.672,
30-Apr-2018 10:00,1.62,,71,,3.872,,1000,,63.18,,0.634,
30-Apr-2018 11:00,1.828,,55.7,,6.077,,1144,,73.13,,0.338,
30-Apr-2018 12:00,1.878,,152.8,,5.538,,1257,,64.58,,0.684,
30-Apr-2018 13:00,6.702,,193.3,,10.78,,1330,,16.29,,6.431,
30-Apr-2018 14:00,8.24,,190.3,,12.64,,1401,,13.44,,8.01,
30-Apr-2018 15:00,5.912,,172.5,,10.29,,1501,,11.45,,5.794,
30-Apr-2018 16:00,4.595,,172.4,,9.31,,1600,,18.39,,4.358,
30-Apr-2018 17:00,3.913,,176.5,,8.14,,1715,,23.76,,3.576,
30-Apr-2018 18:00,5.541,,113.6,,14.51,,1810,,79.31,,0.229,
30-Apr-2018 19:00,7.523,,337.2,,15.83,,1929,,26.73,,6.704,
30-Apr-2018 20:00,9.7,,327.8,,15.68,,2018,,7.95,,9.6,
30-Apr-2018 21:00,8.59,,340.1,,13.28,,2107,,15.9,,8.25,
30-Apr-2018 22:00,8.04,,0.3,,11.71,,2228,,9.82,,7.926,
30-Apr-2018 23:00,7.265,,12.6,,9.95,,2318,,8.35,,7.188,
