,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
23-Apr-2018 08:00,2.089,,,AS,4.96,,807,,20.12,,0,,,AS,,AS,12.5,
23-Apr-2018 09:00,1.461,,,AS,4.646,,959,,22.19,,0,,,AS,,AS,13,
23-Apr-2018 10:00,1.952,,,AS,4.489,,1041,,23.88,,0,,,AS,,AS,10.9,
23-Apr-2018 11:00,1.745,,,AS,4.176,,1149,,25.49,,0,,,AS,,AS,7.5,
23-Apr-2018 12:00,3.158,,,AS,6.861,,1256,,26.24,,0,,,AS,,AS,11.2,
23-Apr-2018 13:00,3.685,,,AS,9.39,,1353,,27.48,,0,,,AS,,AS,10.2,
23-Apr-2018 14:00,6.936,,,AS,11,,1457,,27.89,,0,,,AS,,AS,9.9,
23-Apr-2018 15:00,8.18,,,AS,11.55,,1553,,27.87,,0,,,AS,,AS,10,
23-Apr-2018 16:00,7.772,,,AS,11.11,,1606,,27.66,,0,,,AS,,AS,11.4,
23-Apr-2018 17:00,5.789,,,AS,7.88,,1700,,26.45,,0,,,AS,,AS,10.3,
23-Apr-2018 18:00,4.606,,,AS,6.097,,1805,,25.46,,0,,,AS,,AS,16.7,
23-Apr-2018 19:00,3.73,,,AS,5.822,,1950,,22.81,,0,,,AS,,AS,25.6,
23-Apr-2018 20:00,3.685,,,AS,5.293,,2055,,21.14,,0,,,AS,,AS,19.8,
23-Apr-2018 21:00,3.834,,,AS,5.548,,2116,,21.56,,0,,,AS,,AS,24.3,
23-Apr-2018 22:00,1.307,,,AS,3.862,,2206,,19.68,,0,,,AS,,AS,19.3,
23-Apr-2018 23:00,2.863,,,AS,6.743,,2324,,19.95,,0,,,AS,,AS,12.7,
24-Apr-2018 00:00,3.76,,,AS,6.41,,37,,16.86,,0,,,AS,,AS,21.9,
24-Apr-2018 01:00,4.349,,,AS,6.018,,106,,17.47,,0,,,AS,,AS,15.4,
24-Apr-2018 02:00,3.379,,,AS,5.136,,201,,15.61,,0,,,AS,,AS,12.2,
24-Apr-2018 03:00,3.082,,,AS,4.627,,357,,13.71,,0,,,AS,,AS,13.7,
24-Apr-2018 04:00,3.294,,,AS,5.117,,409,,13.55,,0,,,AS,,AS,13.5,
24-Apr-2018 05:00,3.086,,,AS,5.469,,558,,13.14,,0,,,AS,,AS,14.6,
24-Apr-2018 06:00,4.129,,,AS,6.116,,640,,14.55,,0,,,AS,,AS,17.6,
24-Apr-2018 07:00,3.031,,,AS,4.881,,700,,16.56,,0,,,AS,,AS,14.7,
24-Apr-2018 08:00,1.187,,,AS,3.117,,852,,19.81,,0,,,AS,,AS,13.8,
24-Apr-2018 09:00,1.801,,,AS,4.293,,916,,22.33,,0,,,AS,,AS,15,
24-Apr-2018 10:00,1.247,,,AS,3.274,,1020,,24.19,,0,,,AS,,AS,16.6,
24-Apr-2018 11:00,1.629,,,AS,5.293,,1140,,26.32,,0,,,AS,,AS,8.9,
24-Apr-2018 12:00,2.159,,,AS,4.176,,1230,,26.7,,0,,,AS,,AS,11.3,
24-Apr-2018 13:00,2.888,,,AS,7.743,,1347,,27.7,,0,,,AS,,AS,12.6,
24-Apr-2018 14:00,6.747,,,AS,11.8,,1451,,28.09,,0,,,AS,,AS,14.9,
24-Apr-2018 15:00,9.11,,,AS,11.92,,1529,,27.62,,0,,,AS,,AS,16.7,
24-Apr-2018 16:00,7.94,,,AS,10.25,,1615,,27.04,,0,,,AS,,AS,20.4,
24-Apr-2018 17:00,5.824,,,AS,9.8,,1705,,26.03,,0,,,AS,,AS,20.6,
24-Apr-2018 18:00,3.399,,,AS,5.058,,1809,,25.25,,0,,,AS,,AS,11.5,
24-Apr-2018 19:00,4.331,,,AS,6.312,,1939,,23.58,,0,,,AS,,AS,18.1,
24-Apr-2018 20:00,3.793,,,AS,5.626,,2026,,22.95,,0,,,AS,,AS,25.6,
24-Apr-2018 21:00,3.617,,,AS,5.234,,2149,,21.16,,0,,,AS,,AS,20.8,
24-Apr-2018 22:00,3.688,,,AS,4.823,,2231,,21.17,,0,,,AS,,AS,15.9,
24-Apr-2018 23:00,1.19,,,AS,3.568,,2300,,20.12,,0,,,AS,,AS,18.7,
25-Apr-2018 00:00,1.566,,,AS,2.588,,23,,20.18,,0,,,AS,,AS,14.2,
25-Apr-2018 01:00,2.342,,,AS,3.294,,150,,18.75,,0,,,AS,,AS,15.4,
25-Apr-2018 02:00,3.679,,,AS,6.195,,215,,18.34,,0,,,AS,,AS,17.8,
25-Apr-2018 03:00,2.639,,,AS,4.078,,325,,14.32,,0,,,AS,,AS,23.1,
25-Apr-2018 04:00,2.03,,,AS,3.098,,457,,16.1,,0,,,AS,,AS,16,
25-Apr-2018 05:00,2.048,,,AS,2.804,,524,,13.56,,0,,,AS,,AS,28.2,
25-Apr-2018 06:00,1.169,,,AS,2.686,,600,,13.74,,0,,,AS,,AS,22.9,
25-Apr-2018 07:00,0.879,,,AS,2.098,,711,,17.82,,0,,,AS,,AS,10.3,
25-Apr-2018 08:00,1.706,,,AS,3.215,,813,,20.71,,0,,,AS,,AS,14.1,
25-Apr-2018 09:00,1.299,,,AS,2.863,,903,,22.82,,0,,,AS,,AS,14,
25-Apr-2018 10:00,1.447,,,AS,2.706,,1016,,25.01,,0,,,AS,,AS,13.3,
25-Apr-2018 11:00,3.247,,,AS,7.959,,1150,,26.56,,0,,,AS,,AS,14.8,
25-Apr-2018 12:00,6.165,,,AS,10.21,,1226,,27.67,,0,,,AS,,AS,7.3,
25-Apr-2018 13:00,5.997,,,AS,9.19,,1337,,28.59,,0,,,AS,,AS,8.2,
25-Apr-2018 14:00,6.524,,,AS,10.66,,1403,,28.44,,0,,,AS,,AS,12.9,
25-Apr-2018 15:00,7.53,,,AS,11.13,,1556,,28.52,,0,,,AS,,AS,12.6,
25-Apr-2018 16:00,7.704,,,AS,10.02,,1634,,28.61,,0,,,AS,,AS,15.4,
25-Apr-2018 17:00,6.12,,,AS,9.04,,1708,,27.48,,0,,,AS,,AS,7,
25-Apr-2018 18:00,5.182,,,AS,6.783,,1848,,26.52,,0,,,AS,,AS,18.8,
25-Apr-2018 19:00,3.378,,,AS,5.528,,1936,,23.77,,0,,,AS,,AS,27.5,
25-Apr-2018 20:00,2.197,,,AS,3.96,,2011,,22.91,,0,,,AS,,AS,26.1,
25-Apr-2018 21:00,2.506,,,AS,5.156,,2119,,22.77,,0,,,AS,,AS,15.5,
25-Apr-2018 22:00,2.424,,,AS,3.901,,2212,,22.29,,0,,,AS,,AS,16.8,
25-Apr-2018 23:00,1.274,,,AS,2.843,,2334,,20.51,,0,,,AS,,AS,17.7,
26-Apr-2018 00:00,0.591,,,AS,1.51,,54,,19.56,,0,,,AS,,AS,18.3,
26-Apr-2018 01:00,2.057,,,AS,3.137,,125,,18.21,,0,,,AS,,AS,15.6,
26-Apr-2018 02:00,2.615,,,AS,5.567,,237,,18.69,,0,,,AS,,AS,18,
26-Apr-2018 03:00,1.948,,,AS,3.98,,300,,14.38,,0,,,AS,,AS,25.2,
26-Apr-2018 04:00,1.65,,,AS,2.569,,402,,14.62,,0,,,AS,,AS,18.8,
26-Apr-2018 05:00,1.629,,,AS,2.569,,506,,15.49,,0,,,AS,,AS,13.6,
26-Apr-2018 06:00,1.328,,,AS,2.588,,613,,15.45,,0,,,AS,,AS,27.4,
26-Apr-2018 07:00,0.973,,,AS,1.902,,734,,17.91,,0,,,AS,,AS,,AV
26-Apr-2018 08:00,1.04,,,AS,2.706,,830,,20.72,,0,,,AS,,AS,,AV
26-Apr-2018 09:00,1.295,,,AS,2.804,,958,,23.93,,0,,,AS,,AS,,AV
26-Apr-2018 10:00,1.474,,,AS,3.019,,1019,,26.06,,0,,,AS,,AS,,AV
26-Apr-2018 11:00,1.972,,,AS,6.606,,1159,,28.35,,0,,,AS,,AS,,AV
26-Apr-2018 12:00,6.117,,,AS,12.58,,1256,,29.03,,0,,,AS,,AS,,AV
26-Apr-2018 13:00,9.27,,,AS,14.43,,1323,,29.25,,0,,,AS,,AS,,AX
26-Apr-2018 14:00,9.16,,,AS,13.07,,1404,,29.21,,0,,,AS,,AS,,AX
26-Apr-2018 15:00,8.45,,,AS,12.51,,1529,,29.08,,0,,,AS,,AS,15.4,
26-Apr-2018 16:00,7.567,,,AS,10.68,,1622,,28.93,,0,,,AS,,AS,25.4,
26-Apr-2018 17:00,6.983,,,AS,10.11,,1709,,27.74,,0,,,AS,,AS,26,
26-Apr-2018 18:00,6.397,,,AS,8.53,,1826,,26.29,,0,,,AS,,AS,15.2,
26-Apr-2018 19:00,3.697,,,AS,7.253,,1903,,24.66,,0,,,AS,,AS,28.3,
26-Apr-2018 20:00,4.89,,,AS,9.12,,2053,,24.32,,0,,,AS,,AS,28.4,
26-Apr-2018 21:00,5.04,,,AS,8.88,,2104,,22.54,,0,,,AS,,AS,20,
26-Apr-2018 22:00,4.522,,,AS,6.743,,2226,,21.79,,0,,,AS,,AS,27.6,
26-Apr-2018 23:00,5.669,,,AS,9.7,,2317,,21.82,,0,,,AS,,AS,23.3,
27-Apr-2018 00:00,5.749,,,AS,8.17,,35,,20.61,,0,,,AS,,AS,27.8,
27-Apr-2018 01:00,5.643,,,AS,9.1,,116,,20.37,,0,,,AS,,AS,27.1,
27-Apr-2018 02:00,6.263,,,AS,9.94,,234,,19.82,,0,,,AS,,AS,27.1,
27-Apr-2018 03:00,6.648,,,AS,10.92,,354,,18.52,,0,,,AS,,AS,27.5,
27-Apr-2018 04:00,7.902,,,AS,12.88,,443,,19.03,,0,,,AS,,AS,26.3,
27-Apr-2018 05:00,7.11,,,AS,10.62,,533,,18.37,,0,,,AS,,AS,30.3,
27-Apr-2018 06:00,7.235,,,AS,9.59,,607,,19.17,,0,,,AS,,AS,28.9,
27-Apr-2018 07:00,7.245,,,AS,10.96,,713,,20.59,,0,,,AS,,AS,48.8,
27-Apr-2018 08:00,9.46,,,AS,14.15,,821,,21.96,,0,,,AS,,AS,71.4,
27-Apr-2018 09:00,11,,,AS,13.96,,959,,24.14,,0,,,AS,,AS,63.6,
27-Apr-2018 10:00,13.38,,,AS,17.45,,1051,,24.97,,0,,,AS,,AS,43.2,
27-Apr-2018 11:00,13.36,,,AS,16.64,,1110,,25.23,,0,,,AS,,AS,33.3,
27-Apr-2018 12:00,11.32,,,AS,16.86,,1248,,26.64,,0,,,AS,,AS,23.1,
27-Apr-2018 13:00,11.18,,,AS,17.76,,1335,,27.88,,0,,,AS,,AS,25.4,
27-Apr-2018 14:00,9.97,,,AS,15.62,,1457,,28.1,,0,,,AS,,AS,8.3,
27-Apr-2018 15:00,8.07,,,AS,14.78,,1524,,27.35,,0,,,AS,,AS,14.4,
27-Apr-2018 16:00,6.189,,,AS,15.07,,1656,,27.05,,0,,,AS,,AS,20.3,
27-Apr-2018 17:00,9.52,,,AS,16.46,,1703,,26.02,,0,,,AS,,AS,16,
27-Apr-2018 18:00,7.041,,,AS,13.04,,1812,,24.88,,0,,,AS,,AS,12.8,
27-Apr-2018 19:00,5.775,,,AS,9.8,,1927,,24.21,,0,,,AS,,AS,14.9,
27-Apr-2018 20:00,5.764,,,AS,11.41,,2031,,21.92,,0,,,AS,,AS,22.9,
27-Apr-2018 21:00,2.897,,,AS,8.43,,2109,,20.35,,0,,,AS,,AS,21.5,
27-Apr-2018 22:00,2.711,,,AS,5.254,,2229,,19.57,,0,,,AS,,AS,24.7,
27-Apr-2018 23:00,3.238,,,AS,6.391,,2331,,17.5,,0,,,AS,,AS,25,
28-Apr-2018 00:00,1.277,,,AS,3.431,,11,,16.82,,0,,,AS,,AS,22.4,
28-Apr-2018 01:00,1.209,,,AS,3.745,,141,,16.23,,0,,,AS,,AS,14.3,
28-Apr-2018 02:00,1.094,,,AS,2,,229,,13.32,,0,,,AS,,AS,30.7,
28-Apr-2018 03:00,3.619,,,AS,7.449,,357,,13.17,,0,,,AS,,AS,18.6,
28-Apr-2018 04:00,5.418,,,AS,8.29,,417,,12.73,,0,,,AS,,AS,34.8,
28-Apr-2018 05:00,1.954,,,AS,5.156,,505,,12.77,,0,,,AS,,AS,26.5,
28-Apr-2018 06:00,1.374,,,AS,3.49,,600,,13.06,,0,,,AS,,AS,11.3,
28-Apr-2018 07:00,1.679,,,AS,3.49,,754,,14.98,,0,,,AS,,AS,16.5,
28-Apr-2018 08:00,1.864,,,AS,4.215,,846,,16.51,,0,,,AS,,AS,17.9,
28-Apr-2018 09:00,2.044,,,AS,4.744,,927,,18.46,,0,,,AS,,AS,13.3,
28-Apr-2018 10:00,1.603,,,AS,3.921,,1058,,20.81,,0,,,AS,,AS,9.6,
28-Apr-2018 11:00,2.335,,,AS,4.646,,1106,,22.31,,0,,,AS,,AS,6.3,
28-Apr-2018 12:00,2.403,,,AS,5.273,,1209,,23.37,,0,,,AS,,AS,7.5,
28-Apr-2018 13:00,4.478,,,AS,9.74,,1351,,24.08,,0,,,AS,,AS,24.5,
28-Apr-2018 14:00,5.29,,,AS,10.8,,1415,,24.43,,0,,,AS,,AS,17.9,
28-Apr-2018 15:00,2.426,,,AS,5.136,,1506,,24.94,,0,,,AS,,AS,14.7,
28-Apr-2018 16:00,2.648,,,AS,6.449,,1659,,25.28,,0,,,AS,,AS,14,
28-Apr-2018 17:00,5.547,,,AS,8.37,,1753,,24.68,,0,,,AS,,AS,19.4,
28-Apr-2018 18:00,6.025,,,AS,10.08,,1856,,23.31,,0,,,AS,,AS,-4.7,
28-Apr-2018 19:00,10.87,,,AS,17.46,,1943,,22.41,,0,,,AS,,AS,19.6,
28-Apr-2018 20:00,6.948,,,AS,14.54,,2010,,21.49,,0,,,AS,,AS,9.8,
28-Apr-2018 21:00,3.983,,,AS,7.763,,2112,,21.04,,0,,,AS,,AS,13,
28-Apr-2018 22:00,3.369,,,AS,7.135,,2214,,19.73,,0,,,AS,,AS,14.4,
28-Apr-2018 23:00,3.486,,,AS,6.449,,2312,,18.51,,0,,,AS,,AS,16.2,
29-Apr-2018 00:00,2.537,,,AS,4.94,,57,,15.66,,0,,,AS,,AS,26.8,
29-Apr-2018 01:00,2.238,,,AS,3.549,,114,,14.02,,0,,,AS,,AS,16.6,
29-Apr-2018 02:00,2.851,,,AS,4.195,,259,,13.46,,0,,,AS,,AS,15,
29-Apr-2018 03:00,2.596,,,AS,4.764,,316,,11.31,,0,,,AS,,AS,19,
29-Apr-2018 04:00,2.661,,,AS,4.901,,407,,11.03,,0,,,AS,,AS,18.8,
29-Apr-2018 05:00,5.298,,,AS,7.312,,545,,11.1,,0,,,AS,,AS,11.7,
29-Apr-2018 06:00,3.146,,,AS,6.097,,605,,11.76,,0,,,AS,,AS,13.7,
29-Apr-2018 07:00,2.523,,,AS,3.725,,747,,14.09,,0,,,AS,,AS,7.2,
29-Apr-2018 08:00,2.277,,,AS,3.921,,806,,16.09,,0,,,AS,,AS,8.6,
29-Apr-2018 09:00,3.907,,,AS,6.763,,945,,17.9,,0,,,AS,,AS,6.5,
29-Apr-2018 10:00,4.184,,,AS,9.9,,1048,,19.76,,0,,,AS,,AS,15.2,
29-Apr-2018 11:00,6.731,,,AS,10.31,,1120,,20.69,,0,,,AS,,AS,15,
29-Apr-2018 12:00,3.767,,,AS,8.14,,1200,,21.87,,0,,,AS,,AS,13.7,
29-Apr-2018 13:00,4.353,,,AS,8.55,,1357,,22.66,,0,,,AS,,AS,8.6,
29-Apr-2018 14:00,3.513,,,AS,8.55,,1459,,23.39,,0,,,AS,,AS,5.9,
29-Apr-2018 15:00,7.509,,,AS,12.98,,1517,,23.18,,0,,,AS,,AS,12.3,
29-Apr-2018 16:00,8.54,,,AS,13.19,,1621,,22.62,,0,,,AS,,AS,9.2,
29-Apr-2018 17:00,8.64,,,AS,12.02,,1717,,21.45,,0,,,AS,,AS,10.3,
29-Apr-2018 18:00,6.777,,,AS,11.11,,1843,,20.39,,0,,,AS,,AS,11.2,
29-Apr-2018 19:00,5.332,,,AS,12.27,,1903,,19.88,,0,,,AS,,AS,8.5,
29-Apr-2018 20:00,10.1,,,AS,16.25,,2059,,18.04,,0,,,AS,,AS,20.8,
29-Apr-2018 21:00,11.26,,,AS,16.31,,2122,,16.77,,0,,,AS,,AS,21.6,
29-Apr-2018 22:00,11.74,,,AS,18.93,,2238,,15.56,,0,,,AS,,AS,28.8,
29-Apr-2018 23:00,10.15,,,AS,18.84,,2314,,14.5,,0,,,AS,,AS,17.2,
30-Apr-2018 00:00,5.276,,,AS,14.33,,2,,13.73,,0,,,AS,,AS,29.9,
30-Apr-2018 01:00,3.35,,,AS,6.861,,159,,12.69,,0,,,AS,,AS,30.2,
30-Apr-2018 02:00,3.388,,,AS,6.959,,202,,11.62,,0,,,AS,,AS,16.7,
30-Apr-2018 03:00,3.516,,,AS,6.449,,333,,10.65,,0,,,AS,,AS,13.5,
30-Apr-2018 04:00,3.551,,,AS,5.94,,400,,9.54,,0,,,AS,,AS,10.5,
30-Apr-2018 05:00,2.219,,,AS,5.783,,537,,9.77,,0,,,AS,,AS,8.7,
30-Apr-2018 06:00,1.956,,,AS,3.549,,636,,9.99,,0,,,AS,,AS,7.9,
30-Apr-2018 07:00,2.736,,,AS,5.646,,735,,10.88,,0,,,AS,,AS,5.8,
30-Apr-2018 08:00,3.006,,,AS,5.999,,800,,11.99,,0,,,AS,,AS,4.6,
30-Apr-2018 09:00,2.314,,,AS,4.489,,923,,13.42,,0,,,AS,,AS,4.1,
30-Apr-2018 10:00,1.931,,,AS,4.333,,1053,,14.86,,0,,,AS,,AS,5.4,
30-Apr-2018 11:00,2.6,,,AS,6.097,,1155,,15.99,,0,,,AS,,AS,7,
30-Apr-2018 12:00,4.003,,,AS,9.37,,1246,,16.97,,0,,,AS,,AS,12.3,
30-Apr-2018 13:00,6.828,,,AS,11.53,,1353,,17.59,,0,,,AS,,AS,27.6,
30-Apr-2018 14:00,7.465,,,AS,11.13,,1414,,18.17,,0,,,AS,,AS,24.4,
30-Apr-2018 15:00,5.799,,,AS,10.53,,1515,,18.51,,0,,,AS,,AS,19.8,
30-Apr-2018 16:00,5.248,,,AS,8.74,,1643,,18.25,,0,,,AS,,AS,15.3,
30-Apr-2018 17:00,5.465,,,AS,8.41,,1745,,17.72,,0,,,AS,,AS,13,
30-Apr-2018 18:00,4.454,,,AS,11.39,,1828,,16.02,,0,,,AS,,AS,19.4,
30-Apr-2018 19:00,8.09,,,AS,16.86,,1934,,13.36,,0,,,AS,,AS,24.4,
30-Apr-2018 20:00,11.06,,,AS,16.37,,2015,,9.95,,0.04,,,AS,,AS,,AV
30-Apr-2018 21:00,7.594,,,AS,14.64,,2100,,9.45,,0.02,,,AS,,AS,,AV
30-Apr-2018 22:00,7.551,,,AS,10.47,,2234,,9.59,,0,,,AS,,AS,,AV
30-Apr-2018 23:00,5.042,,,AS,7.214,,2301,,9.54,,0,,,AS,,AS,,AV
