,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Apr-2018 02:00,2.126,,317.8,,3.725,,249,,11.1,,0,,26.13,,38.02,,1.657,
22-Apr-2018 03:00,2.745,,330.9,,4.362,,329,,10.17,,0,,26.02,,9.6,,2.706,
22-Apr-2018 04:00,1.301,,355.4,,2.157,,425,,10.33,,0,,29.64,,23.45,,1.192,
22-Apr-2018 05:00,1.305,,312.3,,3.235,,552,,10.77,,0,,33.31,,59.39,,0.604,
22-Apr-2018 06:00,1.061,,345.2,,2.402,,625,,9.97,,0,,34.28,,53.65,,0.596,
22-Apr-2018 07:00,1.789,,167,,3.137,,711,,12.2,,0,,42.62,,19.31,,1.687,
22-Apr-2018 08:00,1.488,,144.7,,2.451,,815,,14.85,,0,,31.68,,22.56,,1.372,
22-Apr-2018 09:00,1.613,,157.2,,2.647,,908,,17.71,,0,,23.26,,13.93,,1.565,
22-Apr-2018 10:00,1.271,,140.8,,2.549,,1046,,21.57,,0,,12.15,,21.54,,1.182,
22-Apr-2018 11:00,1.628,,166.9,,2.892,,1134,,24.12,,0,,10.87,,18.6,,1.542,
22-Apr-2018 12:00,1.639,,154.4,,4.019,,1257,,26.22,,0,,9.22,,22.45,,1.513,
22-Apr-2018 13:00,3.526,,130.9,,6.175,,1305,,27.15,,0,,9.42,,25.6,,3.173,
22-Apr-2018 14:00,3.903,,140.7,,7.55,,1451,,27.52,,0,,9.76,,28.87,,3.407,
22-Apr-2018 15:00,5.112,,180.5,,9.31,,1517,,27.9,,0,,10.43,,13.99,,4.959,
22-Apr-2018 16:00,7.19,,189.2,,12.45,,1616,,27.69,,0,,11.6,,9.68,,7.08,
22-Apr-2018 17:00,6.809,,180.1,,12.45,,1747,,27.09,,0,,13.63,,8.28,,6.738,
22-Apr-2018 18:00,5.272,,162.5,,9.7,,1812,,25.03,,0,,20.71,,28.41,,4.624,
22-Apr-2018 19:00,6.518,,115.2,,9.7,,1924,,23.14,,0,,24.16,,11.21,,6.393,
22-Apr-2018 20:00,5.129,,138.4,,7.99,,2004,,23,,0,,21.39,,24,,4.679,
22-Apr-2018 21:00,3.22,,176.8,,5.44,,2100,,22.47,,0,,17.67,,26.8,,2.868,
22-Apr-2018 22:00,1.104,,248.9,,3.039,,2239,,20.46,,0,,20.9,,54.84,,0.598,
22-Apr-2018 23:00,1.762,,342.1,,4.46,,2359,,19.52,,0,,20.24,,25.85,,1.583,
23-Apr-2018 00:00,4.343,,313,,6.224,,59,,15.59,,0,,26.98,,9.78,,4.28,
23-Apr-2018 01:00,2.588,,326.7,,6.077,,100,,14.54,,0,,28.52,,32.24,,2.178,
23-Apr-2018 02:00,3.427,,333.5,,6.812,,207,,14.96,,0,,30.22,,11.64,,3.356,
23-Apr-2018 03:00,4.634,,327,,6.714,,344,,15.8,,0,,29.57,,7.36,,4.596,
23-Apr-2018 04:00,4.109,,337.3,,7.15,,436,,16,,0,,27.63,,15.46,,3.959,
23-Apr-2018 05:00,1.677,,118.7,,3.872,,500,,16.6,,0,,27.04,,76.2,,0.194,
23-Apr-2018 06:00,0.973,,91.3,,2.5,,653,,16.3,,0,,31.88,,49.91,,0.603,
23-Apr-2018 07:00,1.802,,71.2,,3.774,,719,,18.3,,0,,24.84,,46.96,,1.196,
23-Apr-2018 08:00,1.792,,50.2,,4.901,,807,,20.35,,0,,19.26,,52.15,,1.049,
23-Apr-2018 09:00,1.658,,125.2,,3.529,,910,,21.87,,0,,17.67,,17.38,,1.582,
23-Apr-2018 10:00,1.575,,169.2,,3.088,,1052,,23.31,,0,,16.92,,23.27,,1.445,
23-Apr-2018 11:00,1.58,,158.8,,3.529,,1146,,25.19,,0,,13.67,,21.35,,1.471,
23-Apr-2018 12:00,1.749,,140.3,,4.068,,1259,,26.26,,0,,12.04,,33.86,,1.443,
23-Apr-2018 13:00,2.251,,186.9,,5.538,,1352,,27.32,,0,,11.02,,21.47,,2.093,
23-Apr-2018 14:00,2.779,,150.6,,5.832,,1419,,28.02,,0,,11.3,,26.92,,2.472,
23-Apr-2018 15:00,3.97,,158.4,,8.72,,1558,,28.6,,0,,11.19,,37.72,,3.109,
23-Apr-2018 16:00,7.45,,197.1,,10.63,,1610,,28.18,,0,,11.16,,9.81,,7.34,
23-Apr-2018 17:00,6.595,,200.3,,9.9,,1700,,27.3,,0,,12.1,,8.79,,6.518,
23-Apr-2018 18:00,3.822,,177.1,,6.126,,1800,,25.47,,0,,16.44,,34.38,,3.133,
23-Apr-2018 19:00,4.125,,144.7,,6.91,,1951,,25.14,,0,,14.52,,23.49,,3.778,
23-Apr-2018 20:00,3.391,,132.4,,5.146,,2004,,22.99,,0,,22.62,,15.61,,3.265,
23-Apr-2018 21:00,3.018,,93.9,,4.313,,2123,,23.21,,0,,14.46,,41.72,,2.217,
23-Apr-2018 22:00,3.336,,259.6,,8.13,,2252,,20.06,,0,,25.23,,53.39,,1.887,
23-Apr-2018 23:00,6.78,,319.7,,9.6,,2318,,18.83,,0,,19.23,,5.93,,6.743,
24-Apr-2018 00:00,7.14,,323.4,,9.26,,38,,18.45,,0,,17.85,,5,,7.11,
24-Apr-2018 01:00,7.35,,330.5,,10.29,,159,,18.12,,0,,17.16,,4.92,,7.32,
24-Apr-2018 02:00,8.41,,334.2,,10.98,,244,,17.57,,0,,17.88,,6.03,,8.36,
24-Apr-2018 03:00,8.29,,334.1,,11.12,,306,,16.96,,0,,65.72,,5.63,,8.25,
24-Apr-2018 04:00,5.367,,332.9,,8.43,,413,,15.5,,0,,24.07,,6.67,,5.331,
24-Apr-2018 05:00,5.69,,329.8,,7.84,,529,,15.09,,0,,21.57,,7.06,,5.647,
24-Apr-2018 06:00,4.776,,333,,7.06,,629,,16.29,,0,,20.25,,8.81,,4.719,
24-Apr-2018 07:00,2.574,,334.7,,5.734,,707,,18.26,,0,,17.16,,28.41,,2.257,
24-Apr-2018 08:00,1.402,,359.3,,3.186,,859,,20.29,,0,,14.51,,47.28,,0.925,
24-Apr-2018 09:00,1.625,,140.9,,3.725,,905,,21.82,,0,,13.96,,39.79,,1.233,
24-Apr-2018 10:00,2.405,,170.5,,4.166,,1022,,23.26,,0,,14.24,,19.77,,2.262,
24-Apr-2018 11:00,1.846,,157,,3.235,,1156,,25.23,,0,,11.99,,18.01,,1.755,
24-Apr-2018 12:00,1.5,,159.3,,3.431,,1218,,26.92,,0,,10.04,,32.2,,1.263,
24-Apr-2018 13:00,2.741,,172.3,,6.175,,1346,,27.89,,0,,9.61,,23.7,,2.507,
24-Apr-2018 14:00,4.071,,175.1,,7.2,,1422,,28.12,,0,,10.56,,20.46,,3.811,
24-Apr-2018 15:00,6.25,,194.6,,10.05,,1546,,27.94,,0,,11.94,,9.74,,6.16,
24-Apr-2018 16:00,8.78,,196.8,,11.42,,1625,,27.23,,0,,13.16,,6.74,,8.72,
24-Apr-2018 17:00,8.13,,191.5,,11.27,,1700,,26.53,,0,,14.97,,5.41,,8.1,
24-Apr-2018 18:00,5.104,,162.6,,9.11,,1800,,25.35,,0,,17.59,,24.14,,4.651,
24-Apr-2018 19:00,3.389,,138.3,,7.35,,1905,,24.27,,0,,19.66,,20.43,,3.173,
24-Apr-2018 20:00,3.036,,142.5,,4.46,,2002,,24.05,,0,,15.25,,20.72,,2.837,
24-Apr-2018 21:00,3.415,,127,,4.656,,2139,,23.07,,0,,18.12,,26.92,,3.038,
24-Apr-2018 22:00,3.16,,96.8,,4.411,,2236,,23.98,,0,,14.47,,9.1,,3.12,
24-Apr-2018 23:00,2.614,,209.3,,4.215,,2311,,20.85,,0,,24.5,,19.4,,2.464,
25-Apr-2018 00:00,0.971,,67.2,,1.912,,16,,19.9,,0,,26.42,,26.49,,0.867,
25-Apr-2018 01:00,2.134,,323,,4.705,,140,,17.18,,0,,30.09,,36.49,,1.701,
25-Apr-2018 02:00,3.952,,322.7,,6.322,,257,,16.05,,0,,26.74,,8.37,,3.91,
25-Apr-2018 03:00,3.003,,331,,5.832,,304,,15.81,,0,,25.07,,18.87,,2.84,
25-Apr-2018 04:00,2.714,,316.3,,5.244,,433,,16.63,,0,,22.86,,38.68,,2.095,
25-Apr-2018 05:00,1.852,,300.8,,3.725,,500,,13.06,,0,,32.38,,42.29,,1.347,
25-Apr-2018 06:00,0.931,,310.9,,2.059,,607,,14.41,,0,,29.87,,24.25,,0.847,
25-Apr-2018 07:00,0.73,,154.2,,2.01,,758,,17.52,,0,,26.51,,36.07,,0.585,
25-Apr-2018 08:00,2.376,,150.5,,3.333,,845,,18.4,,0,,30.3,,8.57,,2.35,
25-Apr-2018 09:00,1.791,,145.1,,3.039,,906,,21.59,,0,,20.98,,16.82,,1.713,
25-Apr-2018 10:00,2.232,,164.8,,3.676,,1057,,23.89,,0,,16.88,,12.72,,2.177,
25-Apr-2018 11:00,2.001,,142.6,,3.676,,1105,,26.25,,0,,14,,23.55,,1.832,
25-Apr-2018 12:00,1.619,,146.9,,4.607,,1224,,27.84,,0,,11.88,,35.52,,1.308,
25-Apr-2018 13:00,2.753,,162.9,,7.55,,1319,,28.91,,0,,9.94,,26.21,,2.465,
25-Apr-2018 14:00,3.665,,155.7,,6.812,,1411,,29.32,,0,,8.76,,28.32,,3.217,
25-Apr-2018 15:00,3.725,,145.8,,7.74,,1550,,29.22,,0,,9.77,,32.23,,3.135,
25-Apr-2018 16:00,5.8,,187.2,,10.68,,1621,,29,,0,,10.51,,10.23,,5.708,
25-Apr-2018 17:00,6.972,,192.9,,9.9,,1728,,28.21,,0,,11.76,,7.15,,6.918,
25-Apr-2018 18:00,5.007,,192.7,,8.53,,1804,,26.48,,0,,14.23,,8.86,,4.947,
25-Apr-2018 19:00,4.234,,112.7,,7.69,,1959,,24.65,,0,,17.77,,13.77,,4.111,
25-Apr-2018 20:00,4.038,,120.8,,7.69,,2003,,24.76,,0,,17.71,,13.6,,3.924,
25-Apr-2018 21:00,3.608,,124.6,,5.244,,2133,,24.92,,0,,16.22,,9.5,,3.558,
25-Apr-2018 22:00,2.887,,109.8,,4.117,,2225,,24.74,,0,,15.27,,16.83,,2.763,
25-Apr-2018 23:00,2.618,,146.5,,3.578,,2318,,22.66,,0,,21.08,,42.11,,1.911,
26-Apr-2018 00:00,1.408,,188,,3.039,,0,,18.82,,0,,33.72,,35.22,,1.142,
26-Apr-2018 01:00,1.742,,58.4,,3.039,,143,,19.2,,0,,27.67,,20.45,,1.631,
26-Apr-2018 02:00,3.332,,326.8,,4.509,,221,,15.31,,0,,27.92,,13.62,,3.238,
26-Apr-2018 03:00,3.667,,322.5,,5.195,,333,,13.81,,0,,30.4,,7.73,,3.634,
26-Apr-2018 04:00,1.397,,110.7,,3.088,,422,,14.01,,0,,39.22,,73.1,,0.26,
26-Apr-2018 05:00,1.515,,290.4,,3.235,,512,,12.84,,0,,36.54,,55.06,,0.815,
26-Apr-2018 06:00,1.2,,312,,2.157,,631,,14.45,,0,,36.49,,44.97,,0.83,
26-Apr-2018 07:00,1.182,,141.5,,2.059,,736,,17.13,,0,,31.46,,17.77,,1.125,
26-Apr-2018 08:00,2.262,,160.2,,3.039,,846,,19.08,,0,,30.81,,11.26,,2.219,
26-Apr-2018 09:00,2.273,,138.6,,3.431,,905,,22.36,,0,,19.67,,25.1,,2.055,
26-Apr-2018 10:00,1.947,,171.7,,2.941,,1027,,24.85,,0,,14.1,,18.27,,1.848,
26-Apr-2018 11:00,2.097,,145.4,,4.509,,1148,,27.34,,0,,12.15,,31.67,,1.776,
26-Apr-2018 12:00,3.798,,174.5,,8.38,,1223,,28.97,,0,,10.28,,19.71,,3.573,
26-Apr-2018 13:00,5.3,,184,,10.39,,1355,,29.59,,0,,9.95,,13.86,,5.145,
26-Apr-2018 14:00,8.16,,190.9,,14.46,,1437,,29.43,,0,,10.52,,9.87,,8.04,
26-Apr-2018 15:00,9.96,,185,,13.62,,1514,,29.13,,0,,11.07,,8.23,,9.85,
26-Apr-2018 16:00,9.33,,175.8,,12.35,,1611,,28.8,,0,,11.17,,6.78,,9.26,
26-Apr-2018 17:00,6.547,,167.6,,10.19,,1708,,28.19,,0,,13.41,,8.87,,6.469,
26-Apr-2018 18:00,7.2,,183.6,,9.85,,1817,,26.66,,0,,17,,6.8,,7.14,
26-Apr-2018 19:00,4.754,,170.9,,7.11,,1900,,24.6,,0,,20.25,,26.39,,4.25,
26-Apr-2018 20:00,5.188,,118.9,,9.11,,2000,,23.98,,0,,21.97,,10.88,,5.094,
26-Apr-2018 21:00,4.121,,123,,6.371,,2116,,23.61,,0,,19.77,,9.8,,4.061,
26-Apr-2018 22:00,3.633,,142.6,,5.685,,2251,,21.86,,0,,25.96,,18.71,,3.439,
26-Apr-2018 23:00,3.64,,123.3,,5.244,,2322,,21.41,,0,,27.66,,18.31,,3.454,
27-Apr-2018 00:00,3.868,,143,,5.538,,39,,21.13,,0,,28.01,,12.95,,3.769,
27-Apr-2018 01:00,2.493,,157.4,,3.676,,124,,18.99,,0,,35.45,,17.05,,2.382,
27-Apr-2018 02:00,2.68,,135.6,,3.725,,216,,18.67,,0,,33.7,,24.53,,2.434,
27-Apr-2018 03:00,1.938,,133.2,,2.892,,303,,17.49,,0,,38.34,,18.71,,1.835,
27-Apr-2018 04:00,2.262,,163.9,,4.313,,425,,15.95,,0,,45.3,,42.75,,1.632,
27-Apr-2018 05:00,1.981,,142.7,,3.627,,559,,16.88,,0,,38.91,,38.78,,1.527,
27-Apr-2018 06:00,3.576,,161.6,,5.783,,659,,17.32,,0,,40.23,,24.13,,3.259,
27-Apr-2018 07:00,3.939,,159.3,,5.489,,741,,20.26,,0,,30.23,,26.53,,3.517,
27-Apr-2018 08:00,4.308,,125.6,,8.38,,857,,23.77,,0,,20.53,,11.04,,4.228,
27-Apr-2018 09:00,7.73,,162,,11.81,,953,,25.64,,0,,12.87,,13.02,,7.53,
27-Apr-2018 10:00,8.63,,167.6,,12.15,,1044,,26.43,,0,,11.39,,7.72,,8.55,
27-Apr-2018 11:00,10.43,,172.1,,15.24,,1149,,26.86,,0,,11.71,,8.31,,10.32,
27-Apr-2018 12:00,11.76,,176.8,,15.88,,1208,,26.79,,0,,13.67,,6.24,,11.69,
27-Apr-2018 13:00,9.15,,171.6,,14.21,,1318,,27.55,,0,,11.05,,10.07,,9.01,
27-Apr-2018 14:00,7.12,,168.9,,12.79,,1430,,28.16,,0,,8.1,,16.76,,6.82,
27-Apr-2018 15:00,8.93,,172.5,,13.82,,1525,,27.93,,0,,7.17,,11.07,,8.76,
27-Apr-2018 16:00,8.7,,155.4,,12.01,,1647,,27.15,,0,,8.48,,10.96,,8.54,
27-Apr-2018 17:00,8.48,,149.8,,13.03,,1738,,26.17,,0,,10.86,,20.84,,7.92,
27-Apr-2018 18:00,8.01,,148.9,,11.76,,1844,,24.19,,0,,13.18,,14.88,,7.74,
27-Apr-2018 19:00,7.68,,136.6,,12.89,,1904,,22.74,,0,,14.32,,6.4,,7.63,
27-Apr-2018 20:00,6.507,,147.1,,9.07,,2009,,21.45,,0,,17,,8.88,,6.429,
27-Apr-2018 21:00,2.511,,133.6,,6.077,,2102,,18.91,,0,,23.16,,47.25,,1.657,
27-Apr-2018 22:00,2.24,,59.2,,4.46,,2256,,17.3,,0,,21.15,,56.76,,1.14,
27-Apr-2018 23:00,2.707,,154.8,,4.705,,2314,,17.15,,0,,24.2,,29.45,,2.349,
28-Apr-2018 00:00,1.092,,279.5,,3.039,,0,,14.62,,0,,32.8,,54.79,,0.593,
28-Apr-2018 01:00,1.554,,331.6,,3.284,,113,,12.49,,0,,32.61,,41.55,,1.145,
28-Apr-2018 02:00,3.215,,320.7,,4.803,,259,,11.45,,0,,33.59,,23.54,,2.944,
28-Apr-2018 03:00,4.502,,315.4,,6.763,,344,,9.41,,0,,34.91,,10.91,,4.42,
28-Apr-2018 04:00,3.737,,325.1,,5.93,,436,,8.53,,0,,28.08,,17.13,,3.57,
28-Apr-2018 05:00,2.699,,282.9,,4.901,,505,,10.06,,0,,25.45,,53.2,,1.535,
28-Apr-2018 06:00,1.603,,4.3,,3.039,,636,,11.04,,0,,23.85,,26.59,,1.43,
28-Apr-2018 07:00,1.049,,27.8,,2.108,,718,,14.84,,0,,18.72,,47.6,,0.686,
28-Apr-2018 08:00,2.483,,130.8,,5.146,,850,,16.92,,0,,16.52,,13.86,,2.41,
28-Apr-2018 09:00,2.325,,146.1,,4.803,,904,,18.16,,0,,13.42,,18.02,,2.21,
28-Apr-2018 10:00,1.269,,153.5,,3.235,,1057,,20.69,,0,,10.31,,30.49,,1.089,
28-Apr-2018 11:00,2.454,,169.3,,4.558,,1147,,21.84,,0,,8.84,,19.65,,2.31,
28-Apr-2018 12:00,2.336,,159.9,,4.362,,1220,,23.09,,0,,7.29,,20.17,,2.191,
28-Apr-2018 13:00,2.206,,167.6,,5.244,,1359,,24.45,,0,,6.2,,38.23,,1.715,
28-Apr-2018 14:00,2.022,,168.3,,5.391,,1435,,25.17,,0,,5.81,,37.22,,1.595,
28-Apr-2018 15:00,2.231,,182.2,,5.293,,1525,,25.41,,0,,6.81,,29.73,,1.931,
28-Apr-2018 16:00,2.031,,174.5,,4.313,,1650,,25.41,,0,,9.08,,28.83,,1.774,
28-Apr-2018 17:00,1.269,,182.2,,3.088,,1707,,25.21,,0,,9.89,,65.07,,0.45,
28-Apr-2018 18:00,3.108,,229.9,,6.273,,1840,,23.77,,0,,11.38,,30.89,,2.656,
28-Apr-2018 19:00,3.717,,88,,7.3,,1949,,22.04,,0,,12.65,,35.59,,2.999,
28-Apr-2018 20:00,3.743,,39.8,,8.09,,2045,,21.21,,0,,9.09,,29.68,,3.24,
28-Apr-2018 21:00,3.518,,336.7,,9.51,,2145,,20.45,,0,,5.78,,27.56,,3.111,
28-Apr-2018 22:00,3.027,,8.1,,10.19,,2244,,18.5,,0,,7.42,,52.74,,1.744,
28-Apr-2018 23:00,6.178,,335.7,,12.79,,2359,,16.9,,0,,9.34,,25.53,,5.564,
29-Apr-2018 00:00,8.02,,351.3,,14.06,,17,,15.43,,0,,10.9,,15.86,,7.71,
29-Apr-2018 01:00,6.169,,352.9,,12.3,,159,,15.95,,0,,10.13,,26.77,,5.495,
29-Apr-2018 02:00,8.96,,329.9,,12.15,,254,,14.21,,0,,12.58,,10.56,,8.81,
29-Apr-2018 03:00,8.06,,326.5,,12.89,,358,,13.29,,0,,13.17,,7.96,,7.98,
29-Apr-2018 04:00,9.4,,333.7,,13.28,,400,,13.55,,0,,11.88,,8.66,,9.29,
29-Apr-2018 05:00,6.385,,335.4,,10.14,,500,,12.82,,0,,12.42,,5.91,,6.351,
29-Apr-2018 06:00,3.557,,24.2,,6.91,,647,,13.84,,0,,12.69,,48.58,,2.278,
29-Apr-2018 07:00,5.04,,102.5,,7.11,,713,,14.34,,0,,15.76,,11,,4.947,
29-Apr-2018 08:00,3.815,,129.6,,6.322,,810,,15.37,,0,,14.81,,13.2,,3.714,
29-Apr-2018 09:00,2.678,,109.2,,3.872,,948,,16.91,,0,,12.31,,14.83,,2.588,
29-Apr-2018 10:00,1.926,,113.5,,4.166,,1004,,19.05,,0,,10.07,,26.03,,1.727,
29-Apr-2018 11:00,2.134,,109.6,,4.901,,1150,,20.48,,0,,9.32,,45.48,,1.462,
29-Apr-2018 12:00,1.947,,102.6,,5.146,,1210,,21.73,,0,,9.02,,65.39,,0.678,
29-Apr-2018 13:00,2.855,,292.1,,6.567,,1310,,22.82,,0,,8.15,,31.12,,2.434,
29-Apr-2018 14:00,6.394,,342.2,,15.48,,1437,,23.5,,0,,8.73,,24.3,,5.819,
29-Apr-2018 15:00,10.31,,330.5,,16.61,,1520,,22.95,,0,,9.69,,10.81,,10.13,
29-Apr-2018 16:00,12.05,,330.3,,17.25,,1618,,22.32,,0,,10.23,,6.74,,11.97,
29-Apr-2018 17:00,11.43,,325.8,,16.02,,1714,,21.34,,0,,11.23,,6.11,,11.36,
29-Apr-2018 18:00,10.4,,324.9,,14.7,,1836,,20.09,,0,,11.96,,4.65,,10.37,
29-Apr-2018 19:00,10.79,,325.2,,14.46,,1951,,18.95,,0,,13.42,,5.53,,10.74,
29-Apr-2018 20:00,9.57,,308.9,,13.87,,2002,,16.43,,0,,20.12,,8.73,,9.46,
29-Apr-2018 21:00,12.09,,314.9,,17.35,,2142,,14.87,,0,,25.79,,6.28,,12.02,
29-Apr-2018 22:00,12.98,,316.5,,17.25,,2249,,13.29,,0,,32.26,,5.95,,12.91,
29-Apr-2018 23:00,13.09,,323.5,,18.13,,2334,,12.32,,0,,33.99,,5.64,,13.02,
30-Apr-2018 00:00,12.07,,324.2,,17.89,,9,,11.38,,0,,36.31,,5.38,,12.01,
30-Apr-2018 01:00,10.39,,327.2,,15.73,,117,,10.38,,0,,38.91,,6.51,,10.32,
30-Apr-2018 02:00,10.15,,320,,14.46,,230,,9.48,,0,,41.51,,4.71,,10.11,
30-Apr-2018 03:00,7.78,,326,,11.86,,301,,8.81,,0,,43.15,,8.83,,7.69,
30-Apr-2018 04:00,6.671,,330.1,,9.07,,447,,8.47,,0,,43.32,,6.8,,6.624,
30-Apr-2018 05:00,6.4,,330.6,,9.95,,504,,8.18,,0,,43.71,,5.95,,6.365,
30-Apr-2018 06:00,6.013,,335.1,,8.87,,631,,9.47,,0,,39.08,,8.27,,5.95,
30-Apr-2018 07:00,1.365,,334.6,,4.019,,704,,10.87,,0,,34.57,,68.72,,0.383,
30-Apr-2018 08:00,1.059,,297.2,,2.843,,844,,12.13,,0,,31.43,,65.17,,0.373,
30-Apr-2018 09:00,1.194,,177,,3.137,,957,,13.53,,0,,28.51,,46.98,,0.793,
30-Apr-2018 10:00,2.047,,174.5,,4.264,,1017,,14.45,,0,,26.22,,23.43,,1.876,
30-Apr-2018 11:00,2.467,,178.4,,5.146,,1133,,15.56,,0,,22.9,,23.96,,2.251,
30-Apr-2018 12:00,2.68,,168.7,,6.322,,1243,,16.76,,0,,20.75,,27.76,,2.365,
30-Apr-2018 13:00,3.394,,131.8,,7.69,,1342,,17.44,,0,,21.25,,26.04,,3.043,
30-Apr-2018 14:00,3.802,,113.6,,7.5,,1406,,18.27,,0,,21.27,,19.99,,3.57,
30-Apr-2018 15:00,3.614,,164.8,,7.79,,1527,,18.62,,0,,21.46,,18.83,,3.419,
30-Apr-2018 16:00,5.441,,113.5,,8.97,,1650,,18.58,,0,,22.18,,23.69,,4.976,
30-Apr-2018 17:00,5.415,,107.5,,9.51,,1714,,18.2,,0,,23.03,,15.52,,5.216,
30-Apr-2018 18:00,6.988,,158.5,,12.74,,1826,,16.61,,0,,30.86,,37.37,,5.501,
30-Apr-2018 19:00,5.84,,324.7,,12.45,,1920,,12.29,,0.01,,50.36,,41.47,,4.309,
30-Apr-2018 20:00,6.574,,318.4,,10.68,,2018,,9.6,,0,,66.78,,23.69,,6.012,
30-Apr-2018 21:00,4.982,,322.8,,7.55,,2128,,8.81,,0,,75.9,,6.71,,4.947,
30-Apr-2018 22:00,5.629,,320.6,,8.09,,2223,,8.91,,0.01,,72.1,,5.99,,5.599,
30-Apr-2018 23:00,5.116,,327.4,,7.35,,2312,,8.7,,0,,70.2,,8.34,,5.061,
