,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
26-Apr-2018 01:00,2.277,,184.1,,3.274,,108,,29.98,,1.965,,26.6,
26-Apr-2018 02:00,1.238,,310.8,,3.98,,233,,51.79,,0.732,,26.4,
26-Apr-2018 03:00,1.539,,74.8,,3.274,,333,,16.32,,1.477,,17.2,
26-Apr-2018 04:00,1.961,,192.5,,3.098,,451,,9.55,,1.934,,15.7,
26-Apr-2018 05:00,2.663,,200,,3.627,,525,,32.44,,2.235,,19.9,
26-Apr-2018 06:00,1.396,,167.6,,2.765,,600,,48.33,,0.899,,20.2,
26-Apr-2018 07:00,1.371,,23.3,,2.216,,726,,18.47,,1.3,,,AV
26-Apr-2018 08:00,0.881,,285.1,,1.667,,801,,42.02,,0.644,,,AV
26-Apr-2018 09:00,0.849,,284,,1.667,,951,,42.31,,0.618,,17,
26-Apr-2018 10:00,1.079,,338.8,,2.823,,1011,,30.94,,0.921,,11,
26-Apr-2018 11:00,1.23,,297.6,,5.293,,1148,,55.72,,0.648,,11.7,
26-Apr-2018 12:00,3.946,,186.6,,10.53,,1259,,35.07,,3.207,,15.9,
26-Apr-2018 13:00,8.19,,184.5,,12.9,,1355,,14.87,,7.915,,20.1,
26-Apr-2018 14:00,7.294,,183.9,,11.96,,1437,,13.37,,7.095,,17,
26-Apr-2018 15:00,7.164,,174.6,,11.55,,1515,,13.89,,6.953,,17.2,
26-Apr-2018 16:00,6.291,,165.3,,10.94,,1600,,13.84,,6.107,,15.8,
26-Apr-2018 17:00,6.103,,179.1,,9.66,,1704,,9.53,,6.018,,21.7,
26-Apr-2018 18:00,4.958,,181.8,,8.02,,1801,,6.58,,4.925,,19.6,
26-Apr-2018 19:00,4.13,,167.3,,5.528,,1933,,6.57,,4.103,,20.8,
26-Apr-2018 20:00,4.561,,170.2,,7.175,,2022,,9.61,,4.497,,26.1,
26-Apr-2018 21:00,3.532,,139.3,,5.293,,2107,,15.18,,3.408,,19.1,
26-Apr-2018 22:00,2.695,,165.3,,6.351,,2255,,44.27,,1.89,,23.5,
26-Apr-2018 23:00,4.466,,191.3,,9.12,,2322,,12.46,,4.36,,25.2,
27-Apr-2018 00:00,3.823,,172.2,,6.214,,4,,14.18,,3.706,,24.4,
27-Apr-2018 01:00,4.787,,209.2,,6.979,,139,,10.42,,4.708,,29.3,
27-Apr-2018 02:00,3.902,,212.6,,6.371,,202,,9.06,,3.854,,27.6,
27-Apr-2018 03:00,3.529,,218.4,,5.195,,324,,14.17,,3.421,,29.4,
27-Apr-2018 04:00,6.408,,170.3,,9.92,,419,,9.32,,6.323,,32,
27-Apr-2018 05:00,6.035,,167.8,,9.43,,504,,12.18,,5.899,,32.5,
27-Apr-2018 06:00,5.959,,190.3,,9.41,,657,,10.19,,5.864,,31.7,
27-Apr-2018 07:00,6.234,,176.5,,9.8,,704,,18.65,,5.904,,54.6,
27-Apr-2018 08:00,8.02,,173.4,,13.05,,854,,8.87,,7.929,,41.2,
27-Apr-2018 09:00,9.55,,169.8,,12.88,,908,,7.88,,9.46,,32.2,
27-Apr-2018 10:00,10.25,,165.7,,13.74,,1042,,9.11,,10.12,,41.8,
27-Apr-2018 11:00,10.23,,169.3,,14.43,,1118,,9.85,,10.08,,59.3,
27-Apr-2018 12:00,9.8,,162.3,,15.82,,1235,,13.77,,9.52,,37.1,
27-Apr-2018 13:00,10.25,,149.8,,15.54,,1300,,11.63,,10.04,,25.9,
27-Apr-2018 14:00,9.9,,232.1,,16.41,,1408,,31.05,,8.44,,28.8,
27-Apr-2018 15:00,8.49,,226.2,,13.39,,1511,,14.68,,8.21,,10.2,
27-Apr-2018 16:00,6.652,,203.6,,12.49,,1655,,18.18,,6.317,,17.2,
27-Apr-2018 17:00,6.498,,191.1,,10.72,,1702,,28.48,,5.695,,14.6,
27-Apr-2018 18:00,6.839,,167.7,,11.19,,1825,,12.82,,6.668,,19.3,
27-Apr-2018 19:00,6.978,,154.1,,10.76,,1943,,11.06,,6.848,,17.2,
27-Apr-2018 20:00,7.103,,167.8,,10.47,,2059,,14.54,,6.874,,15.9,
27-Apr-2018 21:00,5.659,,193.6,,11.04,,2134,,21.11,,5.275,,17.9,
27-Apr-2018 22:00,3.012,,215.3,,9.02,,2207,,44.83,,2.089,,19.9,
27-Apr-2018 23:00,3.108,,281.3,,4.489,,2303,,22.96,,2.858,,25.4,
28-Apr-2018 00:00,1.438,,254.6,,3.98,,59,,68.05,,0.423,,22.4,
28-Apr-2018 01:00,1.69,,303.8,,4.117,,100,,59.63,,0.774,,25,
28-Apr-2018 02:00,0.718,,339.4,,2.686,,248,,54.06,,0.398,,28.1,
28-Apr-2018 03:00,2.902,,321.6,,5.685,,355,,10.99,,2.848,,30,
28-Apr-2018 04:00,2.218,,349.6,,5.626,,401,,27.88,,1.955,,29.5,
28-Apr-2018 05:00,1.586,,75.3,,4.097,,500,,52.19,,0.927,,20.1,
28-Apr-2018 06:00,1.167,,245.7,,3.019,,614,,31.71,,0.988,,15.8,
28-Apr-2018 07:00,0.98,,38.3,,3.274,,751,,46.14,,0.662,,18.9,
28-Apr-2018 08:00,1.414,,29.3,,2.882,,801,,41.64,,1.04,,18.8,
28-Apr-2018 09:00,1.039,,310,,2.314,,932,,28.11,,0.913,,17.4,
28-Apr-2018 10:00,0.934,,303.5,,3.176,,1041,,64.22,,0.347,,11.8,
28-Apr-2018 11:00,1.12,,328.1,,3.705,,1103,,45.9,,0.761,,7.5,
28-Apr-2018 12:00,1.68,,176.6,,4.823,,1219,,48.5,,1.077,,6.7,
28-Apr-2018 13:00,4.044,,202.7,,9.62,,1331,,32.53,,3.392,,23.1,
28-Apr-2018 14:00,4.135,,189.9,,8.98,,1438,,21.67,,3.839,,17.5,
28-Apr-2018 15:00,3.926,,240.1,,6.783,,1535,,15.5,,3.782,,16.5,
28-Apr-2018 16:00,3.47,,193.3,,6.449,,1651,,41.89,,2.542,,10.9,
28-Apr-2018 17:00,4.174,,161,,6.959,,1759,,15.94,,4.012,,15.8,
28-Apr-2018 18:00,4.482,,206.5,,8.17,,1841,,39.72,,3.404,,10,
28-Apr-2018 19:00,7.081,,280.3,,13.15,,1937,,12.58,,6.911,,13,
28-Apr-2018 20:00,5.222,,268.7,,11.57,,2023,,16.49,,5.006,,10,
28-Apr-2018 21:00,3.835,,282.9,,7.88,,2158,,20.01,,3.602,,12.1,
28-Apr-2018 22:00,3.987,,296.1,,5.999,,2213,,13.87,,3.87,,17.1,
28-Apr-2018 23:00,2.23,,310.8,,4.097,,2332,,39.57,,1.697,,15.4,
29-Apr-2018 00:00,1.478,,75.7,,3.274,,23,,50.96,,0.893,,16.5,
29-Apr-2018 01:00,2.655,,116.1,,3.823,,123,,15.77,,2.555,,13.5,
29-Apr-2018 02:00,2.228,,76.5,,4.195,,229,,42.61,,1.611,,18.6,
29-Apr-2018 03:00,3.151,,9.5,,5.901,,350,,35.33,,2.551,,26.8,
29-Apr-2018 04:00,1.85,,20.7,,3.666,,403,,71.44,,0.411,,13.2,
29-Apr-2018 05:00,2.637,,184.1,,4.725,,532,,38.66,,2.036,,12.7,
29-Apr-2018 06:00,1.961,,64.1,,2.98,,607,,40.78,,1.464,,14.9,
29-Apr-2018 07:00,2.216,,269.6,,3.059,,753,,38.75,,1.709,,15.1,
29-Apr-2018 08:00,1.484,,253.8,,2.706,,805,,27.7,,1.311,,8.2,
29-Apr-2018 09:00,2.182,,183.1,,4.862,,957,,34.76,,1.78,,6.8,
29-Apr-2018 10:00,2.293,,101.3,,5.077,,1047,,59.17,,1.069,,9.8,
29-Apr-2018 11:00,5.675,,175.8,,10.92,,1121,,19.27,,5.353,,18.1,
29-Apr-2018 12:00,3.192,,175.7,,11.08,,1252,,36.2,,2.555,,12.2,
29-Apr-2018 13:00,2.525,,39.8,,6.645,,1359,,43.56,,1.795,,9.4,
29-Apr-2018 14:00,4.187,,29.7,,10.62,,1411,,32.9,,3.497,,11.1,
29-Apr-2018 15:00,7.264,,356.2,,12.33,,1554,,28.2,,6.383,,15.1,
29-Apr-2018 16:00,9.02,,345.2,,12.76,,1659,,10.39,,8.88,,17.6,
29-Apr-2018 17:00,10.14,,335.4,,13.58,,1711,,9.36,,10,,9.7,
29-Apr-2018 18:00,7.527,,330.9,,11.31,,1807,,7.38,,7.464,,7.4,
29-Apr-2018 19:00,6.452,,333,,13.25,,1958,,11.37,,6.325,,11.9,
29-Apr-2018 20:00,11.68,,338.7,,16.21,,2008,,5.29,,11.63,,15.7,
29-Apr-2018 21:00,13.3,,340.2,,18.46,,2145,,5.86,,13.23,,49.3,
29-Apr-2018 22:00,15.02,,337.5,,20.37,,2246,,6.71,,14.92,,489.7,
29-Apr-2018 23:00,14.59,,338.2,,19.91,,2323,,6.89,,14.49,,286.2,
30-Apr-2018 00:00,13.85,,345.7,,19.99,,23,,6.68,,13.76,,39.9,
30-Apr-2018 01:00,12.18,,349.8,,16.54,,106,,8.7,,12.04,,8.8,
30-Apr-2018 02:00,10.19,,360,,14.02,,200,,10.62,,10.02,,11.1,
30-Apr-2018 03:00,9.22,,359.4,,12.64,,309,,10.82,,9.06,,11.2,
30-Apr-2018 04:00,6.439,,339.9,,10.8,,401,,14.44,,6.234,,8.1,
30-Apr-2018 05:00,5.411,,0.3,,7.547,,510,,10.55,,5.319,,7.8,
30-Apr-2018 06:00,6.421,,4.6,,8.55,,621,,9.39,,6.335,,5.8,
30-Apr-2018 07:00,5.392,,344.8,,7.606,,759,,12.36,,5.266,,6,
30-Apr-2018 08:00,3.42,,354.1,,7.469,,801,,16.93,,3.271,,7.5,
30-Apr-2018 09:00,1.985,,357.1,,3.999,,904,,20.55,,1.858,,7.2,
30-Apr-2018 10:00,1.404,,336,,4.979,,1053,,42.04,,1.026,,14.7,
30-Apr-2018 11:00,2.365,,17,,7.449,,1141,,56.08,,1.231,,6.2,
30-Apr-2018 12:00,2.771,,242.2,,9.64,,1258,,68.88,,0.767,,11.1,
30-Apr-2018 13:00,6.002,,183.8,,9.61,,1352,,17.58,,5.72,,32,
30-Apr-2018 14:00,6.766,,175.4,,11.41,,1405,,15.8,,6.509,,26.7,
30-Apr-2018 15:00,4.767,,156.7,,9.96,,1537,,23.24,,4.374,,19.9,
30-Apr-2018 16:00,4.116,,169.4,,8.04,,1618,,14.09,,3.991,,14.7,
30-Apr-2018 17:00,3.797,,168.9,,6.822,,1701,,16.65,,3.636,,12.2,
30-Apr-2018 18:00,5.117,,31.9,,10.43,,1840,,45.1,,3.531,,23,
30-Apr-2018 19:00,7.986,,11,,16.25,,1936,,41.09,,5.931,,34.9,
30-Apr-2018 20:00,10.17,,334.2,,13.98,,2004,,10.14,,10.01,,19.7,
30-Apr-2018 21:00,7.15,,351.5,,10.96,,2101,,14.82,,6.91,,11.4,
30-Apr-2018 22:00,6.338,,13.6,,10.11,,2221,,10.17,,6.238,,9.3,
30-Apr-2018 23:00,5.763,,18,,8.17,,2353,,11.59,,5.645,,2.4,
