,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Apr-2024 07:00,2.951,,181.1,,4.47,,720,,18.05,,11.2,,2.894,,26.7,
23-Apr-2024 08:00,2.09,,197.3,,4.078,,814,,19.5,,27.08,,1.857,,20.9,
23-Apr-2024 09:00,1.42,,202.7,,4.215,,951,,21.16,,27.95,,1.251,,18.9,
23-Apr-2024 10:00,3.281,,199.2,,6.704,,1049,,22.25,,22.1,,3.036,,21.3,
23-Apr-2024 11:00,6.331,,194.2,,9.51,,1158,,23.18,,12.89,,6.171,,22.6,
23-Apr-2024 12:00,8.7,,196.3,,12.6,,1258,,23.58,,11.7,,8.52,,58,
23-Apr-2024 13:00,8.05,,180.5,,11.8,,1329,,24.07,,18.28,,7.636,,35,
23-Apr-2024 14:00,6.486,,166,,10.7,,1428,,25.1,,19.87,,6.095,,16.5,
23-Apr-2024 15:00,7.545,,157.3,,12.15,,1515,,25.45,,13.95,,7.322,,9.3,
23-Apr-2024 16:00,8.29,,155.9,,11.76,,1651,,25.34,,9.82,,8.17,,14.2,
23-Apr-2024 17:00,8.66,,169.6,,12.25,,1702,,24.29,,10.65,,8.51,,12.4,
23-Apr-2024 18:00,9.17,,170.2,,12.29,,1830,,22.56,,7.15,,9.1,,12,
23-Apr-2024 19:00,9.36,,169.9,,13.86,,1905,,20.91,,8.24,,9.27,,14.6,
23-Apr-2024 20:00,8.97,,157.7,,12.27,,2042,,19.41,,7.01,,8.9,,12.2,
23-Apr-2024 21:00,7.45,,160.3,,10.49,,2102,,17.96,,6.33,,7.405,,14.1,
23-Apr-2024 22:00,5.937,,162.5,,10.7,,2208,,16.56,,23.23,,5.449,,11.7,
23-Apr-2024 23:00,2.467,,213.7,,5.469,,2359,,15.69,,22.69,,2.273,,12,
24-Apr-2024 00:00,5.179,,201.7,,8.04,,11,,15.02,,12.73,,5.051,,11.5,
24-Apr-2024 01:00,4.466,,217.4,,7.39,,112,,14.19,,17.54,,4.257,,12.4,
24-Apr-2024 02:00,4.084,,197.4,,6.92,,233,,13.12,,13.91,,3.963,,13.5,
24-Apr-2024 03:00,1.817,,38.2,,2.98,,308,,10.72,,25.92,,1.631,,14.7,
24-Apr-2024 04:00,3.141,,194.7,,4.764,,451,,10.04,,38,,2.45,,14.7,
24-Apr-2024 05:00,2.896,,173,,4.45,,505,,10.43,,7.15,,2.873,,19.7,
24-Apr-2024 06:00,1.262,,334,,1.961,,639,,11.84,,66.97,,0.399,,22.3,
24-Apr-2024 07:00,0.839,,293.9,,2.137,,744,,14.51,,50.39,,0.514,,19.4,
24-Apr-2024 08:00,1.243,,229.3,,3,,847,,17.05,,43.86,,0.879,,11.9,
24-Apr-2024 09:00,1.29,,286.1,,3.078,,941,,18.54,,34.78,,1.052,,11.7,
24-Apr-2024 10:00,1.423,,277.2,,3.117,,1020,,20.2,,31.11,,1.213,,15.4,
24-Apr-2024 11:00,3.978,,203.7,,11.94,,1157,,21.65,,35.77,,3.202,,14.9,
24-Apr-2024 12:00,9.33,,196.1,,12.35,,1230,,21.95,,10.37,,9.18,,67.4,
24-Apr-2024 13:00,7.402,,204.4,,11.76,,1300,,22.43,,10.48,,7.278,,21.9,
24-Apr-2024 14:00,7.729,,184.3,,10.82,,1430,,23.32,,15.61,,7.442,,29.7,
24-Apr-2024 15:00,7.471,,163.6,,11.06,,1517,,22.8,,10.76,,7.339,,14.1,
24-Apr-2024 16:00,6.09,,122.7,,13.94,,1650,,21.9,,68.31,,1.759,,31.9,
24-Apr-2024 17:00,10.11,,34.1,,16.62,,1701,,18.73,,15.86,,9.72,,115.2,
24-Apr-2024 18:00,9.69,,37.4,,16.62,,1820,,16.42,,13.15,,9.44,,30.5,
24-Apr-2024 19:00,4.385,,64.6,,8.45,,1913,,16.24,,18.08,,4.167,,30.5,
24-Apr-2024 20:00,2.218,,184.5,,3.607,,2000,,15.29,,41.05,,1.648,,10.8,
24-Apr-2024 21:00,1.27,,146.8,,2.137,,2104,,14.62,,42.39,,0.922,,10.9,
24-Apr-2024 22:00,1.454,,183.9,,3.294,,2246,,12.16,,41.53,,1.072,,10.2,
24-Apr-2024 23:00,3.953,,79.8,,6.606,,2310,,13.82,,11.43,,3.874,,11.3,
25-Apr-2024 00:00,2.813,,67.4,,4.215,,47,,13.28,,16.79,,2.692,,10.5,
25-Apr-2024 01:00,1.26,,42.1,,2.569,,134,,12.54,,50.69,,0.767,,8.6,
25-Apr-2024 02:00,0.821,,219.1,,2.882,,245,,11.39,,62.35,,0.334,,9.3,
25-Apr-2024 03:00,1.576,,186.9,,2.333,,319,,10.34,,21.39,,1.466,,8.6,
25-Apr-2024 04:00,1.723,,161.1,,2.51,,453,,10.55,,15.06,,1.663,,9.4,
25-Apr-2024 05:00,1.389,,162.8,,2.804,,528,,10.49,,38.05,,1.083,,20.6,
25-Apr-2024 06:00,0.557,,284.6,,1.765,,658,,10.8,,68.65,,0.157,,24.2,
25-Apr-2024 07:00,1.057,,3,,2.118,,740,,14.07,,52.86,,0.607,,12.7,
25-Apr-2024 08:00,1.694,,352.1,,5.234,,846,,15.18,,36.37,,1.353,,8.8,
25-Apr-2024 09:00,2.193,,42,,5.215,,936,,16.25,,27.54,,1.939,,8.5,
25-Apr-2024 10:00,1.492,,10.4,,3.509,,1000,,17.55,,64.34,,0.551,,7,
25-Apr-2024 11:00,1.639,,39.3,,4.156,,1120,,18.65,,52.49,,0.951,,7.3,
25-Apr-2024 12:00,2.71,,193.9,,8.8,,1257,,20.32,,66.52,,0.882,,4.8,
25-Apr-2024 13:00,6.037,,202.7,,10.35,,1346,,21.17,,18.83,,5.711,,13.2,
25-Apr-2024 14:00,5.849,,176.2,,9.8,,1407,,21.68,,21.65,,5.431,,11.8,
25-Apr-2024 15:00,5.098,,187.5,,10.17,,1500,,22.27,,20.13,,4.783,,11.9,
25-Apr-2024 16:00,4.405,,184.7,,7.292,,1636,,22.32,,21.97,,4.081,,12.2,
25-Apr-2024 17:00,4.667,,192.9,,7.175,,1701,,21.62,,9.97,,4.596,,12.9,
25-Apr-2024 18:00,4.929,,195.2,,6.802,,1857,,19.47,,13.09,,4.8,,12,
25-Apr-2024 19:00,6.374,,165.6,,8.37,,1959,,17.55,,8.59,,6.303,,14.7,
25-Apr-2024 20:00,6.658,,165.1,,9.17,,2041,,16.4,,6.53,,6.615,,15.1,
25-Apr-2024 21:00,5.4,,163.7,,8.51,,2146,,15.96,,8.04,,5.347,,13.4,
25-Apr-2024 22:00,5.263,,168.1,,8.92,,2203,,15.64,,18.41,,4.991,,13.7,
25-Apr-2024 23:00,2.781,,201,,4.921,,2327,,14.92,,25.34,,2.509,,13.1,
26-Apr-2024 00:00,2.705,,160.3,,3.921,,10,,14.96,,20.05,,2.539,,9.7,
26-Apr-2024 01:00,2.753,,157.6,,4.352,,153,,14.35,,27.81,,2.428,,9.6,
26-Apr-2024 02:00,4.075,,214.4,,8.59,,225,,14.6,,20.39,,3.817,,10.4,
26-Apr-2024 03:00,3.09,,96.9,,5.156,,306,,13.86,,47.6,,2.023,,6.6,
26-Apr-2024 04:00,2.346,,134.1,,3.705,,444,,13.14,,45.19,,1.616,,22.5,
26-Apr-2024 05:00,2.42,,112.1,,5.509,,548,,13.8,,33.27,,2.012,,11.5,
26-Apr-2024 06:00,1.547,,309.9,,4.078,,645,,15.97,,68.43,,0.443,,9.6,
26-Apr-2024 07:00,4.846,,22.8,,9.19,,711,,16.5,,27.48,,4.288,,8.7,
26-Apr-2024 08:00,4.326,,27.9,,9.39,,805,,17.19,,22.82,,3.982,,6.7,
26-Apr-2024 09:00,5.178,,29.7,,11.31,,1000,,18.05,,16.24,,4.97,,4.9,
26-Apr-2024 10:00,8.88,,2,,13.02,,1012,,18.58,,17.99,,8.45,,10.8,
26-Apr-2024 11:00,8.51,,13.4,,11.98,,1106,,19.09,,16.36,,8.17,,6.9,
26-Apr-2024 12:00,7.256,,17.6,,11.66,,1251,,19.26,,16.95,,6.938,,9.7,
26-Apr-2024 13:00,7.762,,359.5,,11.47,,1334,,19.18,,17.14,,7.415,,8.6,
26-Apr-2024 14:00,7.408,,309.7,,14.45,,1440,,18.84,,30.03,,6.39,,9.3,
26-Apr-2024 15:00,11.78,,281.1,,18.07,,1556,,18.29,,10.85,,11.57,,17.6,
26-Apr-2024 16:00,12.4,,346,,17.82,,1625,,17.25,,31.04,,10.58,,65.4,
26-Apr-2024 17:00,12.43,,340.8,,17.23,,1703,,15.69,,12.87,,12.12,,34.1,
26-Apr-2024 18:00,5.693,,329.3,,12.15,,1813,,14.96,,18.14,,5.407,,7.8,
26-Apr-2024 19:00,4.669,,320,,9.06,,1940,,14.41,,22.42,,4.312,,9.8,
26-Apr-2024 20:00,8.38,,341.8,,16.99,,2058,,14.24,,16.67,,8.03,,11.3,
26-Apr-2024 21:00,12.73,,344.4,,17.17,,2125,,13.11,,15.63,,12.25,,13.5,
26-Apr-2024 22:00,12.97,,348.1,,17.7,,2230,,12.49,,21.45,,12.06,,10.6,
26-Apr-2024 23:00,13.24,,343.8,,17.88,,2325,,12.29,,11.17,,12.98,,12.3,
27-Apr-2024 00:00,11.24,,348.3,,16.31,,14,,11.88,,19.16,,10.61,,7.7,
27-Apr-2024 01:00,10.71,,352.4,,16.31,,149,,11.78,,20.4,,10.03,,7.3,
27-Apr-2024 02:00,10.55,,353.3,,15,,232,,11.42,,22.3,,9.75,,4.3,
27-Apr-2024 03:00,9.91,,355.4,,14.74,,348,,11.37,,25.3,,8.95,,4.9,
27-Apr-2024 04:00,8.2,,22,,13.43,,402,,10.54,,15.11,,7.916,,8,
27-Apr-2024 05:00,7.605,,31,,11.13,,533,,10.5,,10.83,,7.469,,8.5,
27-Apr-2024 06:00,6.723,,40.3,,9.72,,628,,11.02,,9.75,,6.626,,5.8,
27-Apr-2024 07:00,7.55,,26.8,,10.49,,717,,12.17,,8.07,,7.475,,6.9,
27-Apr-2024 08:00,7.577,,8.9,,10.78,,809,,13.63,,12.85,,7.386,,5,
27-Apr-2024 09:00,5.147,,14,,8.63,,902,,14.77,,18.55,,4.877,,6.6,
27-Apr-2024 10:00,2.646,,26.2,,6.273,,1003,,15.81,,26.86,,2.355,,2.8,
27-Apr-2024 11:00,1.984,,12.3,,4.666,,1147,,17.11,,41.26,,1.469,,2.5,
27-Apr-2024 12:00,2.264,,62.3,,4.725,,1221,,18.17,,49.44,,1.421,,7.1,
27-Apr-2024 13:00,1.602,,252.6,,3.686,,1354,,19.55,,36.85,,1.271,,2.3,
27-Apr-2024 14:00,1.493,,269.8,,3.941,,1432,,20.6,,47.28,,0.985,,0.7,
27-Apr-2024 15:00,1.693,,185.3,,4.627,,1558,,21.65,,49.68,,1.056,,3.2,
27-Apr-2024 16:00,2.667,,210.1,,6.528,,1654,,21.91,,31.09,,2.274,,4.9,
27-Apr-2024 17:00,3.043,,192,,7.233,,1754,,21.82,,12.75,,2.968,,9.5,
27-Apr-2024 18:00,5.159,,183.7,,6.92,,1807,,19.32,,11.77,,5.05,,12.5,
27-Apr-2024 19:00,4.503,,175.7,,6.41,,1908,,17.43,,25.5,,4.056,,12.1,
27-Apr-2024 20:00,4.671,,206.1,,6.959,,2014,,16.27,,14.44,,4.522,,13.9,
27-Apr-2024 21:00,3.847,,189.1,,5.509,,2158,,15.35,,27.05,,3.418,,11.6,
27-Apr-2024 22:00,4.211,,170.3,,6.175,,2209,,14.99,,18.79,,3.984,,9.3,
27-Apr-2024 23:00,3.69,,220.3,,5.215,,2347,,14.78,,24.08,,3.364,,11.3,
28-Apr-2024 00:00,2.472,,211.8,,4.744,,25,,12.8,,30.03,,2.132,,9,
28-Apr-2024 01:00,0.825,,260.6,,1.608,,131,,10.77,,46.24,,0.556,,11.9,
28-Apr-2024 02:00,0.73,,161,,1.863,,205,,9.88,,40.61,,0.546,,11.1,
28-Apr-2024 03:00,1.488,,164.7,,2.471,,354,,9.82,,31.72,,1.259,,10.9,
28-Apr-2024 04:00,1.326,,155,,2.51,,417,,9.51,,25.19,,1.198,,10.2,
28-Apr-2024 05:00,1.12,,173,,2.294,,526,,9.15,,31.34,,0.952,,14.7,
28-Apr-2024 06:00,0.864,,177.9,,1.432,,606,,12.29,,13.75,,0.839,,10.5,
28-Apr-2024 07:00,1.481,,354.5,,3.353,,750,,14.53,,38.69,,1.143,,12,
28-Apr-2024 08:00,1.797,,53.5,,3.372,,846,,15.76,,23.1,,1.651,,6.2,
28-Apr-2024 09:00,2.58,,0.9,,4.881,,946,,17.24,,33.99,,2.126,,9.2,
28-Apr-2024 10:00,2.565,,332.1,,4.235,,1003,,18.75,,25.74,,2.306,,5.4,
28-Apr-2024 11:00,1.681,,18.6,,3.999,,1115,,20.15,,43.87,,1.188,,5.2,
28-Apr-2024 12:00,2.292,,69.5,,6.861,,1259,,21.32,,72.87,,0.437,,3.3,
28-Apr-2024 13:00,6.704,,194.1,,10.57,,1352,,22.92,,14,,6.504,,19.3,
28-Apr-2024 14:00,7.041,,180.5,,13.15,,1450,,23.2,,15.64,,6.779,,12.2,
28-Apr-2024 15:00,6.788,,175.9,,11.11,,1552,,23.29,,17.25,,6.481,,9.9,
28-Apr-2024 16:00,5.756,,161.4,,10.08,,1601,,23.14,,14.84,,5.562,,7.5,
28-Apr-2024 17:00,5.756,,165.4,,9.72,,1717,,22.76,,14.41,,5.574,,9.5,
28-Apr-2024 18:00,5.521,,169.3,,8.31,,1807,,21.25,,7.75,,5.47,,11.2,
28-Apr-2024 19:00,5.258,,170.9,,6.665,,1937,,19.03,,10.77,,5.165,,15.8,
28-Apr-2024 20:00,5.827,,162.7,,7.704,,2027,,18.55,,6.74,,5.786,,16,
28-Apr-2024 21:00,4.532,,190.9,,6.606,,2104,,17.35,,19.32,,4.274,,13.6,
28-Apr-2024 22:00,3.087,,211.1,,5.058,,2204,,15.26,,12.89,,3.009,,14.5,
28-Apr-2024 23:00,1.062,,100.1,,3.215,,2355,,15.12,,29.16,,0.924,,11.7,
29-Apr-2024 00:00,3.883,,170.5,,5.038,,24,,16.63,,13.92,,3.768,,12.1,
29-Apr-2024 01:00,4.712,,167.5,,6.175,,113,,15.32,,15.05,,4.549,,11.4,
29-Apr-2024 02:00,5.136,,177,,7.077,,236,,14.86,,8.11,,5.085,,12.2,
29-Apr-2024 03:00,5.087,,174.1,,7.625,,330,,13.84,,6.1,,5.058,,11.3,
29-Apr-2024 04:00,2.376,,179.3,,6.018,,400,,12.99,,19.11,,2.244,,11.3,
29-Apr-2024 05:00,2.258,,149.3,,3.98,,543,,12.93,,19.71,,2.124,,22,
29-Apr-2024 06:00,2.286,,321.8,,5.469,,657,,13.32,,18.33,,2.169,,24.6,
29-Apr-2024 07:00,1.991,,28.9,,3.784,,702,,15.7,,29.48,,1.727,,16.3,
29-Apr-2024 08:00,2.221,,42,,4.078,,833,,16.76,,18.53,,2.105,,11.4,
29-Apr-2024 09:00,1.633,,306.1,,2.902,,900,,18.43,,24.98,,1.478,,10.8,
29-Apr-2024 10:00,1.981,,323.5,,3.549,,1057,,19.63,,16.52,,1.898,,,AX
29-Apr-2024 11:00,2.212,,358,,5.077,,1106,,21.15,,42.56,,1.601,,,AX
29-Apr-2024 12:00,2.01,,321.2,,3.901,,1210,,22.25,,25.65,,1.808,,,AX
29-Apr-2024 13:00,1.658,,315.6,,4.156,,1359,,23.72,,25.82,,1.49,,3.3,
29-Apr-2024 14:00,2.109,,215.9,,5.979,,1456,,24.87,,47.04,,1.398,,8.2,
29-Apr-2024 15:00,5.622,,197.4,,8.72,,1558,,25.11,,15.18,,5.425,,18.7,
29-Apr-2024 16:00,6.989,,202.6,,9.66,,1632,,24.88,,10.12,,6.88,,24.8,
29-Apr-2024 17:00,6.759,,196.8,,9.43,,1702,,24.28,,9.01,,6.676,,20.7,
29-Apr-2024 18:00,4.79,,193.4,,7.135,,1803,,22.48,,7.58,,4.748,,16.3,
29-Apr-2024 19:00,4.352,,176.2,,5.763,,1901,,20.4,,9.62,,4.291,,14.8,
29-Apr-2024 20:00,4.439,,170.7,,5.901,,2042,,18.93,,11.3,,4.352,,15.5,
29-Apr-2024 21:00,3.445,,181.1,,5.567,,2101,,17.95,,51.69,,2.042,,21.8,
29-Apr-2024 22:00,3.012,,207.1,,4.117,,2211,,16.48,,21.7,,2.796,,18.6,
29-Apr-2024 23:00,1.661,,207.8,,3.157,,2317,,15.36,,61.2,,0.713,,20.8,
30-Apr-2024 00:00,1.868,,123.5,,3.549,,39,,14.78,,32.68,,1.564,,20.8,
30-Apr-2024 01:00,2.817,,205.4,,4.274,,117,,14.19,,14.91,,2.721,,16.9,
30-Apr-2024 02:00,1.609,,70.4,,2.921,,229,,14.2,,39.63,,1.224,,15.5,
30-Apr-2024 03:00,3.581,,58.5,,6.587,,337,,14.07,,8.69,,3.54,,10.8,
30-Apr-2024 04:00,2.962,,70.1,,5.077,,404,,13.37,,16.15,,2.844,,14.2,
30-Apr-2024 05:00,3.076,,63,,4.195,,500,,13.75,,12.07,,3.007,,15.6,
30-Apr-2024 06:00,2.872,,39.4,,4.47,,632,,14.53,,7.82,,2.845,,17.5,
30-Apr-2024 07:00,1.802,,341.3,,3.607,,704,,15.91,,29.76,,1.559,,11.4,
30-Apr-2024 08:00,1.663,,338.5,,4.607,,812,,17.13,,29.33,,1.445,,14.4,
30-Apr-2024 09:00,1.459,,314.3,,3.019,,923,,18.81,,30.66,,1.25,,13.2,
30-Apr-2024 10:00,1.729,,315.2,,4.058,,1059,,20.59,,20.34,,1.62,,11.1,
30-Apr-2024 11:00,3.524,,185.4,,10.88,,1154,,23.12,,67.61,,1.069,,27.2,
30-Apr-2024 12:00,7.515,,192,,11.51,,1254,,25.06,,16.14,,7.216,,45.4,
30-Apr-2024 13:00,8.96,,175.3,,12.96,,1331,,26.01,,12.12,,8.76,,45.6,
30-Apr-2024 14:00,9.46,,174.6,,13.17,,1435,,26.55,,11.55,,9.26,,39.2,
30-Apr-2024 15:00,8.42,,164.3,,12.17,,1539,,27.03,,14.69,,8.14,,19.7,
30-Apr-2024 16:00,7.206,,161.1,,10.45,,1616,,27.02,,9.52,,7.106,,9.4,
30-Apr-2024 17:00,7.25,,159.6,,10.19,,1703,,26.3,,8.27,,7.174,,21.7,
30-Apr-2024 18:00,7.333,,172.8,,10.13,,1844,,24.15,,11.33,,7.19,,18.3,
30-Apr-2024 19:00,4.448,,210.8,,10.66,,1900,,22.51,,32.74,,3.721,,20.8,
30-Apr-2024 20:00,2.984,,186.7,,5.469,,2000,,21.09,,42.95,,2.145,,17.6,
30-Apr-2024 21:00,2.399,,75.4,,6.92,,2157,,20.68,,59.26,,1.115,,17.4,
30-Apr-2024 22:00,4.128,,37.8,,6.822,,2218,,19.1,,28.52,,3.616,,15.1,
30-Apr-2024 23:00,4.459,,40.9,,12.29,,2358,,18.83,,60.72,,1.954,,14.8,
